createdAt,value
2023-04-25T00:00:07.864Z,0
2023-04-25T00:03:08.328Z,0
2023-04-25T00:06:07.567Z,0
2023-04-25T00:09:07.644Z,0
2023-04-25T00:12:07.450Z,0
2023-04-25T00:15:07.655Z,0
2023-04-25T00:18:07.753Z,0
2023-04-25T00:21:07.545Z,0
2023-04-25T00:24:07.527Z,0
2023-04-25T00:27:07.610Z,0
2023-04-25T00:30:07.550Z,0
2023-04-25T00:33:07.753Z,0
2023-04-25T00:36:07.550Z,0
2023-04-25T00:39:07.589Z,0
2023-04-25T00:42:07.673Z,0
2023-04-25T00:45:07.534Z,0
2023-04-25T00:48:07.821Z,0
2023-04-25T00:51:07.736Z,0
2023-04-25T00:54:07.638Z,0
2023-04-25T00:57:07.541Z,0
2023-04-25T01:00:07.537Z,0
2023-04-25T01:03:08.721Z,0
2023-04-25T01:06:07.578Z,0
2023-04-25T01:09:07.564Z,0
2023-04-25T01:12:07.682Z,0
2023-04-25T01:15:07.613Z,0
2023-04-25T01:18:07.900Z,0
2023-04-25T01:21:07.479Z,0
2023-04-25T01:24:07.613Z,0
2023-04-25T01:27:07.559Z,0
2023-04-25T01:30:07.550Z,0
2023-04-25T01:33:07.880Z,0
2023-04-25T01:36:07.638Z,0
2023-04-25T01:39:07.527Z,0
2023-04-25T01:42:07.648Z,0
2023-04-25T01:45:07.592Z,0
2023-04-25T01:48:07.940Z,0
2023-04-25T01:51:07.511Z,0
2023-04-25T01:54:07.843Z,0
2023-04-25T01:57:07.537Z,0
2023-04-25T02:00:07.663Z,0
2023-04-25T02:03:08.318Z,0
2023-04-25T02:06:07.607Z,0
2023-04-25T02:09:07.556Z,0
2023-04-25T02:12:07.580Z,0
2023-04-25T02:15:07.609Z,0
2023-04-25T02:18:07.934Z,0
2023-04-25T02:21:08.775Z,0
2023-04-25T02:24:07.576Z,0
2023-04-25T02:27:07.561Z,0
2023-04-25T02:30:07.604Z,0
2023-04-25T02:33:08.006Z,0
2023-04-25T02:36:07.578Z,0
2023-04-25T02:39:07.530Z,0
2023-04-25T02:42:07.600Z,0
2023-04-25T02:45:07.610Z,0
2023-04-25T02:48:07.766Z,0
2023-04-25T02:51:07.549Z,0
2023-04-25T02:54:07.650Z,0
2023-04-25T02:57:07.501Z,0
2023-04-25T03:00:07.704Z,0
2023-04-25T03:03:08.249Z,0
2023-04-25T03:06:07.586Z,0
2023-04-25T03:09:07.535Z,0
2023-04-25T03:12:07.515Z,0
2023-04-25T03:15:07.571Z,0
2023-04-25T03:18:07.830Z,0
2023-04-25T03:21:07.548Z,0
2023-04-25T03:24:07.533Z,0
2023-04-25T03:27:07.617Z,0
2023-04-25T03:30:07.548Z,0
2023-04-25T03:33:07.882Z,0
2023-04-25T03:36:07.591Z,0
2023-04-25T03:39:07.610Z,3
2023-04-25T03:42:07.679Z,3
2023-04-25T03:45:07.617Z,3
2023-04-25T03:48:08.010Z,7
2023-04-25T03:51:07.553Z,10
2023-04-25T03:54:07.634Z,13
2023-04-25T03:57:07.492Z,23
2023-04-25T04:00:07.696Z,43
2023-04-25T04:03:08.427Z,60
2023-04-25T04:06:07.597Z,70
2023-04-25T04:09:07.674Z,97
2023-04-25T04:12:07.678Z,107
2023-04-25T04:15:07.574Z,213
2023-04-25T04:18:07.865Z,197
2023-04-25T04:21:07.484Z,180
2023-04-25T04:24:07.731Z,207
2023-04-25T04:27:07.572Z,370
2023-04-25T04:30:07.618Z,473
2023-04-25T04:33:07.946Z,603
2023-04-25T04:36:07.614Z,640
2023-04-25T04:39:07.657Z,760
2023-04-25T04:42:07.591Z,887
2023-04-25T04:45:07.802Z,1063
2023-04-25T04:48:07.917Z,1127
2023-04-25T04:51:07.618Z,1447
2023-04-25T04:54:07.715Z,1987
2023-04-25T04:57:07.557Z,2470
2023-04-25T05:00:07.798Z,3020
2023-04-25T05:03:08.324Z,3743
2023-04-25T05:06:07.869Z,3883
2023-04-25T05:09:07.614Z,3937
2023-04-25T05:12:07.741Z,3987
2023-04-25T05:15:07.646Z,4070
2023-04-25T05:18:07.872Z,3333
2023-04-25T05:21:07.627Z,3043
2023-04-25T05:24:07.626Z,3200
2023-04-25T05:27:07.673Z,3483
2023-04-25T05:30:07.961Z,4193
2023-04-25T05:33:07.863Z,5133
2023-04-25T05:36:07.691Z,5373
2023-04-25T05:39:07.577Z,6407
2023-04-25T05:42:07.697Z,7450
2023-04-25T05:45:07.540Z,7823
2023-04-25T05:48:08.303Z,7550
2023-04-25T05:51:07.597Z,7163
2023-04-25T05:54:07.623Z,5290
2023-04-25T05:57:07.582Z,6053
2023-04-25T06:00:07.637Z,7283
2023-04-25T06:03:08.556Z,10393
2023-04-25T06:06:08.506Z,9210
2023-04-25T06:09:07.615Z,10520
2023-04-25T06:12:07.778Z,14080
2023-04-25T06:15:28.367Z,17380
2023-04-25T06:18:07.966Z,10313
2023-04-25T06:21:07.587Z,11220
2023-04-25T06:24:07.600Z,11007
2023-04-25T06:27:07.668Z,11363
2023-04-25T06:30:07.811Z,10173
2023-04-25T06:33:07.866Z,10973
2023-04-25T06:36:07.675Z,12047
2023-04-25T06:39:07.561Z,11940
2023-04-25T06:42:07.616Z,10617
2023-04-25T06:45:07.770Z,7497
2023-04-25T06:48:07.869Z,8870
2023-04-25T06:51:08.519Z,12800
2023-04-25T06:54:08.488Z,13187
2023-04-25T06:57:09.091Z,13517
2023-04-25T07:00:10.759Z,13877
2023-04-25T07:03:09.564Z,17217
2023-04-25T07:06:08.519Z,11793
2023-04-25T07:09:07.956Z,10983
2023-04-25T07:12:08.201Z,11860
2023-04-25T07:21:07.815Z,11877
2023-04-25T07:24:07.783Z,10207
2023-04-25T07:27:07.825Z,11123
2023-04-25T07:30:07.795Z,13780
2023-04-25T07:33:08.135Z,20197
2023-04-25T07:36:08.164Z,25303
2023-04-25T07:39:08.028Z,14977
2023-04-25T07:42:07.769Z,10187
2023-04-25T07:45:07.826Z,20010
2023-04-25T07:48:08.218Z,26327
2023-04-25T07:51:07.839Z,10443
2023-04-25T07:54:07.858Z,27903
2023-04-25T07:57:07.915Z,29530
2023-04-25T08:00:07.989Z,12527
2023-04-25T08:03:08.888Z,24733
2023-04-25T08:06:14.434Z,21313
2023-04-25T08:09:07.800Z,17003
2023-04-25T08:12:07.837Z,19983
2023-04-25T08:15:07.880Z,13117
2023-04-25T08:18:08.052Z,11843
2023-04-25T08:21:07.727Z,8167
2023-04-25T08:24:08.179Z,17280
2023-04-25T08:27:07.833Z,58243
2023-04-25T08:30:07.813Z,21297
2023-04-25T08:33:08.080Z,13767
2023-04-25T08:36:07.811Z,11450
2023-04-25T08:39:07.792Z,15357
2023-04-25T08:42:07.793Z,14683
2023-04-25T08:45:11.270Z,11307
2023-04-25T08:48:08.257Z,9030
2023-04-25T08:54:42.259Z,10673
2023-04-25T08:57:08.000Z,11210
2023-04-25T09:00:07.834Z,13977
2023-04-25T09:03:08.952Z,20300
2023-04-25T09:06:07.801Z,24370
2023-04-25T09:09:08.620Z,25663
2023-04-25T09:12:07.880Z,25947
2023-04-25T09:15:07.950Z,24717
2023-04-25T09:18:08.222Z,27307
2023-04-25T09:21:19.783Z,24313
2023-04-25T09:24:07.693Z,24227
2023-04-25T09:27:07.769Z,22273
2023-04-25T09:30:07.973Z,56717
2023-04-25T09:33:08.143Z,15607
2023-04-25T09:36:07.785Z,79723
2023-04-25T09:39:07.776Z,36227
2023-04-25T09:42:07.786Z,21530
2023-04-25T09:45:07.827Z,13957
2023-04-25T09:48:08.097Z,14960
2023-04-25T09:51:08.169Z,16940
2023-04-25T09:54:07.900Z,21023
2023-04-25T09:57:07.759Z,20193
2023-04-25T10:00:08.066Z,16520
2023-04-25T10:03:08.367Z,10357
2023-04-25T10:06:07.975Z,6753
2023-04-25T10:09:07.790Z,7533
2023-04-25T10:12:07.708Z,7847
2023-04-25T10:15:08.112Z,13737
2023-04-25T10:18:08.025Z,22930
2023-04-25T10:21:07.746Z,28607
2023-04-25T10:24:07.893Z,40200
2023-04-25T10:27:07.838Z,68087
2023-04-25T10:30:08.003Z,72490
2023-04-25T10:33:07.733Z,70310
2023-04-25T10:36:07.869Z,71957
2023-04-25T10:39:07.737Z,72707
2023-04-25T10:42:07.875Z,73627
2023-04-25T10:45:07.894Z,72557
2023-04-25T10:48:08.010Z,19667
2023-04-25T10:51:07.737Z,25670
2023-04-25T10:54:07.774Z,22510
2023-04-25T10:57:07.830Z,16427
2023-04-25T11:00:08.007Z,16057
2023-04-25T11:06:07.693Z,27820
2023-04-25T11:09:07.836Z,90403
2023-04-25T11:12:07.883Z,55683
2023-04-25T11:15:08.027Z,19237
2023-04-25T11:18:08.744Z,10700
2023-04-25T11:21:07.767Z,13697
2023-04-25T11:24:07.807Z,22297
2023-04-25T11:27:07.843Z,18757
2023-04-25T11:30:08.067Z,12597
2023-04-25T11:33:08.067Z,10777
2023-04-25T11:36:07.995Z,10560
2023-04-25T11:39:08.421Z,15100
2023-04-25T11:42:15.668Z,17143
2023-04-25T11:45:07.728Z,18133
2023-04-25T11:48:08.013Z,21213
2023-04-25T11:51:07.914Z,19330
2023-04-25T11:54:07.723Z,20147
2023-04-25T11:57:07.825Z,26890
2023-04-25T12:00:07.942Z,32743
2023-04-25T12:03:08.733Z,32933
2023-04-25T12:06:09.392Z,32893
2023-04-25T12:09:07.903Z,35497
2023-04-25T12:12:07.770Z,41317
2023-04-25T12:15:07.889Z,41343
2023-04-25T12:18:08.055Z,43037
2023-04-25T12:21:07.826Z,28827
2023-04-25T12:24:07.828Z,24677
2023-04-25T12:27:08.471Z,25623
2023-04-25T12:30:07.972Z,43227
2023-04-25T12:33:08.166Z,56867
2023-04-25T12:36:09.517Z,69863
2023-04-25T12:39:07.700Z,70243
2023-04-25T12:42:10.765Z,17817
2023-04-25T12:45:07.937Z,11110
2023-04-25T12:48:11.084Z,10543
2023-04-25T12:51:07.727Z,8877
2023-04-25T12:54:07.738Z,7290
2023-04-25T12:57:07.845Z,5947
2023-04-25T13:00:08.181Z,4213
2023-04-25T13:03:08.668Z,5513
2023-04-25T13:06:07.765Z,7520
2023-04-25T13:09:07.852Z,10020
2023-04-25T13:12:07.735Z,14130
2023-04-25T13:15:07.823Z,19050
2023-04-25T13:18:07.933Z,25440
2023-04-25T13:21:07.915Z,34833
2023-04-25T13:24:07.800Z,73027
2023-04-25T13:27:07.763Z,56553
2023-04-25T13:30:07.862Z,64937
2023-04-25T13:33:07.968Z,58437
2023-04-25T13:36:07.811Z,52237
2023-04-25T13:39:07.843Z,60367
2023-04-25T13:42:07.739Z,58053
2023-04-25T13:45:07.810Z,36747
2023-04-25T13:48:08.160Z,45953
2023-04-25T13:51:07.705Z,15240
2023-04-25T13:54:07.884Z,23057
2023-04-25T13:57:07.729Z,20683
2023-04-25T14:00:07.783Z,17870
2023-04-25T14:03:08.911Z,25980
2023-04-25T14:06:07.815Z,41220
2023-04-25T14:09:07.899Z,23130
2023-04-25T14:12:07.766Z,17150
2023-04-25T14:15:07.929Z,17943
2023-04-25T14:18:08.232Z,15657
2023-04-25T14:21:07.812Z,13510
2023-04-25T14:24:07.756Z,13013
2023-04-25T14:27:07.713Z,15913
2023-04-25T14:30:07.900Z,16343
2023-04-25T14:33:08.180Z,17610
2023-04-25T14:36:07.745Z,18450
2023-04-25T14:39:07.762Z,16593
2023-04-25T14:42:08.009Z,16593
2023-04-25T14:45:07.842Z,17397
2023-04-25T14:48:08.542Z,19213
2023-04-25T14:51:07.800Z,48857
2023-04-25T14:54:07.807Z,41357
2023-04-25T14:57:07.843Z,40657
2023-04-25T15:00:08.035Z,38673
2023-04-25T15:03:08.771Z,23523
2023-04-25T15:06:07.755Z,8720
2023-04-25T15:09:07.774Z,7663
2023-04-25T15:12:07.760Z,6063
2023-04-25T15:15:07.815Z,3413
2023-04-25T15:18:07.930Z,3827
2023-04-25T15:21:07.800Z,4487
2023-04-25T15:24:07.642Z,5913
2023-04-25T15:27:07.792Z,6843
2023-04-25T15:30:07.749Z,5720
2023-04-25T15:33:08.254Z,7853
2023-04-25T15:36:07.798Z,9830
2023-04-25T15:39:07.772Z,10820
2023-04-25T15:42:07.778Z,12777
2023-04-25T15:45:07.832Z,17840
2023-04-25T15:48:08.082Z,25120
2023-04-25T15:51:07.730Z,32933
2023-04-25T15:54:07.706Z,28293
2023-04-25T15:57:07.765Z,26543
2023-04-25T16:00:07.993Z,8373
2023-04-25T16:03:08.554Z,26237
2023-04-25T16:06:08.050Z,6070
2023-04-25T16:09:07.763Z,5903
2023-04-25T16:12:07.861Z,5613
2023-04-25T16:15:07.752Z,4780
2023-04-25T16:18:08.040Z,3347
2023-04-25T16:21:07.765Z,3963
2023-04-25T16:24:07.832Z,3287
2023-04-25T16:27:07.836Z,2010
2023-04-25T16:30:07.836Z,2483
2023-04-25T16:33:07.996Z,3080
2023-04-25T16:36:07.792Z,12723
2023-04-25T16:39:08.108Z,19430
2023-04-25T16:42:11.333Z,22580
2023-04-25T16:45:07.690Z,8987
2023-04-25T16:48:08.267Z,5517
2023-04-25T16:51:07.831Z,4447
2023-04-25T16:54:07.901Z,4353
2023-04-25T16:57:07.747Z,4333
2023-04-25T17:00:07.891Z,4383
2023-04-25T17:03:08.451Z,4703
2023-04-25T17:06:07.747Z,5120
2023-04-25T17:09:07.702Z,3530
2023-04-25T17:12:07.853Z,3023
2023-04-25T17:15:07.803Z,2987
2023-04-25T17:18:07.972Z,2170
2023-04-25T17:21:08.007Z,1120
2023-04-25T17:24:07.790Z,2010
2023-04-25T17:27:07.704Z,2397
2023-04-25T17:30:07.837Z,2873
2023-04-25T17:33:08.093Z,4873
2023-04-25T17:36:07.798Z,4120
2023-04-25T17:39:07.976Z,3200
2023-04-25T17:42:07.882Z,2883
2023-04-25T17:45:07.859Z,3043
2023-04-25T17:48:08.107Z,2753
2023-04-25T17:51:07.707Z,1917
2023-04-25T17:54:07.727Z,1580
2023-04-25T17:57:07.727Z,1470
2023-04-25T18:00:10.373Z,1323
2023-04-25T18:03:08.488Z,1100
2023-04-25T18:06:07.703Z,937
2023-04-25T18:09:07.737Z,700
2023-04-25T18:12:07.720Z,463
2023-04-25T18:15:07.868Z,323
2023-04-25T18:18:08.102Z,207
2023-04-25T18:21:08.150Z,177
2023-04-25T18:24:07.826Z,137
2023-04-25T18:27:07.684Z,90
2023-04-25T18:30:07.821Z,77
2023-04-25T18:33:08.025Z,73
2023-04-25T18:36:07.699Z,63
2023-04-25T18:39:29.396Z,60
2023-04-25T18:42:13.613Z,50
2023-04-25T18:45:07.741Z,30
2023-04-25T18:48:09.478Z,23
2023-04-25T18:51:07.932Z,20
2023-04-25T18:54:07.620Z,13
2023-04-25T18:57:07.892Z,10
2023-04-25T19:00:07.757Z,7
2023-04-25T19:03:08.362Z,3
2023-04-25T19:06:07.709Z,3
2023-04-25T19:09:07.704Z,3
2023-04-25T19:12:07.737Z,0
2023-04-25T19:15:07.722Z,0
2023-04-25T19:18:07.960Z,0
2023-04-25T19:21:07.672Z,0
2023-04-25T19:24:07.713Z,0
2023-04-25T19:27:07.678Z,0
2023-04-25T19:30:07.704Z,0
2023-04-25T19:33:08.128Z,0
2023-04-25T19:36:07.753Z,0
2023-04-25T19:39:07.809Z,0
2023-04-25T19:42:07.743Z,0
2023-04-25T19:45:07.693Z,0
2023-04-25T19:48:07.961Z,0
2023-04-25T19:51:07.649Z,0
2023-04-25T19:54:07.836Z,0
2023-04-25T19:57:07.759Z,0
2023-04-25T20:00:07.674Z,0
2023-04-25T20:03:08.292Z,0
2023-04-25T20:06:07.634Z,0
2023-04-25T20:09:07.695Z,0
2023-04-25T20:12:07.740Z,0
2023-04-25T20:15:07.782Z,0
2023-04-25T20:18:07.906Z,0
2023-04-25T20:21:07.655Z,0
2023-04-25T20:24:07.698Z,0
2023-04-25T20:27:07.740Z,0
2023-04-25T20:30:07.793Z,0
2023-04-25T20:33:07.962Z,0
2023-04-25T20:36:07.701Z,0
2023-04-25T20:39:07.660Z,0
2023-04-25T20:42:07.700Z,0
2023-04-25T20:45:08.183Z,0
2023-04-25T20:48:07.961Z,0
2023-04-25T20:51:07.675Z,0
2023-04-25T20:54:08.834Z,0
2023-04-25T20:57:07.643Z,0
2023-04-25T21:00:07.723Z,0
2023-04-25T21:03:08.462Z,0
2023-04-25T21:06:07.728Z,0
2023-04-25T21:09:07.625Z,0
2023-04-25T21:12:07.730Z,0
2023-04-25T21:15:07.715Z,0
2023-04-25T21:18:08.002Z,0
2023-04-25T21:21:07.752Z,0
2023-04-25T21:24:07.648Z,0
2023-04-25T21:27:07.716Z,0
2023-04-25T21:30:07.730Z,0
2023-04-25T21:33:08.003Z,0
2023-04-25T21:36:07.758Z,0
2023-04-25T21:39:07.640Z,0
2023-04-25T21:42:07.706Z,0
2023-04-25T21:45:07.748Z,0
2023-04-25T21:48:07.968Z,0
2023-04-25T21:51:07.675Z,0
2023-04-25T21:54:07.933Z,0
2023-04-25T21:57:07.798Z,0
2023-04-25T22:00:08.453Z,0
2023-04-25T22:03:08.681Z,0
2023-04-25T22:06:07.735Z,0
2023-04-25T22:09:07.754Z,0
2023-04-25T22:12:07.690Z,0
2023-04-25T22:15:07.713Z,0
2023-04-25T22:18:08.045Z,0
2023-04-25T22:21:07.706Z,0
2023-04-25T22:24:07.684Z,0
2023-04-25T22:27:07.676Z,0
2023-04-25T22:30:07.709Z,0
2023-04-25T22:33:07.911Z,0
2023-04-25T22:36:07.772Z,0
2023-04-25T22:39:07.737Z,0
2023-04-25T22:42:07.714Z,0
2023-04-25T22:45:07.685Z,0
2023-04-25T22:48:07.935Z,0
2023-04-25T22:51:07.743Z,0
2023-04-25T22:54:07.694Z,0
2023-04-25T22:57:07.631Z,0
2023-04-25T23:00:07.715Z,0
2023-04-25T23:03:08.752Z,0
2023-04-25T23:06:07.715Z,0
2023-04-25T23:09:07.659Z,0
2023-04-25T23:12:07.747Z,0
2023-04-25T23:15:07.940Z,0
2023-04-25T23:18:07.944Z,0
2023-04-25T23:21:07.672Z,0
2023-04-25T23:24:07.692Z,0
2023-04-25T23:27:07.625Z,0
2023-04-25T23:30:07.713Z,0
2023-04-25T23:33:08.131Z,0
2023-04-25T23:36:07.662Z,0
2023-04-25T23:39:07.982Z,0
2023-04-25T23:42:07.671Z,0
2023-04-25T23:45:07.817Z,0
2023-04-25T23:48:08.104Z,0
2023-04-25T23:51:07.759Z,0
2023-04-25T23:54:09.752Z,0
2023-04-25T23:57:07.711Z,0
