createdAt,value
2019-05-17T00:01:27.178Z,9.90
2019-05-17T00:03:56.707Z,9.90
2019-05-17T00:06:27.557Z,9.60
2019-05-17T00:08:57.066Z,9.80
2019-05-17T00:11:27.295Z,9.70
2019-05-17T00:13:59.374Z,9.90
2019-05-17T00:16:28.747Z,9.80
2019-05-17T00:18:58.096Z,9.70
2019-05-17T00:21:27.611Z,9.70
2019-05-17T00:23:57.309Z,9.70
2019-05-17T00:26:27.055Z,9.90
2019-05-17T00:28:56.528Z,9.90
2019-05-17T00:31:26.297Z,9.80
2019-05-17T00:33:56.596Z,9.90
2019-05-17T00:36:26.912Z,9.80
2019-05-17T00:38:56.865Z,9.70
2019-05-17T00:41:26.945Z,9.60
2019-05-17T00:43:56.935Z,9.70
2019-05-17T00:46:26.745Z,9.80
2019-05-17T00:48:57.276Z,9.70
2019-05-17T00:51:28.392Z,9.80
2019-05-17T00:53:57.721Z,9.70
2019-05-17T00:56:27.017Z,9.80
2019-05-17T00:58:56.843Z,9.70
2019-05-17T01:01:27.479Z,9.60
2019-05-17T01:03:57.240Z,9.70
2019-05-17T01:06:27.522Z,9.60
2019-05-17T01:09:03.491Z,9.60
2019-05-17T01:11:28.205Z,9.50
2019-05-17T01:13:58.702Z,9.50
2019-05-17T01:16:28.187Z,9.50
2019-05-17T01:18:57.548Z,9.80
2019-05-17T01:21:26.913Z,9.90
2019-05-17T01:23:56.378Z,9.90
2019-05-17T01:26:26.716Z,9.70
2019-05-17T01:28:57.310Z,9.80
2019-05-17T01:31:26.841Z,9.90
2019-05-17T01:33:56.605Z,9.80
2019-05-17T01:36:26.397Z,9.70
2019-05-17T01:38:57.683Z,9.80
2019-05-17T01:41:26.853Z,9.70
2019-05-17T01:43:56.902Z,9.80
2019-05-17T01:46:26.638Z,9.80
2019-05-17T01:48:57.725Z,9.70
2019-05-17T01:51:27.276Z,9.70
2019-05-17T01:53:57.370Z,9.80
2019-05-17T01:56:27.002Z,9.90
2019-05-17T01:58:57.514Z,9.70
2019-05-17T02:01:27.588Z,9.60
2019-05-17T02:03:57.498Z,9.80
2019-05-17T02:06:27.203Z,9.90
2019-05-17T02:08:56.949Z,9.70
2019-05-17T02:11:26.936Z,9.90
2019-05-17T02:13:56.535Z,10.00
2019-05-17T02:16:26.800Z,9.80
2019-05-17T02:18:57.351Z,9.80
2019-05-17T02:21:27.424Z,9.70
2019-05-17T02:23:57.173Z,9.60
2019-05-17T02:26:26.769Z,9.70
2019-05-17T02:28:56.127Z,9.90
2019-05-17T02:31:25.591Z,9.70
2019-05-17T02:33:55.191Z,9.80
2019-05-17T02:36:24.532Z,9.90
2019-05-17T02:38:53.911Z,9.70
2019-05-17T02:41:23.304Z,9.60
2019-05-17T02:44:02.380Z,9.50
2019-05-17T02:46:33.815Z,9.70
2019-05-17T02:49:03.495Z,9.90
2019-05-17T02:51:33.057Z,10.00
2019-05-17T02:54:04.258Z,10.10
2019-05-17T02:56:33.531Z,10.00
2019-05-17T02:59:03.778Z,9.80
2019-05-17T03:01:33.672Z,9.60
2019-05-17T03:04:03.789Z,9.60
2019-05-17T03:06:33.490Z,9.80
2019-05-17T03:09:03.700Z,9.40
2019-05-17T03:11:33.550Z,9.50
2019-05-17T03:14:04.454Z,9.60
2019-05-17T03:16:34.113Z,9.70
2019-05-17T03:19:04.420Z,9.80
2019-05-17T03:21:34.098Z,9.70
2019-05-17T03:24:03.857Z,9.50
2019-05-17T03:26:33.218Z,9.80
2019-05-17T03:29:03.520Z,9.80
2019-05-17T03:31:41.469Z,9.90
2019-05-17T03:34:06.352Z,9.90
2019-05-17T03:36:36.762Z,9.90
2019-05-17T03:39:06.971Z,9.90
2019-05-17T03:41:36.360Z,9.70
2019-05-17T03:44:07.240Z,9.40
2019-05-17T03:46:36.595Z,9.50
2019-05-17T03:49:05.918Z,9.90
2019-05-17T03:51:35.284Z,9.90
2019-05-17T03:54:04.745Z,9.50
2019-05-17T03:56:34.139Z,9.50
2019-05-17T03:59:03.901Z,9.60
2019-05-17T04:01:33.463Z,9.60
2019-05-17T04:04:03.252Z,9.60
2019-05-17T04:06:33.117Z,9.80
2019-05-17T04:09:03.774Z,9.70
2019-05-17T04:11:36.416Z,9.70
2019-05-17T04:14:04.662Z,9.60
2019-05-17T04:16:34.198Z,9.60
2019-05-17T04:19:03.620Z,9.80
2019-05-17T04:21:34.276Z,9.90
2019-05-17T04:24:04.228Z,9.80
2019-05-17T04:26:33.610Z,9.80
2019-05-17T04:29:03.584Z,9.90
2019-05-17T04:31:34.607Z,9.80
2019-05-17T04:34:04.335Z,10.00
2019-05-17T04:36:33.714Z,10.10
2019-05-17T04:39:04.156Z,10.00
2019-05-17T04:41:45.107Z,10.10
2019-05-17T04:44:04.774Z,10.00
2019-05-17T04:46:34.070Z,10.00
2019-05-17T04:49:03.416Z,10.00
2019-05-17T04:51:32.783Z,9.80
2019-05-17T04:54:03.247Z,9.90
2019-05-17T04:56:33.529Z,10.00
2019-05-17T04:59:03.659Z,10.10
2019-05-17T05:01:33.385Z,10.20
2019-05-17T05:04:03.947Z,10.10
2019-05-17T05:06:33.460Z,10.20
2019-05-17T05:09:03.172Z,10.30
2019-05-17T05:11:32.937Z,10.10
2019-05-17T05:14:03.056Z,10.10
2019-05-17T05:16:54.599Z,10.00
2019-05-17T05:19:15.237Z,10.10
2019-05-17T05:21:44.653Z,10.20
2019-05-17T05:24:14.043Z,10.20
2019-05-17T05:26:43.435Z,10.20
2019-05-17T05:29:13.022Z,10.20
2019-05-17T05:31:42.853Z,10.40
2019-05-17T05:34:12.509Z,10.40
2019-05-17T05:36:42.050Z,10.40
2019-05-17T05:39:11.736Z,10.50
2019-05-17T05:41:42.742Z,10.40
2019-05-17T05:44:12.450Z,10.30
2019-05-17T05:46:42.150Z,10.30
2019-05-17T05:49:13.491Z,10.50
2019-05-17T05:51:43.751Z,10.60
2019-05-17T05:54:13.105Z,10.80
2019-05-17T05:56:42.456Z,10.90
2019-05-17T05:59:12.237Z,10.40
2019-05-17T06:01:42.212Z,10.60
2019-05-17T06:04:11.938Z,10.40
2019-05-17T06:06:44.445Z,10.60
2019-05-17T06:09:16.192Z,10.60
2019-05-17T06:11:45.548Z,10.50
2019-05-17T06:14:14.917Z,10.70
2019-05-17T06:16:47.275Z,11.00
2019-05-17T06:19:15.361Z,10.70
2019-05-17T06:21:44.730Z,10.80
2019-05-17T06:24:14.043Z,11.00
2019-05-17T06:26:43.460Z,10.90
2019-05-17T06:29:12.864Z,10.80
2019-05-17T06:31:43.311Z,10.80
2019-05-17T06:34:12.865Z,11.10
2019-05-17T06:36:42.484Z,11.00
2019-05-17T06:39:11.911Z,10.90
2019-05-17T06:41:41.907Z,10.80
2019-05-17T06:44:12.235Z,10.90
2019-05-17T06:46:42.083Z,11.10
2019-05-17T06:49:11.852Z,11.20
2019-05-17T06:51:42.646Z,11.40
2019-05-17T06:54:12.191Z,11.30
2019-05-17T06:56:41.950Z,11.50
2019-05-17T06:59:11.352Z,12.00
2019-05-17T07:01:41.116Z,12.10
2019-05-17T07:04:12.582Z,12.20
2019-05-17T07:06:41.598Z,12.10
2019-05-17T07:09:10.933Z,12.10
2019-05-17T07:11:40.360Z,12.10
2019-05-17T07:14:09.734Z,12.00
2019-05-17T07:16:39.679Z,12.00
2019-05-17T07:19:10.324Z,12.20
2019-05-17T07:21:40.536Z,12.50
2019-05-17T07:24:10.220Z,12.80
2019-05-17T07:26:39.648Z,12.70
2019-05-17T07:29:10.030Z,12.60
2019-05-17T07:31:40.486Z,12.70
2019-05-17T07:34:10.098Z,12.70
2019-05-17T07:36:39.868Z,12.30
2019-05-17T07:39:10.824Z,12.30
2019-05-17T07:41:40.422Z,12.60
2019-05-17T07:44:10.057Z,13.00
2019-05-17T07:46:40.188Z,13.10
2019-05-17T07:49:10.775Z,13.20
2019-05-17T07:51:40.394Z,13.00
2019-05-17T07:54:10.442Z,13.60
2019-05-17T07:56:40.298Z,14.30
2019-05-17T07:59:09.803Z,14.40
2019-05-17T08:01:41.307Z,14.60
2019-05-17T08:04:10.235Z,14.90
2019-05-17T08:06:40.429Z,15.00
2019-05-17T08:09:13.947Z,14.30
2019-05-17T08:11:41.115Z,14.40
2019-05-17T08:14:10.672Z,15.20
2019-05-17T08:16:40.157Z,15.50
2019-05-17T08:19:09.808Z,15.60
2019-05-17T08:21:39.928Z,14.80
2019-05-17T08:24:10.425Z,14.40
2019-05-17T08:26:40.468Z,14.10
2019-05-17T08:29:10.174Z,14.10
2019-05-17T08:31:40.488Z,14.40
2019-05-17T08:34:10.454Z,14.50
2019-05-17T08:36:40.566Z,14.20
2019-05-17T08:39:10.340Z,14.30
2019-05-17T08:41:40.399Z,15.20
2019-05-17T08:44:10.291Z,16.00
2019-05-17T08:46:39.779Z,16.70
2019-05-17T08:49:09.756Z,17.20
2019-05-17T08:51:39.789Z,18.20
2019-05-17T08:54:10.341Z,16.40
2019-05-17T08:56:40.416Z,17.40
2019-05-17T08:59:09.936Z,18.60
2019-05-17T09:01:41.850Z,19.60
2019-05-17T09:04:10.269Z,19.20
2019-05-17T09:06:39.822Z,18.10
2019-05-17T09:09:10.003Z,18.70
2019-05-17T09:11:39.701Z,17.50
2019-05-17T09:14:10.453Z,17.50
2019-05-17T09:16:40.482Z,16.90
2019-05-17T09:19:10.186Z,15.70
2019-05-17T09:21:39.894Z,16.20
2019-05-17T09:24:10.418Z,17.20
2019-05-17T09:26:40.105Z,17.20
2019-05-17T09:29:10.776Z,16.90
2019-05-17T09:31:40.527Z,17.10
2019-05-17T09:34:10.094Z,16.90
2019-05-17T09:36:40.826Z,17.90
2019-05-17T09:39:10.410Z,18.70
2019-05-17T09:41:39.935Z,19.00
2019-05-17T09:44:15.571Z,19.20
2019-05-17T09:46:40.326Z,19.40
2019-05-17T09:49:10.386Z,18.70
2019-05-17T09:51:39.940Z,18.40
2019-05-17T09:54:10.234Z,19.00
2019-05-17T09:56:39.874Z,19.10
2019-05-17T09:59:09.979Z,18.70
2019-05-17T10:01:39.702Z,17.60
2019-05-17T10:04:13.025Z,17.50
2019-05-17T10:06:40.249Z,17.00
2019-05-17T10:09:09.760Z,16.30
2019-05-17T10:11:39.910Z,16.90
2019-05-17T10:14:11.420Z,16.60
2019-05-17T10:16:40.548Z,16.80
2019-05-17T10:19:09.898Z,16.80
2019-05-17T10:21:39.930Z,16.80
2019-05-17T10:24:09.755Z,17.80
2019-05-17T10:26:39.251Z,18.10
2019-05-17T10:29:10.021Z,18.50
2019-05-17T10:31:39.848Z,18.70
2019-05-17T10:34:09.751Z,17.80
2019-05-17T10:36:40.138Z,17.60
2019-05-17T10:39:09.991Z,17.40
2019-05-17T10:41:40.603Z,17.10
2019-05-17T10:44:10.266Z,17.00
2019-05-17T10:46:40.695Z,16.80
2019-05-17T10:49:10.916Z,16.40
2019-05-17T10:51:40.540Z,16.70
2019-05-17T10:54:10.002Z,16.90
2019-05-17T10:56:39.405Z,16.90
2019-05-17T10:59:09.889Z,16.60
2019-05-17T11:01:39.425Z,16.20
2019-05-17T11:04:10.486Z,16.30
2019-05-17T11:06:40.010Z,16.60
2019-05-17T11:09:10.288Z,16.60
2019-05-17T11:11:39.839Z,16.90
2019-05-17T11:14:09.227Z,16.90
2019-05-17T11:16:38.673Z,16.90
2019-05-17T11:19:08.853Z,16.90
2019-05-17T11:21:38.350Z,17.00
2019-05-17T11:24:07.802Z,17.40
2019-05-17T11:26:37.622Z,17.90
2019-05-17T11:29:07.030Z,18.90
2019-05-17T11:31:36.404Z,18.70
2019-05-17T11:34:05.776Z,18.10
2019-05-17T11:36:35.035Z,18.30
2019-05-17T11:39:05.957Z,18.90
2019-05-17T11:41:35.377Z,18.50
2019-05-17T11:44:04.997Z,18.20
2019-05-17T11:46:36.534Z,18.50
2019-05-17T11:49:05.503Z,19.10
2019-05-17T11:51:34.855Z,19.20
2019-05-17T11:54:04.327Z,19.00
2019-05-17T11:56:33.736Z,18.90
2019-05-17T11:59:03.680Z,18.10
2019-05-17T12:01:33.043Z,18.10
2019-05-17T12:04:02.422Z,19.30
2019-05-17T12:06:31.817Z,19.00
2019-05-17T12:09:01.260Z,17.80
2019-05-17T12:11:30.685Z,17.80
2019-05-17T12:14:00.136Z,17.40
2019-05-17T12:16:29.590Z,17.10
2019-05-17T12:18:58.985Z,18.00
2019-05-17T12:21:28.425Z,19.10
2019-05-17T12:23:57.865Z,19.40
2019-05-17T12:26:27.417Z,19.40
2019-05-17T12:28:56.869Z,18.60
2019-05-17T12:31:26.285Z,17.80
2019-05-17T12:33:55.682Z,19.20
2019-05-17T12:36:25.167Z,19.90
2019-05-17T12:38:54.721Z,20.20
2019-05-17T12:41:24.059Z,20.80
2019-05-17T12:43:53.493Z,21.70
2019-05-17T12:46:22.815Z,21.00
2019-05-17T12:48:52.295Z,20.10
2019-05-17T12:51:21.750Z,19.00
2019-05-17T12:53:51.188Z,19.40
2019-05-17T12:56:20.679Z,18.60
2019-05-17T12:58:50.195Z,18.30
2019-05-17T13:01:19.762Z,17.80
2019-05-17T13:03:49.138Z,17.70
2019-05-17T13:06:18.689Z,17.90
2019-05-17T13:08:48.370Z,17.60
2019-05-17T13:11:17.945Z,17.40
2019-05-17T13:13:47.318Z,17.80
2019-05-17T13:16:19.123Z,17.90
2019-05-17T13:18:48.224Z,18.00
2019-05-17T13:21:17.640Z,17.90
2019-05-17T13:23:47.085Z,18.20
2019-05-17T13:26:16.498Z,18.30
2019-05-17T13:28:45.980Z,18.10
2019-05-17T13:31:15.406Z,18.20
2019-05-17T13:33:44.863Z,18.40
2019-05-17T13:36:14.264Z,18.20
2019-05-17T13:38:43.604Z,18.50
2019-05-17T13:41:13.066Z,18.80
2019-05-17T13:43:42.616Z,19.00
2019-05-17T13:46:12.223Z,19.50
2019-05-17T13:48:41.730Z,19.70
2019-05-17T13:51:11.149Z,20.20
2019-05-17T13:53:40.543Z,19.90
2019-05-17T13:56:09.972Z,20.20
2019-05-17T13:58:39.557Z,19.70
2019-05-17T14:01:09.013Z,19.90
2019-05-17T14:03:38.475Z,19.70
2019-05-17T14:06:07.802Z,20.10
2019-05-17T14:08:37.164Z,19.80
2019-05-17T14:11:06.588Z,19.40
2019-05-17T14:13:36.105Z,19.60
2019-05-17T14:16:05.585Z,19.70
2019-05-17T14:18:34.972Z,19.00
2019-05-17T14:21:04.343Z,19.50
2019-05-17T14:23:33.763Z,20.10
2019-05-17T14:26:03.315Z,20.10
2019-05-17T14:28:32.859Z,19.80
2019-05-17T14:31:02.417Z,19.70
2019-05-17T14:33:31.884Z,19.40
2019-05-17T14:36:01.495Z,19.60
2019-05-17T14:38:31.217Z,19.20
2019-05-17T14:41:06.398Z,19.30
2019-05-17T14:43:32.136Z,18.70
2019-05-17T14:46:01.584Z,18.30
2019-05-17T14:48:30.999Z,18.60
2019-05-17T14:51:00.449Z,18.80
2019-05-17T14:53:30.158Z,19.10
2019-05-17T14:55:59.535Z,19.00
2019-05-17T14:58:28.861Z,19.10
2019-05-17T15:00:58.250Z,19.40
2019-05-17T15:03:27.988Z,19.50
2019-05-17T15:05:57.421Z,19.40
2019-05-17T15:08:26.867Z,19.50
2019-05-17T15:10:56.535Z,19.30
2019-05-17T15:13:25.941Z,19.70
2019-05-17T15:15:55.258Z,20.00
2019-05-17T15:18:31.182Z,19.90
2019-05-17T15:21:00.548Z,19.90
2019-05-17T15:23:29.989Z,20.00
2019-05-17T15:25:59.365Z,20.00
2019-05-17T15:28:28.778Z,19.90
2019-05-17T15:30:58.205Z,20.00
2019-05-17T15:33:27.621Z,20.10
2019-05-17T15:35:56.969Z,20.00
2019-05-17T15:38:26.329Z,19.80
2019-05-17T15:40:55.754Z,20.00
2019-05-17T15:43:25.187Z,20.30
2019-05-17T15:45:54.587Z,20.00
2019-05-17T15:48:24.056Z,20.30
2019-05-17T15:50:53.482Z,20.30
2019-05-17T15:53:22.869Z,20.40
2019-05-17T15:55:52.220Z,20.40
2019-05-17T15:58:21.589Z,20.30
2019-05-17T16:00:50.998Z,20.30
2019-05-17T16:03:20.507Z,20.10
2019-05-17T16:05:49.945Z,20.10
2019-05-17T16:08:19.477Z,20.00
2019-05-17T16:10:48.931Z,19.70
2019-05-17T16:13:18.250Z,19.70
2019-05-17T16:15:47.728Z,19.70
2019-05-17T16:18:17.105Z,19.70
2019-05-17T16:20:46.530Z,19.50
2019-05-17T16:23:16.017Z,19.60
2019-05-17T16:25:45.572Z,19.50
2019-05-17T16:28:15.592Z,19.50
2019-05-17T16:30:44.993Z,19.60
2019-05-17T16:33:14.557Z,19.30
2019-05-17T16:35:44.067Z,19.40
2019-05-17T16:38:13.698Z,19.60
2019-05-17T16:40:43.139Z,19.80
2019-05-17T16:43:17.948Z,19.80
2019-05-17T16:45:43.794Z,20.00
2019-05-17T16:48:13.211Z,20.00
2019-05-17T16:50:45.557Z,19.80
2019-05-17T16:53:15.081Z,20.10
2019-05-17T16:55:44.537Z,19.90
2019-05-17T16:58:16.982Z,19.70
2019-05-17T17:00:46.884Z,19.90
2019-05-17T17:03:16.406Z,20.20
2019-05-17T17:05:45.935Z,20.10
2019-05-17T17:08:15.330Z,19.90
2019-05-17T17:10:44.733Z,20.10
2019-05-17T17:13:14.210Z,19.90
2019-05-17T17:15:43.651Z,19.70
2019-05-17T17:18:13.196Z,19.60
2019-05-17T17:20:42.584Z,19.70
2019-05-17T17:23:12.056Z,19.70
2019-05-17T17:25:41.524Z,19.90
2019-05-17T17:28:11.133Z,19.80
2019-05-17T17:30:40.700Z,20.00
2019-05-17T17:33:10.106Z,20.20
2019-05-17T17:35:39.589Z,20.20
2019-05-17T17:38:08.984Z,19.80
2019-05-17T17:40:38.404Z,19.70
2019-05-17T17:43:07.773Z,19.40
2019-05-17T17:45:37.382Z,19.30
2019-05-17T17:48:06.833Z,19.30
2019-05-17T17:50:36.232Z,19.30
2019-05-17T17:53:07.231Z,19.30
2019-05-17T17:55:36.689Z,19.00
2019-05-17T17:58:06.132Z,19.00
2019-05-17T18:00:35.998Z,19.00
2019-05-17T18:03:05.398Z,18.90
2019-05-17T18:05:34.876Z,18.80
2019-05-17T18:08:04.275Z,18.90
2019-05-17T18:10:37.064Z,18.80
2019-05-17T18:13:06.509Z,18.80
2019-05-17T18:15:41.049Z,19.10
2019-05-17T18:18:10.630Z,19.10
2019-05-17T18:20:40.068Z,19.00
2019-05-17T18:23:09.869Z,18.80
2019-05-17T18:25:39.258Z,18.70
2019-05-17T18:28:09.262Z,18.60
2019-05-17T18:30:39.032Z,18.70
2019-05-17T18:33:08.473Z,18.80
2019-05-17T18:35:38.179Z,19.20
2019-05-17T18:38:07.922Z,18.70
2019-05-17T18:40:37.358Z,17.50
2019-05-17T18:43:06.695Z,16.70
2019-05-17T18:45:36.176Z,16.40
2019-05-17T18:48:07.576Z,16.10
2019-05-17T18:50:36.971Z,15.90
2019-05-17T18:53:13.021Z,15.30
2019-05-17T18:55:37.459Z,14.70
2019-05-17T18:58:06.938Z,14.40
2019-05-17T19:00:36.352Z,14.20
2019-05-17T19:03:05.779Z,14.00
2019-05-17T19:05:35.214Z,13.80
2019-05-17T19:08:04.739Z,13.60
2019-05-17T19:10:34.269Z,13.60
2019-05-17T19:13:03.727Z,13.50
2019-05-17T19:15:33.156Z,13.30
2019-05-17T19:18:02.530Z,13.20
2019-05-17T19:20:31.941Z,13.20
2019-05-17T19:23:01.264Z,13.10
2019-05-17T19:25:30.664Z,13.00
2019-05-17T19:28:00.177Z,12.90
2019-05-17T19:30:29.551Z,12.80
2019-05-17T19:32:59.035Z,12.80
2019-05-17T19:35:28.443Z,12.80
2019-05-17T19:37:57.853Z,12.80
2019-05-17T19:40:27.224Z,12.70
2019-05-17T19:42:56.690Z,12.70
2019-05-17T19:45:26.078Z,12.40
2019-05-17T19:47:55.518Z,12.30
2019-05-17T19:50:24.981Z,12.60
2019-05-17T19:52:54.509Z,12.50
2019-05-17T19:55:23.983Z,12.60
2019-05-17T19:57:53.306Z,12.80
2019-05-17T20:00:24.428Z,12.90
2019-05-17T20:02:53.966Z,12.70
2019-05-17T20:05:23.365Z,12.50
2019-05-17T20:07:52.789Z,12.60
2019-05-17T20:10:22.319Z,12.60
2019-05-17T20:12:51.896Z,12.60
2019-05-17T20:15:33.648Z,12.60
2019-05-17T20:17:52.658Z,12.70
2019-05-17T20:20:22.096Z,12.60
2019-05-17T20:22:51.699Z,12.50
2019-05-17T20:25:21.157Z,12.50
2019-05-17T20:27:50.571Z,12.50
2019-05-17T20:30:20.273Z,12.40
2019-05-17T20:32:49.802Z,12.40
2019-05-17T20:35:19.407Z,12.30
2019-05-17T20:37:49.395Z,12.40
2019-05-17T20:40:19.122Z,12.50
2019-05-17T20:42:48.717Z,12.40
2019-05-17T20:45:32.205Z,12.50
2019-05-17T20:47:49.112Z,12.70
2019-05-17T20:50:18.880Z,12.70
2019-05-17T20:52:48.658Z,12.60
2019-05-17T20:55:18.410Z,12.50
2019-05-17T20:57:47.709Z,12.40
2019-05-17T21:00:19.005Z,12.30
2019-05-17T21:02:48.385Z,12.30
2019-05-17T21:05:18.559Z,12.30
2019-05-17T21:07:50.719Z,12.30
2019-05-17T21:10:20.193Z,12.00
2019-05-17T21:12:49.602Z,12.10
2019-05-17T21:15:19.030Z,12.30
2019-05-17T21:17:48.333Z,12.10
2019-05-17T21:20:18.008Z,12.10
2019-05-17T21:22:47.383Z,12.20
2019-05-17T21:25:16.804Z,12.30
2019-05-17T21:27:46.102Z,12.30
2019-05-17T21:30:17.924Z,12.20
2019-05-17T21:32:47.314Z,12.40
2019-05-17T21:35:16.752Z,12.20
2019-05-17T21:37:46.129Z,12.00
2019-05-17T21:40:15.480Z,11.90
2019-05-17T21:42:44.881Z,11.90
2019-05-17T21:45:14.494Z,12.10
2019-05-17T21:47:46.004Z,12.00
2019-05-17T21:50:15.324Z,12.10
2019-05-17T21:52:46.470Z,12.20
2019-05-17T21:55:15.867Z,12.20
2019-05-17T21:57:45.362Z,12.00
2019-05-17T22:00:21.838Z,11.90
2019-05-17T22:02:51.252Z,11.90
2019-05-17T22:05:20.572Z,11.80
2019-05-17T22:07:50.029Z,11.90
2019-05-17T22:10:19.363Z,11.90
2019-05-17T22:12:48.807Z,11.80
2019-05-17T22:15:18.238Z,11.90
2019-05-17T22:17:47.696Z,11.80
2019-05-17T22:20:26.270Z,11.60
2019-05-17T22:22:55.743Z,11.50
2019-05-17T22:25:25.145Z,11.60
2019-05-17T22:27:54.555Z,11.70
2019-05-17T22:30:23.969Z,11.80
2019-05-17T22:32:53.316Z,11.60
2019-05-17T22:35:22.667Z,11.60
2019-05-17T22:37:52.056Z,11.70
2019-05-17T22:40:21.476Z,11.60
2019-05-17T22:42:50.938Z,11.60
2019-05-17T22:45:20.281Z,11.60
2019-05-17T22:47:49.656Z,11.70
2019-05-17T22:50:19.051Z,11.70
2019-05-17T22:52:48.448Z,11.40
2019-05-17T22:55:17.800Z,11.50
2019-05-17T22:57:47.174Z,11.60
2019-05-17T23:00:16.787Z,11.50
2019-05-17T23:02:46.147Z,11.50
2019-05-17T23:05:15.578Z,11.50
2019-05-17T23:07:44.911Z,11.50
2019-05-17T23:10:14.544Z,11.40
2019-05-17T23:12:43.967Z,11.50
2019-05-17T23:15:13.613Z,11.50
2019-05-17T23:17:42.946Z,11.40
2019-05-17T23:20:12.368Z,11.40
2019-05-17T23:22:41.686Z,11.40
2019-05-17T23:25:11.297Z,11.40
2019-05-17T23:27:40.642Z,11.30
2019-05-17T23:30:10.141Z,11.00
2019-05-17T23:32:39.457Z,11.00
2019-05-17T23:35:08.983Z,11.00
2019-05-17T23:37:38.412Z,11.00
2019-05-17T23:40:07.903Z,11.00
2019-05-17T23:42:37.267Z,10.80
2019-05-17T23:45:07.208Z,10.80
2019-05-17T23:47:36.581Z,10.80
2019-05-17T23:50:06.685Z,10.90
2019-05-17T23:52:36.061Z,11.00
2019-05-17T23:55:06.915Z,11.00
2019-05-17T23:57:36.234Z,10.90
