createdAt,value
2017-11-01T00:01:42.814Z,41.63
2017-11-01T00:04:45.204Z,40.43
2017-11-01T00:07:47.226Z,38.93
2017-11-01T00:10:49.995Z,40.67
2017-11-01T00:13:52.014Z,39.23
2017-11-01T00:16:54.818Z,40.23
2017-11-01T00:19:57.527Z,39.33
2017-11-01T00:22:59.424Z,39.77
2017-11-01T00:26:01.437Z,40.27
2017-11-01T00:29:03.330Z,41.33
2017-11-01T00:32:05.306Z,39.90
2017-11-01T00:35:07.305Z,38.97
2017-11-01T00:38:09.241Z,39.00
2017-11-01T00:41:11.137Z,40.03
2017-11-01T00:44:13.090Z,38.70
2017-11-01T00:47:15.003Z,40.73
2017-11-01T00:50:17.046Z,38.50
2017-11-01T00:53:19.002Z,38.60
2017-11-01T00:56:20.961Z,38.97
2017-11-01T00:59:22.954Z,37.40
2017-11-01T01:02:24.872Z,34.90
2017-11-01T01:05:27.535Z,36.10
2017-11-01T01:08:29.507Z,36.80
2017-11-01T01:11:31.426Z,38.10
2017-11-01T01:14:34.135Z,37.07
2017-11-01T01:17:36.894Z,37.00
2017-11-01T01:20:39.427Z,37.57
2017-11-01T01:23:42.094Z,37.77
2017-11-01T01:26:44.399Z,37.77
2017-11-01T01:29:46.366Z,39.03
2017-11-01T01:32:48.304Z,39.07
2017-11-01T01:35:50.208Z,39.47
2017-11-01T01:38:52.541Z,39.73
2017-11-01T01:41:54.468Z,39.90
2017-11-01T01:44:56.825Z,39.97
2017-11-01T01:47:58.777Z,39.50
2017-11-01T01:51:00.859Z,40.00
2017-11-01T01:54:02.791Z,40.17
2017-11-01T01:57:04.750Z,40.73
2017-11-01T02:00:06.703Z,41.80
2017-11-01T02:03:08.814Z,40.33
2017-11-01T02:06:11.386Z,41.83
2017-11-01T02:09:13.394Z,40.80
2017-11-01T02:12:16.058Z,40.77
2017-11-01T02:15:18.359Z,42.17
2017-11-01T02:18:20.246Z,42.73
2017-11-01T02:21:22.497Z,42.37
2017-11-01T02:24:24.395Z,42.63
2017-11-01T02:27:26.722Z,43.33
2017-11-01T02:30:28.638Z,43.67
2017-11-01T02:33:30.904Z,43.10
2017-11-01T02:36:33.607Z,43.10
2017-11-01T02:39:36.596Z,43.67
2017-11-01T02:42:40.031Z,45.30
2017-11-01T02:45:42.732Z,44.20
2017-11-01T02:48:45.396Z,42.53
2017-11-01T02:51:47.691Z,46.77
2017-11-01T02:54:49.679Z,44.13
2017-11-01T02:57:51.605Z,46.43
2017-11-01T03:00:54.293Z,46.00
2017-11-01T03:03:57.522Z,45.93
2017-11-01T03:06:59.436Z,46.70
2017-11-01T03:10:01.411Z,48.73
2017-11-01T03:13:03.445Z,49.10
2017-11-01T03:16:06.553Z,49.33
2017-11-01T03:19:08.458Z,48.03
2017-11-01T03:22:10.825Z,47.77
2017-11-01T03:25:12.750Z,48.80
2017-11-01T03:28:15.395Z,47.80
2017-11-01T03:31:17.333Z,50.83
2017-11-01T03:34:19.290Z,49.33
2017-11-01T03:37:22.003Z,48.67
2017-11-01T03:40:24.324Z,47.20
2017-11-01T03:43:26.237Z,47.27
2017-11-01T03:46:28.583Z,49.07
2017-11-01T03:49:30.481Z,48.73
2017-11-01T03:52:32.775Z,48.70
2017-11-01T03:55:34.669Z,48.43
2017-11-01T03:58:36.982Z,49.37
2017-11-01T04:01:38.914Z,50.47
2017-11-01T04:04:40.845Z,49.80
2017-11-01T04:07:42.853Z,50.87
2017-11-01T04:10:44.795Z,52.03
2017-11-01T04:13:48.225Z,50.80
2017-11-01T04:16:51.331Z,50.47
2017-11-01T04:19:53.306Z,53.57
2017-11-01T04:22:55.425Z,52.20
2017-11-01T04:25:57.357Z,52.67
2017-11-01T04:28:59.283Z,51.63
2017-11-01T04:32:01.206Z,53.47
2017-11-01T04:35:03.397Z,54.03
2017-11-01T04:38:05.343Z,55.43
2017-11-01T04:41:07.724Z,56.37
2017-11-01T04:44:10.403Z,58.27
2017-11-01T04:47:12.322Z,56.63
2017-11-01T04:50:14.218Z,58.33
2017-11-01T04:53:16.656Z,58.50
2017-11-01T04:56:18.556Z,57.37
2017-11-01T04:59:21.280Z,59.90
2017-11-01T05:02:23.769Z,60.37
2017-11-01T05:05:26.126Z,59.47
2017-11-01T05:08:28.105Z,58.67
2017-11-01T05:11:30.066Z,59.97
2017-11-01T05:14:31.971Z,57.50
2017-11-01T05:17:34.362Z,60.03
2017-11-01T05:20:36.265Z,64.60
2017-11-01T05:23:39.296Z,63.97
2017-11-01T05:26:41.225Z,62.00
2017-11-01T05:29:43.503Z,64.33
2017-11-01T05:32:45.404Z,63.17
2017-11-01T05:35:47.321Z,62.37
2017-11-01T05:38:49.431Z,61.20
2017-11-01T05:41:51.766Z,63.87
2017-11-01T05:44:53.695Z,65.23
2017-11-01T05:47:55.826Z,64.70
2017-11-01T05:50:57.753Z,62.07
2017-11-01T05:53:59.685Z,62.17
2017-11-01T05:57:01.621Z,65.07
2017-11-01T06:00:03.961Z,62.63
2017-11-01T06:03:05.887Z,63.07
2017-11-01T06:06:08.224Z,62.63
2017-11-01T06:09:10.142Z,62.07
2017-11-01T06:12:13.503Z,61.07
2017-11-01T06:15:15.409Z,64.10
2017-11-01T06:18:17.426Z,60.47
2017-11-01T06:21:20.962Z,60.77
2017-11-01T06:24:23.233Z,62.07
2017-11-01T06:27:25.903Z,60.30
2017-11-01T06:30:27.826Z,61.87
2017-11-01T06:33:29.751Z,63.40
2017-11-01T06:36:32.041Z,63.33
2017-11-01T06:39:33.967Z,63.13
2017-11-01T06:42:36.722Z,58.60
2017-11-01T06:45:38.629Z,63.97
2017-11-01T06:48:40.798Z,63.47
2017-11-01T06:51:42.727Z,63.33
2017-11-01T06:54:44.690Z,63.50
2017-11-01T06:57:47.362Z,59.03
2017-11-01T07:00:49.375Z,63.10
2017-11-01T07:03:51.345Z,60.70
2017-11-01T07:06:53.329Z,60.80
2017-11-01T07:09:55.751Z,62.17
2017-11-01T07:12:57.804Z,59.67
2017-11-01T07:16:00.451Z,62.30
2017-11-01T07:19:02.393Z,62.57
2017-11-01T07:22:04.322Z,62.77
2017-11-01T07:25:06.379Z,60.30
2017-11-01T07:28:09.064Z,58.80
2017-11-01T07:31:11.845Z,60.53
2017-11-01T07:34:13.844Z,58.17
2017-11-01T07:37:15.902Z,59.20
2017-11-01T07:40:17.858Z,59.57
2017-11-01T07:43:20.198Z,58.73
2017-11-01T07:46:22.095Z,58.63
2017-11-01T07:49:25.030Z,61.20
2017-11-01T07:52:27.034Z,59.77
2017-11-01T07:55:29.461Z,59.23
2017-11-01T07:58:31.362Z,59.23
2017-11-01T08:01:34.054Z,60.37
2017-11-01T08:04:36.737Z,60.97
2017-11-01T08:07:38.937Z,62.10
2017-11-01T08:10:40.860Z,60.93
2017-11-01T08:13:43.185Z,61.90
2017-11-01T08:16:45.194Z,60.53
2017-11-01T08:19:48.050Z,62.50
2017-11-01T08:22:50.105Z,61.30
2017-11-01T08:25:52.449Z,60.03
2017-11-01T08:28:54.348Z,60.60
2017-11-01T08:31:56.635Z,60.33
2017-11-01T08:34:58.545Z,61.17
2017-11-01T08:38:00.573Z,61.30
2017-11-01T08:41:02.585Z,61.20
2017-11-01T08:44:04.507Z,59.50
2017-11-01T08:47:06.426Z,58.97
2017-11-01T08:50:08.342Z,58.30
2017-11-01T08:53:10.308Z,58.37
2017-11-01T08:56:12.299Z,57.63
2017-11-01T08:59:14.289Z,58.23
2017-11-01T09:02:16.238Z,58.73
2017-11-01T09:05:18.174Z,57.97
2017-11-01T09:08:20.131Z,59.53
2017-11-01T09:11:22.145Z,57.20
2017-11-01T09:14:24.078Z,56.23
2017-11-01T09:17:26.005Z,56.50
2017-11-01T09:20:27.979Z,56.63
2017-11-01T09:23:30.030Z,57.47
2017-11-01T09:26:32.062Z,55.27
2017-11-01T09:29:33.971Z,52.80
2017-11-01T09:32:36.041Z,53.80
2017-11-01T09:35:39.042Z,52.43
2017-11-01T09:38:40.981Z,54.40
2017-11-01T09:41:43.774Z,52.20
2017-11-01T09:44:46.526Z,54.00
2017-11-01T09:47:48.681Z,51.97
2017-11-01T09:50:50.727Z,53.40
2017-11-01T09:53:52.634Z,53.30
2017-11-01T09:56:54.674Z,53.30
2017-11-01T09:59:56.609Z,53.17
2017-11-01T10:02:58.639Z,52.07
2017-11-01T10:06:00.551Z,50.67
2017-11-01T10:09:03.327Z,50.57
2017-11-01T10:12:06.865Z,49.87
2017-11-01T10:15:08.834Z,50.13
2017-11-01T10:18:10.769Z,49.03
2017-11-01T10:21:12.715Z,48.60
2017-11-01T10:24:14.646Z,49.97
2017-11-01T10:27:16.573Z,50.23
2017-11-01T10:30:18.535Z,48.50
2017-11-01T10:33:20.548Z,48.77
2017-11-01T10:36:23.340Z,47.97
2017-11-01T10:39:25.315Z,47.38
2017-11-01T10:42:27.294Z,49.03
2017-11-01T10:45:29.270Z,47.17
2017-11-01T10:48:31.281Z,45.83
2017-11-01T10:51:34.032Z,47.83
2017-11-01T10:54:36.638Z,48.50
2017-11-01T10:57:38.573Z,46.77
2017-11-01T11:00:41.234Z,46.97
2017-11-01T11:03:43.235Z,47.87
2017-11-01T11:06:45.215Z,49.60
2017-11-01T11:09:47.202Z,48.17
2017-11-01T11:12:49.890Z,48.63
2017-11-01T11:15:51.903Z,47.63
2017-11-01T11:18:53.999Z,47.10
2017-11-01T11:21:56.791Z,48.47
2017-11-01T11:24:58.767Z,46.40
2017-11-01T11:28:00.690Z,46.40
2017-11-01T11:31:02.629Z,46.23
2017-11-01T11:34:04.561Z,48.07
2017-11-01T11:37:06.491Z,47.10
2017-11-01T11:40:08.482Z,46.23
2017-11-01T11:43:10.393Z,45.37
2017-11-01T11:46:12.343Z,50.00
2017-11-01T11:49:14.242Z,50.20
2017-11-01T11:52:16.951Z,49.87
2017-11-01T11:55:19.620Z,47.58
2017-11-01T11:58:21.587Z,47.00
2017-11-01T12:01:23.487Z,47.43
2017-11-01T12:04:25.445Z,46.40
2017-11-01T12:07:27.614Z,46.20
2017-11-01T12:10:29.566Z,46.93
2017-11-01T12:13:32.360Z,46.10
2017-11-01T12:16:35.125Z,45.27
2017-11-01T12:19:37.098Z,45.22
2017-11-01T12:22:39.054Z,44.63
2017-11-01T12:25:40.984Z,43.78
2017-11-01T12:28:42.943Z,42.97
2017-11-01T12:31:44.970Z,42.00
2017-11-01T12:34:47.761Z,41.60
2017-11-01T12:37:49.664Z,40.53
2017-11-01T12:40:52.444Z,41.53
2017-11-01T12:43:54.422Z,40.77
2017-11-01T12:46:56.406Z,40.67
2017-11-01T12:49:59.091Z,41.47
2017-11-01T12:53:01.115Z,41.90
2017-11-01T12:56:03.850Z,42.67
2017-11-01T12:59:05.981Z,41.97
2017-11-01T13:02:07.964Z,39.63
2017-11-01T13:05:09.891Z,42.08
2017-11-01T13:08:11.813Z,41.35
2017-11-01T13:11:14.287Z,42.60
2017-11-01T13:14:16.315Z,39.30
2017-11-01T13:17:18.258Z,41.60
2017-11-01T13:20:20.162Z,41.67
2017-11-01T13:23:22.133Z,41.97
2017-11-01T13:26:24.142Z,41.37
2017-11-01T13:29:26.066Z,40.50
2017-11-01T13:32:28.000Z,40.13
2017-11-01T13:35:29.925Z,41.75
2017-11-01T13:38:31.862Z,38.83
2017-11-01T13:41:33.825Z,39.13
2017-11-01T13:44:35.840Z,41.73
2017-11-01T13:47:38.610Z,41.65
2017-11-01T13:50:40.542Z,40.83
2017-11-01T13:53:43.402Z,38.93
2017-11-01T13:56:45.385Z,40.13
2017-11-01T13:59:47.305Z,40.73
2017-11-01T14:02:50.023Z,39.47
2017-11-01T14:05:52.041Z,40.03
2017-11-01T14:08:53.958Z,39.50
2017-11-01T14:11:57.375Z,39.05
2017-11-01T14:15:01.001Z,39.53
2017-11-01T14:18:03.801Z,38.10
2017-11-01T14:21:06.481Z,38.47
2017-11-01T14:24:08.473Z,38.47
2017-11-01T14:27:10.464Z,40.43
2017-11-01T14:30:12.459Z,39.10
2017-11-01T14:33:15.122Z,39.97
2017-11-01T14:36:17.107Z,38.88
2017-11-01T14:39:19.009Z,39.13
2017-11-01T14:42:21.819Z,38.40
2017-11-01T14:45:25.260Z,36.83
2017-11-01T14:48:27.307Z,38.15
2017-11-01T14:51:29.349Z,38.83
2017-11-01T14:54:31.277Z,39.20
2017-11-01T14:57:33.239Z,37.73
2017-11-01T15:00:35.249Z,38.00
2017-11-01T15:03:38.111Z,37.90
2017-11-01T15:06:40.101Z,36.40
2017-11-01T15:09:42.040Z,38.43
2017-11-01T15:12:43.982Z,36.43
2017-11-01T15:15:45.890Z,36.07
2017-11-01T15:18:48.609Z,38.10
2017-11-01T15:21:50.506Z,35.70
2017-11-01T15:24:52.433Z,36.53
2017-11-01T15:27:54.354Z,36.17
2017-11-01T15:30:56.302Z,36.63
2017-11-01T15:33:58.277Z,35.80
2017-11-01T15:37:00.229Z,35.22
2017-11-01T15:40:02.160Z,37.07
2017-11-01T15:43:05.585Z,48.00
2017-11-01T15:46:07.539Z,40.40
2017-11-01T15:49:09.523Z,35.97
2017-11-01T15:52:11.506Z,35.17
2017-11-01T15:55:14.958Z,35.40
2017-11-01T15:58:16.888Z,36.60
2017-11-01T16:01:19.694Z,37.10
2017-11-01T16:04:21.589Z,35.23
2017-11-01T16:07:23.528Z,36.77
2017-11-01T16:10:25.449Z,35.93
2017-11-01T16:13:27.417Z,34.70
2017-11-01T16:16:29.319Z,36.53
2017-11-01T16:19:31.288Z,37.30
2017-11-01T16:22:33.211Z,36.83
2017-11-01T16:25:35.991Z,39.83
2017-11-01T16:28:37.929Z,36.87
2017-11-01T16:31:39.941Z,38.20
2017-11-01T16:34:41.980Z,36.37
2017-11-01T16:37:44.030Z,38.57
2017-11-01T16:40:46.637Z,37.53
2017-11-01T16:43:48.562Z,36.40
2017-11-01T16:46:50.523Z,38.57
2017-11-01T16:49:53.425Z,37.97
2017-11-01T16:52:56.116Z,39.33
2017-11-01T16:55:58.469Z,38.83
2017-11-01T16:59:00.371Z,37.60
2017-11-01T17:02:02.304Z,35.73
2017-11-01T17:05:04.231Z,37.47
2017-11-01T17:08:06.318Z,37.33
2017-11-01T17:11:08.321Z,37.13
2017-11-01T17:14:10.310Z,37.23
2017-11-01T17:17:13.127Z,38.43
2017-11-01T17:20:15.857Z,39.10
2017-11-01T17:23:18.393Z,37.93
2017-11-01T17:26:20.345Z,37.83
2017-11-01T17:29:22.258Z,39.70
2017-11-01T17:32:25.827Z,36.80
2017-11-01T17:35:27.987Z,36.93
2017-11-01T17:38:30.783Z,37.37
2017-11-01T17:41:32.687Z,39.10
2017-11-01T17:44:35.397Z,37.33
2017-11-01T17:47:37.338Z,38.67
2017-11-01T17:50:39.872Z,38.13
2017-11-01T17:53:41.832Z,37.83
2017-11-01T17:56:43.752Z,37.40
2017-11-01T17:59:46.214Z,38.27
2017-11-01T18:02:48.908Z,39.67
2017-11-01T18:05:50.803Z,37.90
2017-11-01T18:08:54.177Z,37.60
2017-11-01T18:11:56.246Z,38.30
2017-11-01T18:14:58.254Z,39.60
2017-11-01T18:18:00.192Z,38.23
2017-11-01T18:21:02.116Z,39.57
2017-11-01T18:24:04.048Z,40.47
2017-11-01T18:27:06.011Z,41.87
2017-11-01T18:30:08.703Z,40.97
2017-11-01T18:33:12.295Z,42.17
2017-11-01T18:36:14.285Z,42.20
2017-11-01T18:39:16.241Z,41.25
2017-11-01T18:42:18.247Z,40.40
2017-11-01T18:45:20.268Z,39.43
2017-11-01T18:48:22.926Z,40.67
2017-11-01T18:51:24.927Z,40.43
2017-11-01T18:54:26.824Z,40.27
2017-11-01T18:57:29.534Z,40.17
2017-11-01T19:00:32.328Z,40.63
2017-11-01T19:03:35.024Z,39.80
2017-11-01T19:06:37.677Z,38.63
2017-11-01T19:09:39.834Z,40.30
2017-11-01T19:12:41.861Z,40.23
2017-11-01T19:15:43.858Z,39.67
2017-11-01T19:18:45.771Z,41.07
2017-11-01T19:21:48.458Z,39.93
2017-11-01T19:24:50.438Z,40.43
2017-11-01T19:27:52.394Z,39.30
2017-11-01T19:30:54.342Z,39.20
2017-11-01T19:33:56.400Z,39.93
2017-11-01T19:36:59.074Z,41.20
2017-11-01T19:40:01.045Z,40.90
2017-11-01T19:43:03.061Z,40.80
2017-11-01T19:46:05.772Z,40.83
2017-11-01T19:49:08.531Z,40.07
2017-11-01T19:52:10.676Z,39.27
2017-11-01T19:55:12.603Z,41.77
2017-11-01T19:58:14.587Z,40.03
2017-11-01T20:01:16.486Z,40.83
2017-11-01T20:04:19.956Z,39.43
2017-11-01T20:07:21.859Z,40.40
2017-11-01T20:10:23.809Z,38.40
2017-11-01T20:13:25.839Z,40.37
2017-11-01T20:16:27.907Z,42.17
2017-11-01T20:19:29.837Z,41.03
2017-11-01T20:22:32.618Z,41.27
2017-11-01T20:25:34.590Z,40.40
2017-11-01T20:28:36.518Z,40.97
2017-11-01T20:31:38.466Z,41.67
2017-11-01T20:34:41.266Z,42.43
2017-11-01T20:37:43.249Z,41.20
2017-11-01T20:40:45.211Z,39.37
2017-11-01T20:43:47.164Z,40.03
2017-11-01T20:46:49.174Z,38.33
2017-11-01T20:49:51.206Z,40.27
2017-11-01T20:52:53.163Z,40.23
2017-11-01T20:55:55.058Z,38.47
2017-11-01T20:58:58.427Z,39.17
2017-11-01T21:02:00.349Z,39.03
2017-11-01T21:05:03.061Z,37.57
2017-11-01T21:08:05.836Z,38.10
2017-11-01T21:11:07.801Z,39.63
2017-11-01T21:14:09.837Z,38.67
2017-11-01T21:17:12.553Z,38.27
2017-11-01T21:20:14.491Z,37.83
2017-11-01T21:23:16.430Z,36.73
2017-11-01T21:26:18.441Z,34.43
2017-11-01T21:29:20.446Z,33.27
2017-11-01T21:32:22.422Z,31.37
2017-11-01T21:35:24.366Z,32.20
2017-11-01T21:38:26.293Z,32.07
2017-11-01T21:41:28.276Z,32.47
2017-11-01T21:44:30.260Z,30.67
2017-11-01T21:47:32.224Z,32.47
2017-11-01T21:50:34.218Z,30.87
2017-11-01T21:53:36.186Z,28.83
2017-11-01T21:56:38.167Z,30.37
2017-11-01T21:59:40.725Z,28.07
2017-11-01T22:02:43.705Z,29.57
2017-11-01T22:05:45.711Z,28.77
2017-11-01T22:08:47.662Z,28.07
2017-11-01T22:11:49.615Z,27.80
2017-11-01T22:14:51.717Z,27.67
2017-11-01T22:17:53.716Z,28.63
2017-11-01T22:20:55.674Z,26.67
2017-11-01T22:23:57.697Z,27.17
2017-11-01T22:27:00.364Z,27.60
2017-11-01T22:30:02.784Z,28.60
2017-11-01T22:33:04.733Z,26.70
2017-11-01T22:36:06.717Z,26.90
2017-11-01T22:39:08.642Z,23.93
2017-11-01T22:42:11.327Z,24.40
2017-11-01T22:45:13.281Z,25.13
2017-11-01T22:48:15.234Z,25.80
2017-11-01T22:51:17.165Z,24.80
2017-11-01T22:54:19.965Z,23.60
2017-11-01T22:57:21.962Z,24.57
2017-11-01T23:00:23.935Z,23.77
2017-11-01T23:03:26.330Z,21.77
2017-11-01T23:06:28.290Z,19.73
2017-11-01T23:09:30.183Z,21.23
2017-11-01T23:12:32.173Z,21.40
2017-11-01T23:15:35.594Z,20.40
2017-11-01T23:18:37.576Z,21.40
2017-11-01T23:21:39.565Z,20.37
2017-11-01T23:24:41.479Z,19.83
2017-11-01T23:27:43.493Z,19.50
2017-11-01T23:30:45.424Z,19.67
2017-11-01T23:33:48.186Z,18.70
2017-11-01T23:36:50.126Z,17.80
2017-11-01T23:39:52.041Z,18.50
2017-11-01T23:42:54.034Z,16.77
2017-11-01T23:45:56.058Z,18.47
2017-11-01T23:48:58.732Z,17.13
2017-11-01T23:52:00.667Z,16.90
2017-11-01T23:55:02.573Z,16.00
2017-11-01T23:58:04.556Z,16.10
