createdAt,value
2023-02-22T00:03:02.364Z,7.36
2023-02-22T00:06:09.910Z,7.29
2023-02-22T00:09:20.791Z,7.25
2023-02-22T00:12:29.433Z,7.28
2023-02-22T00:15:36.666Z,7.35
2023-02-22T00:18:43.576Z,7.39
2023-02-22T00:21:55.966Z,7.40
2023-02-22T00:25:01.850Z,7.37
2023-02-22T00:28:11.239Z,7.42
2023-02-22T00:31:17.806Z,7.40
2023-02-22T00:34:26.738Z,7.34
2023-02-22T00:37:32.871Z,7.35
2023-02-22T00:40:40.366Z,7.31
2023-02-22T00:43:49.056Z,7.40
2023-02-22T00:46:55.821Z,7.46
2023-02-22T00:50:01.784Z,7.47
2023-02-22T00:53:10.597Z,7.47
2023-02-22T00:56:16.657Z,7.54
2023-02-22T00:59:26.125Z,7.46
2023-02-22T01:02:31.975Z,7.47
2023-02-22T01:05:39.198Z,7.44
2023-02-22T01:08:48.217Z,7.41
2023-02-22T01:11:58.253Z,7.31
2023-02-22T01:15:10.528Z,7.12
2023-02-22T01:18:17.466Z,7.05
2023-02-22T01:21:23.653Z,6.99
2023-02-22T01:24:30.541Z,6.87
2023-02-22T01:27:36.664Z,6.93
2023-02-22T01:30:46.174Z,6.91
2023-02-22T01:33:51.929Z,6.91
2023-02-22T01:36:58.778Z,6.92
2023-02-22T01:40:05.016Z,6.93
2023-02-22T01:43:26.572Z,6.89
2023-02-22T01:46:35.007Z,6.84
2023-02-22T01:49:50.979Z,6.83
2023-02-22T01:52:57.030Z,6.84
2023-02-22T01:56:05.425Z,6.81
2023-02-22T01:59:15.785Z,6.76
2023-02-22T02:02:26.005Z,6.71
2023-02-22T02:05:36.083Z,6.57
2023-02-22T02:08:58.907Z,6.55
2023-02-22T02:12:08.082Z,6.50
2023-02-22T02:15:29.091Z,6.40
2023-02-22T02:18:38.944Z,6.38
2023-02-22T02:22:16.154Z,6.28
2023-02-22T02:26:07.086Z,6.21
2023-02-22T02:30:07.318Z,6.18
2023-02-22T02:33:30.368Z,6.23
2023-02-22T02:37:00.149Z,6.29
2023-02-22T02:40:23.886Z,6.28
2023-02-22T02:43:42.294Z,6.34
2023-02-22T02:46:59.399Z,6.39
2023-02-22T02:50:16.460Z,6.45
2023-02-22T02:53:32.681Z,6.44
2023-02-22T02:56:38.767Z,6.44
2023-02-22T02:59:46.526Z,6.47
2023-02-22T03:03:13.944Z,6.50
2023-02-22T03:07:06.612Z,6.50
2023-02-22T03:10:41.505Z,6.49
2023-02-22T03:14:04.602Z,6.52
2023-02-22T03:17:30.385Z,6.50
2023-02-22T03:20:51.224Z,6.52
2023-02-22T03:24:12.840Z,6.54
2023-02-22T03:27:33.320Z,6.48
2023-02-22T03:30:50.226Z,6.28
2023-02-22T03:34:08.946Z,6.25
2023-02-22T03:37:23.384Z,6.07
2023-02-22T03:40:39.843Z,5.99
2023-02-22T03:43:54.702Z,6.00
2023-02-22T03:47:11.952Z,5.97
2023-02-22T03:50:26.452Z,5.95
2023-02-22T03:53:38.287Z,5.86
2023-02-22T03:56:57.420Z,5.90
2023-02-22T04:00:05.894Z,5.92
2023-02-22T04:03:19.000Z,5.92
2023-02-22T04:06:25.880Z,5.92
2023-02-22T04:09:32.878Z,5.92
2023-02-22T04:12:42.604Z,5.90
2023-02-22T04:15:48.531Z,5.93
2023-02-22T04:18:55.368Z,5.99
2023-02-22T04:22:02.319Z,6.03
2023-02-22T04:25:13.534Z,6.09
2023-02-22T04:28:22.487Z,6.12
2023-02-22T04:31:47.722Z,6.19
2023-02-22T04:34:57.385Z,6.21
2023-02-22T04:38:04.591Z,6.14
2023-02-22T04:41:11.493Z,6.12
2023-02-22T04:44:20.824Z,6.10
2023-02-22T04:47:26.831Z,6.09
2023-02-22T04:50:33.898Z,5.97
2023-02-22T04:53:41.661Z,5.94
2023-02-22T04:56:48.479Z,5.94
2023-02-22T04:59:57.791Z,5.91
2023-02-22T05:03:05.198Z,5.87
2023-02-22T05:06:12.559Z,5.82
2023-02-22T05:09:19.242Z,5.86
2023-02-22T05:12:25.213Z,5.72
2023-02-22T05:15:34.735Z,5.79
2023-02-22T05:18:40.610Z,5.74
2023-02-22T05:21:47.105Z,5.65
2023-02-22T05:24:53.083Z,5.50
2023-02-22T05:28:04.057Z,5.42
2023-02-22T05:31:13.843Z,5.22
2023-02-22T05:34:24.114Z,5.02
2023-02-22T05:37:29.902Z,4.92
2023-02-22T05:40:37.242Z,4.93
2023-02-22T05:43:44.490Z,5.01
2023-02-22T05:46:53.940Z,4.87
2023-02-22T05:49:59.782Z,4.79
2023-02-22T05:53:06.390Z,4.73
2023-02-22T05:56:12.721Z,4.85
2023-02-22T05:59:19.278Z,4.88
2023-02-22T06:02:27.814Z,4.90
2023-02-22T06:05:35.236Z,4.92
2023-02-22T06:08:41.027Z,4.93
2023-02-22T06:11:47.676Z,4.95
2023-02-22T06:14:53.555Z,4.94
2023-02-22T06:18:04.149Z,5.06
2023-02-22T06:21:12.100Z,5.14
2023-02-22T06:24:18.812Z,5.26
2023-02-22T06:27:24.590Z,5.16
2023-02-22T06:30:32.271Z,5.14
2023-02-22T06:33:40.708Z,5.18
2023-02-22T06:36:49.901Z,5.37
2023-02-22T06:39:55.721Z,5.45
2023-02-22T06:43:02.715Z,5.50
2023-02-22T06:46:12.851Z,5.53
2023-02-22T06:49:23.245Z,5.53
2023-02-22T06:52:29.153Z,5.54
2023-02-22T06:55:37.999Z,5.54
2023-02-22T06:58:43.817Z,5.50
2023-02-22T07:01:50.368Z,5.48
2023-02-22T07:04:58.757Z,5.46
2023-02-22T07:08:08.769Z,5.50
2023-02-22T07:11:14.899Z,5.62
2023-02-22T07:14:22.769Z,5.65
2023-02-22T07:17:28.653Z,5.78
2023-02-22T07:20:38.178Z,5.91
2023-02-22T07:23:44.024Z,5.98
2023-02-22T07:26:50.631Z,6.01
2023-02-22T07:29:56.455Z,6.03
2023-02-22T07:33:06.323Z,6.15
2023-02-22T07:36:18.007Z,6.21
2023-02-22T07:39:24.532Z,6.29
2023-02-22T07:42:30.372Z,6.36
2023-02-22T07:45:39.128Z,6.50
2023-02-22T07:48:46.275Z,6.56
2023-02-22T07:51:55.473Z,6.75
2023-02-22T07:55:01.561Z,6.88
2023-02-22T07:58:12.198Z,6.98
2023-02-22T08:01:18.491Z,7.05
2023-02-22T08:04:25.219Z,7.15
2023-02-22T08:07:33.530Z,7.15
2023-02-22T08:10:40.151Z,7.16
2023-02-22T08:13:45.942Z,7.23
2023-02-22T08:16:52.576Z,7.37
2023-02-22T08:19:58.715Z,7.54
2023-02-22T08:23:09.226Z,7.64
2023-02-22T08:26:18.718Z,7.66
2023-02-22T08:29:33.474Z,7.65
2023-02-22T08:32:39.484Z,7.61
2023-02-22T08:35:46.427Z,7.67
2023-02-22T08:38:55.856Z,7.62
2023-02-22T08:42:02.466Z,7.61
2023-02-22T08:45:10.038Z,7.56
2023-02-22T08:48:17.254Z,7.56
2023-02-22T08:51:23.741Z,7.53
2023-02-22T08:54:32.890Z,7.64
2023-02-22T08:57:38.688Z,7.72
2023-02-22T09:00:45.884Z,7.79
2023-02-22T09:03:52.477Z,7.86
2023-02-22T09:06:59.158Z,8.06
2023-02-22T09:10:08.643Z,8.19
2023-02-22T09:13:16.009Z,8.40
2023-02-22T09:16:22.254Z,8.60
2023-02-22T09:19:28.880Z,8.76
2023-02-22T09:22:34.638Z,8.86
2023-02-22T09:25:44.082Z,8.89
2023-02-22T09:28:50.068Z,8.94
2023-02-22T09:31:59.951Z,8.92
2023-02-22T09:35:08.783Z,9.15
2023-02-22T09:38:22.971Z,9.26
2023-02-22T09:41:46.367Z,9.34
2023-02-22T09:45:04.273Z,9.58
2023-02-22T09:48:21.759Z,9.64
2023-02-22T09:51:41.529Z,9.64
2023-02-22T09:54:55.590Z,9.65
2023-02-22T09:58:22.550Z,9.82
2023-02-22T10:01:36.728Z,10.08
2023-02-22T10:04:52.870Z,10.19
2023-02-22T10:08:06.162Z,10.29
2023-02-22T10:11:39.205Z,10.41
2023-02-22T10:15:26.928Z,10.57
2023-02-22T10:19:15.022Z,10.65
2023-02-22T10:22:47.909Z,10.74
2023-02-22T10:26:17.131Z,10.95
2023-02-22T10:29:35.716Z,11.16
2023-02-22T10:32:50.529Z,11.31
2023-02-22T10:35:59.172Z,11.52
2023-02-22T10:39:27.213Z,11.69
2023-02-22T10:42:33.422Z,11.75
2023-02-22T10:45:41.046Z,11.97
2023-02-22T10:48:57.547Z,12.26
2023-02-22T10:52:09.399Z,12.51
2023-02-22T10:55:19.364Z,12.73
2023-02-22T10:58:26.193Z,12.79
2023-02-22T11:01:42.469Z,12.66
2023-02-22T11:04:55.925Z,12.47
2023-02-22T11:08:28.260Z,12.42
2023-02-22T11:11:35.991Z,12.39
2023-02-22T11:14:43.270Z,12.25
2023-02-22T11:17:55.335Z,12.00
2023-02-22T11:21:18.794Z,11.78
2023-02-22T11:24:43.668Z,11.58
2023-02-22T11:28:00.163Z,11.52
2023-02-22T11:31:20.304Z,11.42
2023-02-22T11:34:35.149Z,11.36
2023-02-22T11:37:44.701Z,11.41
2023-02-22T11:41:08.187Z,11.37
2023-02-22T11:44:27.866Z,11.55
2023-02-22T11:47:33.832Z,11.65
2023-02-22T11:51:05.582Z,11.60
2023-02-22T11:54:57.229Z,11.55
2023-02-22T11:58:29.755Z,11.59
2023-02-22T12:01:55.323Z,11.58
2023-02-22T12:05:26.589Z,11.51
2023-02-22T12:08:55.672Z,11.53
2023-02-22T12:12:22.697Z,11.42
2023-02-22T12:15:42.953Z,11.39
2023-02-22T12:19:22.520Z,11.40
2023-02-22T12:22:38.203Z,11.47
2023-02-22T12:26:00.543Z,11.44
2023-02-22T12:29:20.788Z,11.41
2023-02-22T12:32:41.873Z,11.46
2023-02-22T12:35:58.353Z,11.49
2023-02-22T12:39:51.771Z,11.46
2023-02-22T12:43:16.851Z,11.43
2023-02-22T12:46:37.234Z,11.44
2023-02-22T12:49:54.962Z,11.37
2023-02-22T12:53:16.002Z,11.28
2023-02-22T12:56:34.608Z,11.23
2023-02-22T12:59:52.496Z,11.26
2023-02-22T13:03:20.824Z,11.40
2023-02-22T13:07:00.719Z,11.41
2023-02-22T13:10:36.492Z,11.13
2023-02-22T13:14:02.227Z,11.07
2023-02-22T13:17:28.234Z,10.92
2023-02-22T13:20:48.648Z,10.98
2023-02-22T13:24:06.456Z,11.01
2023-02-22T13:27:26.095Z,11.07
2023-02-22T13:30:45.626Z,11.20
2023-02-22T13:34:24.930Z,11.31
2023-02-22T13:38:18.201Z,11.41
2023-02-22T13:41:59.678Z,11.53
2023-02-22T13:46:01.511Z,11.56
2023-02-22T13:49:50.662Z,11.52
2023-02-22T13:53:02.780Z,11.47
2023-02-22T13:56:12.501Z,11.46
2023-02-22T13:59:35.760Z,11.51
2023-02-22T14:03:06.934Z,11.43
2023-02-22T14:06:46.297Z,11.46
2023-02-22T14:09:56.306Z,11.41
2023-02-22T14:13:11.012Z,11.27
2023-02-22T14:16:28.116Z,11.43
2023-02-22T14:19:34.159Z,11.51
2023-02-22T14:22:40.828Z,11.43
2023-02-22T14:25:47.869Z,11.44
2023-02-22T14:29:02.884Z,11.38
2023-02-22T14:32:15.409Z,11.32
2023-02-22T14:35:31.537Z,11.27
2023-02-22T14:38:49.917Z,11.22
2023-02-22T14:42:09.066Z,11.17
2023-02-22T14:45:30.131Z,11.06
2023-02-22T14:48:43.255Z,11.04
2023-02-22T14:52:03.922Z,11.04
2023-02-22T14:55:24.440Z,11.04
2023-02-22T14:58:42.855Z,11.02
2023-02-22T15:02:09.628Z,10.85
2023-02-22T15:05:22.704Z,10.77
2023-02-22T15:08:29.416Z,10.54
2023-02-22T15:11:36.254Z,10.53
2023-02-22T15:14:47.798Z,10.45
2023-02-22T15:18:01.496Z,10.50
2023-02-22T15:21:16.593Z,10.53
2023-02-22T15:24:28.557Z,10.48
2023-02-22T15:27:37.485Z,10.46
2023-02-22T15:30:43.439Z,10.45
2023-02-22T15:33:53.168Z,10.53
2023-02-22T15:37:08.034Z,10.58
2023-02-22T15:40:21.041Z,10.47
2023-02-22T15:43:29.126Z,10.33
2023-02-22T15:46:37.551Z,10.16
2023-02-22T15:49:46.117Z,10.06
2023-02-22T15:53:00.831Z,9.86
2023-02-22T15:56:15.123Z,9.84
2023-02-22T15:59:29.041Z,9.81
2023-02-22T16:02:42.485Z,9.75
2023-02-22T16:05:58.249Z,9.57
2023-02-22T16:09:12.594Z,9.42
2023-02-22T16:12:30.337Z,9.45
2023-02-22T16:15:37.533Z,9.45
2023-02-22T16:18:44.252Z,9.43
2023-02-22T16:22:03.375Z,9.29
2023-02-22T16:25:29.163Z,9.12
2023-02-22T16:28:36.062Z,8.92
2023-02-22T16:31:43.811Z,8.85
2023-02-22T16:34:49.701Z,8.79
2023-02-22T16:38:03.218Z,8.62
2023-02-22T16:41:10.754Z,8.48
2023-02-22T16:44:17.724Z,8.28
2023-02-22T16:47:24.322Z,8.12
2023-02-22T16:50:30.835Z,7.95
2023-02-22T16:53:40.951Z,7.81
2023-02-22T16:56:47.610Z,7.64
2023-02-22T16:59:55.668Z,7.49
2023-02-22T17:03:04.033Z,7.43
2023-02-22T17:06:11.807Z,7.32
2023-02-22T17:09:22.022Z,7.23
2023-02-22T17:12:28.660Z,7.12
2023-02-22T17:15:38.630Z,7.07
2023-02-22T17:18:46.134Z,6.99
2023-02-22T17:21:53.843Z,6.88
2023-02-22T17:25:02.180Z,6.81
2023-02-22T17:28:10.869Z,6.77
2023-02-22T17:31:27.206Z,6.73
2023-02-22T17:34:33.816Z,6.69
2023-02-22T17:37:40.149Z,6.59
2023-02-22T17:40:52.087Z,6.44
2023-02-22T17:43:58.255Z,6.21
2023-02-22T17:47:04.879Z,6.02
2023-02-22T17:50:12.592Z,5.93
2023-02-22T17:53:22.836Z,5.90
2023-02-22T17:56:31.496Z,5.78
2023-02-22T17:59:40.649Z,5.76
2023-02-22T18:02:47.205Z,5.81
2023-02-22T18:05:57.815Z,5.66
2023-02-22T18:09:10.894Z,5.52
2023-02-22T18:12:20.953Z,5.84
2023-02-22T18:15:28.380Z,5.69
2023-02-22T18:18:35.779Z,5.65
2023-02-22T18:21:41.724Z,5.58
2023-02-22T18:24:48.265Z,5.55
2023-02-22T18:27:59.386Z,5.51
2023-02-22T18:31:13.570Z,5.55
2023-02-22T18:34:19.411Z,5.52
2023-02-22T18:37:28.340Z,5.51
2023-02-22T18:40:34.214Z,5.45
2023-02-22T18:43:44.048Z,5.29
2023-02-22T18:46:49.797Z,5.23
2023-02-22T18:49:57.021Z,5.26
2023-02-22T18:53:05.876Z,5.25
2023-02-22T18:56:17.048Z,5.22
2023-02-22T18:59:26.007Z,5.21
2023-02-22T19:02:32.555Z,5.22
2023-02-22T19:05:39.116Z,5.19
2023-02-22T19:08:48.851Z,5.15
2023-02-22T19:11:54.862Z,5.10
2023-02-22T19:15:04.992Z,5.14
2023-02-22T19:18:10.931Z,5.18
2023-02-22T19:21:18.551Z,5.25
2023-02-22T19:24:24.567Z,5.35
2023-02-22T19:27:34.233Z,5.35
2023-02-22T19:30:42.922Z,5.37
2023-02-22T19:33:54.050Z,5.39
2023-02-22T19:37:00.829Z,5.42
2023-02-22T19:40:11.881Z,5.53
2023-02-22T19:43:17.646Z,5.68
2023-02-22T19:46:28.405Z,5.75
2023-02-22T19:49:35.467Z,5.79
2023-02-22T19:52:42.234Z,5.82
2023-02-22T19:55:48.043Z,5.84
2023-02-22T19:58:54.761Z,5.86
2023-02-22T20:02:03.267Z,5.88
2023-02-22T20:05:12.480Z,5.90
2023-02-22T20:08:22.209Z,5.82
2023-02-22T20:11:29.672Z,5.61
2023-02-22T20:14:35.963Z,5.54
2023-02-22T20:17:50.518Z,5.45
2023-02-22T20:20:56.671Z,5.34
2023-02-22T20:24:07.101Z,5.38
2023-02-22T20:27:13.762Z,5.39
2023-02-22T20:30:20.657Z,5.27
2023-02-22T20:33:29.962Z,4.95
2023-02-22T20:36:39.291Z,4.84
2023-02-22T20:39:45.543Z,4.74
2023-02-22T20:42:54.396Z,4.76
2023-02-22T20:46:04.206Z,4.74
2023-02-22T20:49:18.472Z,4.77
2023-02-22T20:52:24.521Z,4.61
2023-02-22T20:55:31.925Z,4.45
2023-02-22T20:58:37.895Z,4.36
2023-02-22T21:01:53.271Z,4.36
2023-02-22T21:05:02.050Z,4.37
2023-02-22T21:08:12.602Z,4.38
2023-02-22T21:11:24.074Z,4.35
2023-02-22T21:14:32.642Z,4.25
2023-02-22T21:17:39.010Z,4.16
2023-02-22T21:20:51.260Z,4.07
2023-02-22T21:24:02.032Z,4.14
2023-02-22T21:27:12.475Z,4.12
2023-02-22T21:30:27.601Z,4.07
2023-02-22T21:33:34.990Z,4.06
2023-02-22T21:36:43.460Z,4.03
2023-02-22T21:39:54.342Z,4.00
2023-02-22T21:43:04.032Z,3.99
2023-02-22T21:46:13.689Z,3.95
2023-02-22T21:49:22.857Z,3.96
2023-02-22T21:52:32.698Z,3.94
2023-02-22T21:55:38.886Z,3.93
2023-02-22T21:58:46.609Z,3.91
2023-02-22T22:01:56.587Z,3.87
2023-02-22T22:05:03.380Z,3.93
2023-02-22T22:08:16.985Z,3.99
2023-02-22T22:11:25.224Z,3.94
2023-02-22T22:14:32.416Z,3.99
2023-02-22T22:17:39.398Z,4.05
2023-02-22T22:20:45.424Z,4.08
2023-02-22T22:23:57.547Z,4.09
2023-02-22T22:27:06.616Z,4.07
2023-02-22T22:30:17.005Z,4.15
2023-02-22T22:33:22.986Z,4.17
2023-02-22T22:36:30.804Z,4.14
2023-02-22T22:39:41.297Z,4.02
2023-02-22T22:42:49.437Z,3.96
2023-02-22T22:45:55.393Z,3.96
2023-02-22T22:49:01.967Z,3.80
2023-02-22T22:52:08.287Z,3.71
2023-02-22T22:55:19.107Z,3.61
2023-02-22T22:58:25.097Z,3.50
2023-02-22T23:01:34.622Z,3.39
2023-02-22T23:04:40.727Z,3.36
2023-02-22T23:07:47.469Z,3.30
2023-02-22T23:10:55.809Z,3.21
2023-02-22T23:14:05.747Z,3.10
2023-02-22T23:17:15.377Z,2.99
2023-02-22T23:20:22.846Z,2.82
2023-02-22T23:23:29.546Z,2.69
2023-02-22T23:26:39.263Z,2.59
2023-02-22T23:29:47.450Z,2.48
2023-02-22T23:32:54.100Z,2.39
2023-02-22T23:35:59.915Z,2.27
2023-02-22T23:39:06.726Z,2.20
2023-02-22T23:42:16.925Z,2.22
2023-02-22T23:45:26.114Z,2.26
2023-02-22T23:48:33.998Z,2.24
2023-02-22T23:51:44.698Z,2.22
2023-02-22T23:54:53.991Z,2.20
2023-02-22T23:58:04.390Z,2.17
