createdAt,value
2019-06-08T00:00:23.258Z,17.32
2019-06-08T00:01:23.293Z,17.35
2019-06-08T00:02:23.237Z,17.36
2019-06-08T00:03:23.219Z,17.36
2019-06-08T00:04:23.200Z,17.38
2019-06-08T00:05:23.241Z,17.38
2019-06-08T00:06:23.223Z,17.36
2019-06-08T00:07:23.220Z,17.35
2019-06-08T00:08:23.161Z,17.35
2019-06-08T00:09:24.046Z,17.30
2019-06-08T00:10:25.609Z,17.32
2019-06-08T00:11:23.583Z,17.30
2019-06-08T00:12:23.355Z,17.28
2019-06-08T00:13:23.298Z,17.29
2019-06-08T00:14:23.490Z,17.28
2019-06-08T00:15:24.336Z,17.29
2019-06-08T00:16:23.766Z,17.26
2019-06-08T00:17:37.083Z,17.23
2019-06-08T00:18:24.105Z,17.22
2019-06-08T00:19:23.659Z,17.23
2019-06-08T00:20:23.750Z,17.26
2019-06-08T00:21:24.133Z,17.26
2019-06-08T00:22:23.896Z,17.28
2019-06-08T00:23:23.965Z,17.29
2019-06-08T00:24:24.071Z,17.29
2019-06-08T00:25:24.116Z,17.28
2019-06-08T00:26:24.228Z,17.29
2019-06-08T00:27:23.370Z,17.29
2019-06-08T00:28:22.942Z,17.29
2019-06-08T00:29:22.956Z,17.30
2019-06-08T00:30:22.942Z,17.32
2019-06-08T00:31:22.936Z,17.30
2019-06-08T00:32:22.904Z,17.33
2019-06-08T00:33:22.892Z,17.35
2019-06-08T00:34:22.882Z,17.35
2019-06-08T00:35:22.865Z,17.35
2019-06-08T00:36:23.072Z,17.32
2019-06-08T00:37:22.938Z,17.30
2019-06-08T00:38:23.051Z,17.30
2019-06-08T00:39:23.020Z,17.33
2019-06-08T00:40:23.158Z,17.35
2019-06-08T00:41:23.726Z,17.35
2019-06-08T00:42:23.338Z,17.35
2019-06-08T00:43:23.734Z,17.35
2019-06-08T00:44:23.377Z,17.36
2019-06-08T00:45:23.609Z,17.36
2019-06-08T00:46:23.635Z,17.38
2019-06-08T00:47:22.753Z,17.40
2019-06-08T00:48:22.782Z,17.40
2019-06-08T00:49:22.768Z,17.43
2019-06-08T00:50:22.934Z,17.46
2019-06-08T00:51:23.124Z,17.46
2019-06-08T00:52:23.209Z,17.48
2019-06-08T00:53:23.246Z,17.50
2019-06-08T00:54:23.495Z,17.53
2019-06-08T00:55:23.776Z,17.53
2019-06-08T00:56:23.783Z,17.54
2019-06-08T00:57:23.808Z,17.53
2019-06-08T00:58:22.637Z,17.54
2019-06-08T00:59:22.602Z,17.55
2019-06-08T01:00:22.684Z,17.53
2019-06-08T01:01:24.620Z,17.53
2019-06-08T01:02:22.642Z,17.53
2019-06-08T01:03:23.778Z,17.51
2019-06-08T01:04:22.760Z,17.48
2019-06-08T01:05:23.895Z,17.46
2019-06-08T01:06:23.001Z,17.44
2019-06-08T01:07:22.515Z,17.46
2019-06-08T01:08:23.808Z,17.47
2019-06-08T01:09:22.496Z,17.46
2019-06-08T01:10:23.454Z,17.46
2019-06-08T01:11:22.596Z,17.46
2019-06-08T01:12:22.639Z,17.46
2019-06-08T01:13:22.895Z,17.46
2019-06-08T01:14:22.938Z,17.46
2019-06-08T01:15:26.910Z,17.47
2019-06-08T01:16:23.457Z,17.48
2019-06-08T01:17:23.016Z,17.48
2019-06-08T01:18:22.983Z,17.48
2019-06-08T01:19:23.122Z,17.48
2019-06-08T01:20:23.533Z,17.48
2019-06-08T01:21:23.282Z,17.46
2019-06-08T01:22:23.612Z,17.46
2019-06-08T01:23:23.423Z,17.44
2019-06-08T01:24:23.631Z,17.43
2019-06-08T01:25:23.616Z,17.38
2019-06-08T01:26:22.388Z,17.33
2019-06-08T01:27:22.302Z,17.30
2019-06-08T01:28:22.287Z,17.28
2019-06-08T01:29:22.327Z,17.29
2019-06-08T01:30:22.381Z,17.32
2019-06-08T01:31:22.506Z,17.35
2019-06-08T01:32:22.328Z,17.33
2019-06-08T01:33:22.505Z,17.32
2019-06-08T01:34:22.819Z,17.33
2019-06-08T01:35:22.877Z,17.35
2019-06-08T01:36:22.788Z,17.35
2019-06-08T01:37:22.957Z,17.38
2019-06-08T01:38:22.932Z,17.38
2019-06-08T01:39:23.022Z,17.38
2019-06-08T01:40:23.254Z,17.35
2019-06-08T01:41:23.193Z,17.36
2019-06-08T01:42:23.344Z,17.36
2019-06-08T01:43:23.596Z,17.35
2019-06-08T01:44:22.134Z,17.36
2019-06-08T01:45:22.133Z,17.33
2019-06-08T01:46:22.100Z,17.32
2019-06-08T01:47:22.181Z,17.30
2019-06-08T01:48:22.370Z,17.29
2019-06-08T01:49:22.054Z,17.29
2019-06-08T01:50:22.433Z,17.32
2019-06-08T01:51:22.550Z,17.33
2019-06-08T01:52:22.484Z,17.33
2019-06-08T01:53:22.749Z,17.32
2019-06-08T01:54:22.838Z,17.29
2019-06-08T01:55:23.024Z,17.26
2019-06-08T01:56:22.922Z,17.26
2019-06-08T01:57:23.120Z,17.26
2019-06-08T01:58:23.277Z,17.25
2019-06-08T01:59:23.258Z,17.26
2019-06-08T02:00:32.529Z,17.23
2019-06-08T02:01:23.488Z,17.22
2019-06-08T02:02:21.953Z,17.18
2019-06-08T02:03:21.904Z,17.17
2019-06-08T02:04:21.913Z,17.15
2019-06-08T02:05:21.881Z,17.15
2019-06-08T02:06:21.912Z,17.15
2019-06-08T02:07:21.869Z,17.15
2019-06-08T02:08:21.852Z,17.13
2019-06-08T02:09:21.846Z,17.14
2019-06-08T02:10:21.836Z,17.14
2019-06-08T02:11:21.841Z,17.15
2019-06-08T02:12:21.808Z,17.15
2019-06-08T02:13:21.798Z,17.15
2019-06-08T02:14:21.815Z,17.18
2019-06-08T02:15:21.782Z,17.20
2019-06-08T02:16:21.763Z,17.20
2019-06-08T02:17:21.753Z,17.14
2019-06-08T02:18:35.624Z,17.14
2019-06-08T02:19:22.770Z,17.07
2019-06-08T02:20:21.727Z,17.04
2019-06-08T02:21:21.704Z,17.04
2019-06-08T02:22:21.693Z,17.06
2019-06-08T02:23:21.684Z,17.08
2019-06-08T02:24:21.680Z,17.11
2019-06-08T02:25:21.692Z,17.11
2019-06-08T02:26:21.648Z,17.14
2019-06-08T02:27:21.644Z,17.17
2019-06-08T02:28:21.625Z,17.17
2019-06-08T02:29:21.615Z,17.18
2019-06-08T02:30:21.650Z,17.20
2019-06-08T02:31:21.595Z,17.18
2019-06-08T02:32:21.585Z,17.20
2019-06-08T02:33:21.597Z,17.22
2019-06-08T02:34:21.568Z,17.20
2019-06-08T02:35:21.680Z,17.17
2019-06-08T02:36:21.545Z,17.18
2019-06-08T02:37:21.589Z,17.18
2019-06-08T02:38:21.539Z,17.17
2019-06-08T02:39:21.508Z,17.17
2019-06-08T02:40:21.496Z,17.17
2019-06-08T02:41:21.486Z,17.17
2019-06-08T02:42:21.477Z,17.17
2019-06-08T02:43:21.505Z,17.17
2019-06-08T02:44:21.491Z,17.15
2019-06-08T02:45:21.451Z,17.15
2019-06-08T02:46:21.441Z,17.15
2019-06-08T02:47:21.427Z,17.17
2019-06-08T02:48:21.432Z,17.17
2019-06-08T02:49:21.424Z,17.17
2019-06-08T02:50:21.393Z,17.17
2019-06-08T02:51:21.416Z,17.06
2019-06-08T02:52:21.372Z,16.95
2019-06-08T02:53:21.357Z,16.93
2019-06-08T02:54:21.379Z,16.93
2019-06-08T02:55:21.327Z,16.96
2019-06-08T02:56:21.346Z,16.98
2019-06-08T02:57:21.305Z,16.99
2019-06-08T02:58:21.306Z,16.98
2019-06-08T02:59:21.296Z,16.98
2019-06-08T03:00:21.310Z,16.96
2019-06-08T03:01:21.292Z,16.99
2019-06-08T03:02:21.280Z,17.00
2019-06-08T03:03:21.247Z,17.00
2019-06-08T03:04:21.230Z,16.96
2019-06-08T03:05:21.220Z,16.93
2019-06-08T03:06:21.249Z,16.92
2019-06-08T03:07:21.199Z,16.90
2019-06-08T03:08:21.188Z,16.92
2019-06-08T03:09:21.182Z,16.88
2019-06-08T03:10:21.171Z,16.83
2019-06-08T03:11:21.196Z,16.78
2019-06-08T03:12:21.139Z,16.77
2019-06-08T03:13:21.129Z,16.78
2019-06-08T03:14:21.122Z,16.75
2019-06-08T03:15:21.148Z,16.75
2019-06-08T03:16:21.099Z,16.78
2019-06-08T03:17:21.086Z,16.81
2019-06-08T03:18:21.093Z,16.85
2019-06-08T03:19:22.902Z,16.85
2019-06-08T03:20:21.092Z,16.86
2019-06-08T03:21:21.064Z,16.88
2019-06-08T03:22:21.031Z,16.88
2019-06-08T03:23:21.031Z,16.88
2019-06-08T03:24:21.021Z,16.89
2019-06-08T03:25:21.022Z,16.90
2019-06-08T03:26:21.034Z,16.90
2019-06-08T03:27:20.999Z,16.90
2019-06-08T03:28:20.970Z,16.92
2019-06-08T03:29:20.973Z,16.89
2019-06-08T03:30:20.962Z,16.89
2019-06-08T03:31:20.970Z,16.89
2019-06-08T03:32:20.932Z,16.89
2019-06-08T03:33:21.015Z,16.86
2019-06-08T03:34:20.907Z,16.81
2019-06-08T03:35:20.905Z,16.73
2019-06-08T03:36:20.949Z,16.71
2019-06-08T03:37:20.884Z,16.73
2019-06-08T03:38:20.889Z,16.71
2019-06-08T03:39:20.845Z,16.77
2019-06-08T03:40:20.884Z,16.70
2019-06-08T03:41:20.821Z,16.63
2019-06-08T03:42:20.811Z,16.62
2019-06-08T03:43:20.818Z,16.63
2019-06-08T03:44:20.815Z,16.63
2019-06-08T03:45:20.786Z,16.65
2019-06-08T03:46:20.772Z,16.65
2019-06-08T03:47:20.790Z,16.70
2019-06-08T03:48:20.742Z,16.73
2019-06-08T03:49:40.011Z,16.73
2019-06-08T03:50:21.822Z,16.74
2019-06-08T03:51:20.713Z,16.75
2019-06-08T03:52:20.709Z,16.75
2019-06-08T03:53:20.721Z,16.75
2019-06-08T03:54:20.710Z,16.75
2019-06-08T03:55:20.683Z,16.75
2019-06-08T03:56:20.660Z,16.77
2019-06-08T03:57:20.689Z,16.75
2019-06-08T03:58:20.644Z,16.74
2019-06-08T03:59:20.633Z,16.74
2019-06-08T04:00:20.614Z,16.73
2019-06-08T04:01:20.633Z,16.71
2019-06-08T04:02:20.599Z,16.70
2019-06-08T04:03:20.639Z,16.67
2019-06-08T04:04:20.597Z,16.67
2019-06-08T04:05:20.570Z,16.67
2019-06-08T04:06:20.645Z,16.65
2019-06-08T04:07:20.579Z,16.65
2019-06-08T04:08:20.578Z,16.65
2019-06-08T04:09:20.523Z,16.65
2019-06-08T04:10:20.508Z,16.67
2019-06-08T04:11:20.494Z,16.67
2019-06-08T04:12:20.486Z,16.67
2019-06-08T04:13:20.503Z,16.68
2019-06-08T04:14:20.472Z,16.70
2019-06-08T04:15:20.457Z,16.71
2019-06-08T04:16:20.445Z,16.71
2019-06-08T04:17:20.423Z,16.70
2019-06-08T04:18:20.446Z,16.71
2019-06-08T04:19:20.415Z,16.73
2019-06-08T04:20:20.403Z,16.73
2019-06-08T04:21:20.426Z,16.74
2019-06-08T04:22:20.407Z,16.71
2019-06-08T04:23:20.378Z,16.71
2019-06-08T04:24:20.376Z,16.67
2019-06-08T04:25:20.417Z,16.67
2019-06-08T04:26:20.366Z,16.68
2019-06-08T04:27:20.356Z,16.68
2019-06-08T04:28:20.337Z,16.67
2019-06-08T04:29:20.334Z,16.63
2019-06-08T04:30:20.288Z,16.67
2019-06-08T04:31:20.355Z,16.68
2019-06-08T04:32:20.265Z,16.73
2019-06-08T04:33:20.254Z,16.74
2019-06-08T04:34:20.246Z,16.75
2019-06-08T04:35:20.267Z,16.75
2019-06-08T04:36:20.255Z,16.77
2019-06-08T04:37:20.206Z,16.75
2019-06-08T04:38:20.207Z,16.73
2019-06-08T04:39:20.215Z,16.73
2019-06-08T04:40:20.191Z,16.71
2019-06-08T04:41:20.196Z,16.70
2019-06-08T04:42:20.175Z,16.68
2019-06-08T04:43:20.146Z,16.68
2019-06-08T04:44:20.166Z,16.68
2019-06-08T04:45:20.120Z,16.67
2019-06-08T04:46:20.158Z,16.65
2019-06-08T04:47:20.102Z,16.67
2019-06-08T04:48:20.079Z,16.67
2019-06-08T04:49:20.095Z,16.68
2019-06-08T04:50:23.485Z,16.68
2019-06-08T04:51:20.193Z,16.68
2019-06-08T04:52:20.071Z,16.70
2019-06-08T04:53:20.028Z,16.71
2019-06-08T04:54:20.020Z,16.71
2019-06-08T04:55:20.011Z,16.71
2019-06-08T04:56:20.030Z,16.71
2019-06-08T04:57:20.008Z,16.74
2019-06-08T04:58:20.017Z,16.73
2019-06-08T04:59:20.019Z,16.71
2019-06-08T05:00:19.980Z,16.71
2019-06-08T05:01:19.959Z,16.73
2019-06-08T05:02:19.989Z,16.71
2019-06-08T05:03:19.948Z,16.73
2019-06-08T05:04:19.927Z,16.71
2019-06-08T05:05:19.968Z,16.70
2019-06-08T05:06:19.973Z,16.68
2019-06-08T05:07:19.936Z,16.67
2019-06-08T05:08:19.936Z,16.67
2019-06-08T05:09:19.898Z,16.67
2019-06-08T05:10:19.914Z,16.67
2019-06-08T05:11:19.829Z,16.63
2019-06-08T05:12:19.828Z,16.62
2019-06-08T05:13:19.824Z,16.62
2019-06-08T05:14:19.819Z,16.59
2019-06-08T05:15:19.848Z,16.59
2019-06-08T05:16:19.794Z,16.60
2019-06-08T05:17:19.824Z,16.55
2019-06-08T05:18:19.761Z,16.53
2019-06-08T05:19:19.752Z,16.52
2019-06-08T05:20:19.817Z,16.52
2019-06-08T05:21:19.766Z,16.55
2019-06-08T05:22:21.021Z,16.56
2019-06-08T05:23:19.741Z,16.55
2019-06-08T05:24:19.694Z,16.55
2019-06-08T05:25:19.683Z,16.53
2019-06-08T05:26:19.714Z,16.56
2019-06-08T05:27:19.782Z,16.59
2019-06-08T05:28:19.676Z,16.59
2019-06-08T05:29:19.681Z,16.60
2019-06-08T05:30:19.640Z,16.62
2019-06-08T05:31:19.652Z,16.63
2019-06-08T05:32:19.653Z,16.63
2019-06-08T05:33:19.632Z,16.65
2019-06-08T05:34:19.650Z,16.67
2019-06-08T05:35:19.613Z,16.67
2019-06-08T05:36:19.601Z,16.68
2019-06-08T05:37:19.599Z,16.70
2019-06-08T05:38:19.561Z,16.70
2019-06-08T05:39:19.532Z,16.71
2019-06-08T05:40:19.536Z,16.71
2019-06-08T05:41:19.527Z,16.73
2019-06-08T05:42:19.520Z,16.73
2019-06-08T05:43:19.506Z,16.71
2019-06-08T05:44:19.540Z,16.73
2019-06-08T05:45:19.459Z,16.71
2019-06-08T05:46:19.492Z,16.71
2019-06-08T05:47:19.435Z,16.71
2019-06-08T05:48:19.422Z,16.71
2019-06-08T05:49:19.414Z,16.73
2019-06-08T05:50:19.403Z,16.74
2019-06-08T05:51:19.434Z,16.74
2019-06-08T05:52:19.381Z,16.75
2019-06-08T05:53:19.397Z,16.77
2019-06-08T05:54:19.372Z,16.78
2019-06-08T05:55:19.372Z,16.80
2019-06-08T05:56:19.345Z,16.75
2019-06-08T05:57:19.322Z,16.75
2019-06-08T05:58:19.363Z,16.77
2019-06-08T05:59:19.324Z,16.78
2019-06-08T06:00:19.313Z,16.75
2019-06-08T06:01:19.292Z,16.75
2019-06-08T06:02:19.285Z,16.74
2019-06-08T06:03:19.264Z,16.75
2019-06-08T06:04:19.256Z,16.77
2019-06-08T06:05:19.276Z,16.75
2019-06-08T06:06:19.233Z,16.75
2019-06-08T06:07:19.214Z,16.75
2019-06-08T06:08:19.557Z,16.75
2019-06-08T06:09:19.204Z,16.75
2019-06-08T06:10:19.241Z,16.77
2019-06-08T06:11:19.175Z,16.77
2019-06-08T06:12:19.161Z,16.78
2019-06-08T06:13:19.156Z,16.80
2019-06-08T06:14:19.210Z,16.80
2019-06-08T06:15:19.145Z,16.83
2019-06-08T06:16:19.164Z,16.85
2019-06-08T06:17:19.126Z,16.85
2019-06-08T06:18:19.092Z,16.86
2019-06-08T06:19:19.094Z,16.86
2019-06-08T06:20:19.086Z,16.85
2019-06-08T06:21:19.100Z,16.86
2019-06-08T06:22:19.046Z,16.85
2019-06-08T06:23:19.157Z,16.86
2019-06-08T06:24:19.025Z,16.88
2019-06-08T06:25:19.028Z,16.90
2019-06-08T06:26:19.057Z,16.93
2019-06-08T06:27:18.994Z,16.96
2019-06-08T06:28:19.009Z,16.96
2019-06-08T06:29:18.975Z,16.98
2019-06-08T06:30:18.969Z,16.98
2019-06-08T06:31:18.975Z,17.00
2019-06-08T06:32:18.964Z,16.99
2019-06-08T06:33:18.936Z,17.00
2019-06-08T06:34:18.930Z,17.00
2019-06-08T06:35:18.906Z,16.99
2019-06-08T06:36:18.939Z,17.00
2019-06-08T06:37:18.922Z,16.99
2019-06-08T06:38:18.887Z,17.00
2019-06-08T06:39:18.878Z,16.99
2019-06-08T06:40:18.856Z,16.98
2019-06-08T06:41:18.856Z,16.99
2019-06-08T06:42:19.028Z,17.03
2019-06-08T06:43:18.825Z,17.06
2019-06-08T06:44:18.818Z,17.06
2019-06-08T06:45:18.806Z,17.08
2019-06-08T06:46:18.787Z,17.08
2019-06-08T06:47:18.798Z,17.10
2019-06-08T06:48:18.808Z,17.10
2019-06-08T06:49:18.751Z,17.11
2019-06-08T06:50:18.753Z,17.10
2019-06-08T06:51:26.312Z,17.11
2019-06-08T06:52:19.747Z,17.11
2019-06-08T06:53:18.747Z,17.11
2019-06-08T06:54:18.729Z,17.13
2019-06-08T06:55:18.723Z,17.15
2019-06-08T06:56:18.723Z,17.18
2019-06-08T06:57:18.689Z,17.20
2019-06-08T06:58:18.661Z,17.20
2019-06-08T06:59:18.678Z,17.22
2019-06-08T07:00:18.638Z,17.22
2019-06-08T07:01:18.736Z,17.22
2019-06-08T07:02:18.620Z,17.23
2019-06-08T07:03:18.618Z,17.25
2019-06-08T07:04:18.599Z,17.26
2019-06-08T07:05:18.588Z,17.28
2019-06-08T07:06:18.587Z,17.26
2019-06-08T07:07:18.565Z,17.22
2019-06-08T07:08:18.579Z,17.22
2019-06-08T07:09:18.531Z,17.23
2019-06-08T07:10:18.553Z,17.28
2019-06-08T07:11:18.510Z,17.32
2019-06-08T07:12:18.519Z,17.35
2019-06-08T07:13:18.490Z,17.33
2019-06-08T07:14:18.501Z,17.30
2019-06-08T07:15:18.477Z,17.33
2019-06-08T07:16:19.439Z,17.33
2019-06-08T07:17:18.450Z,17.32
2019-06-08T07:18:18.461Z,17.33
2019-06-08T07:19:18.432Z,17.35
2019-06-08T07:20:18.437Z,17.36
2019-06-08T07:21:18.431Z,17.38
2019-06-08T07:22:18.398Z,17.41
2019-06-08T07:23:18.398Z,17.43
2019-06-08T07:24:18.411Z,17.46
2019-06-08T07:25:18.414Z,17.46
2019-06-08T07:26:18.371Z,17.41
2019-06-08T07:27:18.340Z,17.41
2019-06-08T07:28:18.331Z,17.43
2019-06-08T07:29:18.316Z,17.46
2019-06-08T07:30:18.355Z,17.44
2019-06-08T07:31:18.339Z,17.43
2019-06-08T07:32:18.291Z,17.44
2019-06-08T07:33:18.274Z,17.47
2019-06-08T07:34:18.268Z,17.47
2019-06-08T07:35:18.256Z,17.44
2019-06-08T07:36:18.265Z,17.43
2019-06-08T07:37:18.239Z,17.46
2019-06-08T07:38:18.269Z,17.47
2019-06-08T07:39:18.285Z,17.48
2019-06-08T07:40:18.212Z,17.51
2019-06-08T07:41:18.215Z,17.48
2019-06-08T07:42:18.197Z,17.50
2019-06-08T07:43:18.225Z,17.51
2019-06-08T07:44:18.192Z,17.57
2019-06-08T07:45:18.183Z,17.63
2019-06-08T07:46:18.132Z,17.66
2019-06-08T07:47:18.156Z,17.71
2019-06-08T07:48:18.132Z,17.76
2019-06-08T07:49:18.092Z,17.79
2019-06-08T07:50:18.089Z,17.78
2019-06-08T07:51:18.075Z,17.78
2019-06-08T07:52:18.092Z,17.79
2019-06-08T07:53:18.084Z,17.79
2019-06-08T07:54:18.041Z,17.79
2019-06-08T07:55:18.048Z,17.82
2019-06-08T07:56:18.035Z,17.84
2019-06-08T07:57:18.042Z,17.85
2019-06-08T07:58:18.009Z,17.87
2019-06-08T07:59:17.995Z,17.89
2019-06-08T08:00:17.990Z,17.95
2019-06-08T08:01:18.026Z,17.99
2019-06-08T08:02:17.962Z,18.02
2019-06-08T08:03:17.994Z,18.07
2019-06-08T08:04:17.942Z,18.06
2019-06-08T08:05:17.916Z,17.92
2019-06-08T08:06:17.906Z,17.92
2019-06-08T08:07:17.906Z,17.84
2019-06-08T08:08:17.936Z,17.79
2019-06-08T08:09:17.906Z,17.79
2019-06-08T08:10:17.956Z,17.81
2019-06-08T08:11:17.861Z,17.84
2019-06-08T08:12:17.937Z,17.84
2019-06-08T08:13:17.834Z,17.87
2019-06-08T08:14:17.870Z,17.89
2019-06-08T08:15:17.834Z,17.94
2019-06-08T08:16:17.805Z,17.99
2019-06-08T08:17:17.827Z,18.03
2019-06-08T08:18:17.792Z,18.04
2019-06-08T08:19:17.761Z,18.06
2019-06-08T08:20:17.767Z,18.10
2019-06-08T08:21:23.210Z,18.02
2019-06-08T08:22:25.682Z,18.00
2019-06-08T08:23:18.717Z,17.99
2019-06-08T08:24:17.746Z,17.99
2019-06-08T08:25:18.207Z,18.02
2019-06-08T08:26:17.687Z,18.04
2019-06-08T08:27:18.054Z,18.04
2019-06-08T08:28:17.815Z,18.03
2019-06-08T08:29:17.769Z,18.06
2019-06-08T08:30:20.365Z,18.09
2019-06-08T08:31:18.535Z,18.13
2019-06-08T08:32:18.821Z,18.07
2019-06-08T08:33:18.332Z,18.03
2019-06-08T08:34:18.286Z,17.94
2019-06-08T08:35:18.539Z,17.94
2019-06-08T08:36:18.029Z,17.99
2019-06-08T08:37:17.696Z,18.03
2019-06-08T08:38:17.782Z,18.10
2019-06-08T08:39:17.806Z,18.15
2019-06-08T08:40:17.905Z,18.22
2019-06-08T08:41:18.327Z,18.33
2019-06-08T08:42:17.989Z,18.31
2019-06-08T08:43:17.901Z,18.28
2019-06-08T08:44:17.787Z,18.21
2019-06-08T08:45:18.293Z,18.24
2019-06-08T08:46:17.477Z,18.28
2019-06-08T08:47:18.728Z,18.34
2019-06-08T08:48:25.374Z,18.40
2019-06-08T08:49:18.436Z,18.43
2019-06-08T08:50:18.410Z,18.44
2019-06-08T08:51:17.899Z,18.44
2019-06-08T08:52:17.652Z,18.46
2019-06-08T08:53:18.044Z,18.44
2019-06-08T08:54:18.354Z,18.33
2019-06-08T08:55:20.184Z,18.34
2019-06-08T08:56:18.160Z,18.36
2019-06-08T08:57:18.145Z,18.36
2019-06-08T08:58:18.612Z,18.33
2019-06-08T08:59:17.749Z,18.31
2019-06-08T09:00:18.093Z,18.28
2019-06-08T09:01:20.467Z,18.33
2019-06-08T09:02:21.145Z,18.36
2019-06-08T09:03:28.990Z,18.39
2019-06-08T09:04:18.632Z,18.42
2019-06-08T09:05:18.123Z,18.37
2019-06-08T09:06:18.159Z,18.33
2019-06-08T09:07:18.362Z,18.21
2019-06-08T09:08:18.270Z,18.19
2019-06-08T09:09:18.799Z,18.17
2019-06-08T09:10:18.276Z,18.21
2019-06-08T09:11:17.576Z,18.24
2019-06-08T09:12:18.343Z,18.31
2019-06-08T09:13:18.657Z,18.42
2019-06-08T09:14:18.393Z,18.50
2019-06-08T09:15:19.195Z,18.61
2019-06-08T09:16:17.697Z,18.70
2019-06-08T09:17:18.090Z,18.74
2019-06-08T09:18:18.791Z,18.77
2019-06-08T09:19:20.555Z,18.83
2019-06-08T09:20:19.165Z,18.82
2019-06-08T09:21:18.667Z,18.74
2019-06-08T09:22:18.782Z,18.57
2019-06-08T09:23:21.653Z,18.57
2019-06-08T09:24:18.641Z,18.62
2019-06-08T09:25:18.195Z,18.76
2019-06-08T09:26:17.663Z,18.92
2019-06-08T09:27:17.891Z,18.99
2019-06-08T09:28:18.613Z,19.10
2019-06-08T09:29:18.916Z,19.13
2019-06-08T09:30:18.309Z,19.42
2019-06-08T09:31:18.647Z,19.48
2019-06-08T09:32:18.045Z,19.55
2019-06-08T09:33:18.818Z,19.38
2019-06-08T09:34:19.461Z,19.39
2019-06-08T09:35:18.692Z,19.47
2019-06-08T09:36:17.717Z,19.50
2019-06-08T09:37:18.521Z,19.31
2019-06-08T09:38:18.602Z,19.10
2019-06-08T09:39:18.637Z,18.99
2019-06-08T09:40:16.895Z,19.01
2019-06-08T09:41:18.618Z,19.13
2019-06-08T09:42:20.931Z,19.23
2019-06-08T09:43:18.897Z,19.39
2019-06-08T09:44:18.464Z,19.68
2019-06-08T09:45:18.220Z,19.83
2019-06-08T09:46:17.867Z,19.90
2019-06-08T09:47:18.136Z,19.94
2019-06-08T09:48:18.279Z,19.88
2019-06-08T09:49:18.760Z,19.88
2019-06-08T09:50:18.498Z,19.93
2019-06-08T09:51:18.685Z,19.97
2019-06-08T09:52:18.494Z,20.08
2019-06-08T09:53:26.710Z,20.18
2019-06-08T09:54:18.442Z,20.23
2019-06-08T09:55:18.152Z,20.27
2019-06-08T09:56:18.504Z,20.33
2019-06-08T09:57:18.948Z,20.42
2019-06-08T09:58:18.032Z,20.49
2019-06-08T09:59:18.659Z,20.41
2019-06-08T10:00:21.297Z,20.41
2019-06-08T10:01:18.446Z,20.42
2019-06-08T10:02:18.485Z,20.43
2019-06-08T10:03:18.590Z,20.42
2019-06-08T10:04:16.641Z,20.27
2019-06-08T10:05:18.577Z,20.25
2019-06-08T10:06:18.292Z,19.98
2019-06-08T10:07:18.579Z,19.90
2019-06-08T10:08:20.224Z,19.90
2019-06-08T10:09:18.635Z,19.94
2019-06-08T10:10:18.142Z,19.76
2019-06-08T10:11:16.533Z,19.70
2019-06-08T10:12:18.243Z,19.87
2019-06-08T10:13:18.697Z,20.03
2019-06-08T10:14:18.786Z,20.21
2019-06-08T10:15:17.896Z,20.38
2019-06-08T10:16:18.529Z,20.58
2019-06-08T10:17:20.536Z,20.64
2019-06-08T10:18:17.684Z,20.53
2019-06-08T10:19:18.512Z,20.62
2019-06-08T10:20:18.442Z,20.83
2019-06-08T10:21:18.276Z,20.99
2019-06-08T10:22:18.173Z,21.16
2019-06-08T10:23:30.326Z,21.11
2019-06-08T10:24:17.422Z,20.84
2019-06-08T10:25:16.399Z,20.86
2019-06-08T10:26:17.857Z,20.86
2019-06-08T10:27:18.736Z,20.91
2019-06-08T10:28:21.006Z,20.99
2019-06-08T10:29:18.398Z,21.02
2019-06-08T10:30:16.345Z,21.09
2019-06-08T10:31:17.606Z,21.11
2019-06-08T10:32:18.057Z,20.93
2019-06-08T10:33:18.292Z,20.83
2019-06-08T10:34:16.312Z,20.93
2019-06-08T10:35:20.618Z,20.90
2019-06-08T10:36:18.252Z,20.84
2019-06-08T10:37:18.454Z,20.71
2019-06-08T10:38:18.114Z,20.50
2019-06-08T10:39:16.229Z,20.51
2019-06-08T10:40:18.595Z,20.43
2019-06-08T10:41:21.097Z,20.25
2019-06-08T10:42:18.042Z,20.33
2019-06-08T10:43:17.486Z,20.34
2019-06-08T10:44:18.274Z,20.49
2019-06-08T10:45:18.340Z,20.61
2019-06-08T10:46:20.403Z,20.59
2019-06-08T10:47:16.146Z,20.41
2019-06-08T10:48:17.932Z,20.41
2019-06-08T10:49:18.439Z,20.51
2019-06-08T10:50:19.066Z,20.64
2019-06-08T10:51:18.191Z,20.80
2019-06-08T10:52:20.118Z,20.91
2019-06-08T10:53:16.733Z,21.04
2019-06-08T10:54:17.453Z,21.14
2019-06-08T10:55:18.071Z,21.26
2019-06-08T10:56:18.665Z,21.34
2019-06-08T10:57:18.124Z,21.42
2019-06-08T10:58:19.205Z,21.46
2019-06-08T10:59:18.334Z,21.54
2019-06-08T11:00:22.542Z,21.42
2019-06-08T11:01:18.847Z,21.38
2019-06-08T11:02:18.652Z,21.36
2019-06-08T11:03:15.985Z,21.35
2019-06-08T11:04:18.472Z,21.24
2019-06-08T11:05:18.122Z,21.21
2019-06-08T11:06:18.562Z,21.21
2019-06-08T11:07:16.578Z,21.24
2019-06-08T11:08:18.680Z,21.26
2019-06-08T11:09:18.731Z,21.05
2019-06-08T11:10:15.888Z,21.04
2019-06-08T11:11:19.562Z,21.01
2019-06-08T11:12:18.266Z,21.01
2019-06-08T11:13:18.720Z,20.80
2019-06-08T11:14:18.180Z,20.49
2019-06-08T11:15:15.841Z,20.41
2019-06-08T11:16:18.028Z,20.46
2019-06-08T11:17:17.878Z,20.47
2019-06-08T11:18:18.422Z,20.64
2019-06-08T11:19:17.882Z,20.76
2019-06-08T11:20:15.781Z,20.84
2019-06-08T11:21:18.440Z,20.83
2019-06-08T11:22:17.919Z,20.74
2019-06-08T11:23:15.784Z,20.69
2019-06-08T11:24:23.727Z,20.61
2019-06-08T11:25:19.764Z,20.69
2019-06-08T11:26:20.929Z,20.91
2019-06-08T11:27:18.690Z,21.09
2019-06-08T11:28:18.430Z,21.23
2019-06-08T11:29:15.681Z,21.39
2019-06-08T11:30:20.410Z,21.54
2019-06-08T11:31:19.444Z,21.30
2019-06-08T11:32:18.223Z,21.09
2019-06-08T11:33:15.690Z,20.99
2019-06-08T11:34:15.644Z,21.02
2019-06-08T11:35:17.593Z,21.17
2019-06-08T11:36:18.578Z,21.39
2019-06-08T11:37:20.623Z,21.54
2019-06-08T11:38:17.535Z,21.69
2019-06-08T11:39:15.573Z,21.88
2019-06-08T11:40:18.084Z,21.99
2019-06-08T11:41:19.029Z,21.98
2019-06-08T11:42:15.565Z,21.83
2019-06-08T11:43:18.167Z,21.88
2019-06-08T11:44:17.741Z,21.94
2019-06-08T11:45:17.682Z,22.09
2019-06-08T11:46:18.370Z,22.10
2019-06-08T11:47:18.190Z,22.31
2019-06-08T11:48:18.044Z,22.56
2019-06-08T11:49:18.487Z,22.50
2019-06-08T11:50:17.911Z,22.49
2019-06-08T11:51:15.445Z,22.20
2019-06-08T11:52:15.477Z,22.09
2019-06-08T11:53:17.863Z,22.07
2019-06-08T11:54:29.693Z,22.13
2019-06-08T11:55:18.145Z,22.02
2019-06-08T11:56:15.385Z,22.02
2019-06-08T11:57:17.490Z,22.13
2019-06-08T11:58:19.351Z,22.28
2019-06-08T11:59:16.358Z,22.12
2019-06-08T12:00:27.254Z,21.92
2019-06-08T12:01:18.509Z,21.95
2019-06-08T12:02:15.368Z,22.06
2019-06-08T12:03:15.316Z,22.41
2019-06-08T12:04:15.309Z,22.56
2019-06-08T12:05:15.302Z,22.25
2019-06-08T12:06:15.296Z,22.25
2019-06-08T12:07:15.296Z,22.38
2019-06-08T12:08:17.673Z,22.25
2019-06-08T12:09:18.501Z,22.13
2019-06-08T12:10:17.632Z,22.25
2019-06-08T12:11:18.171Z,22.41
2019-06-08T12:12:18.639Z,22.50
2019-06-08T12:13:17.730Z,22.46
2019-06-08T12:14:17.565Z,22.17
2019-06-08T12:15:18.191Z,22.01
2019-06-08T12:16:21.422Z,21.92
2019-06-08T12:17:22.178Z,21.98
2019-06-08T12:18:15.179Z,22.12
2019-06-08T12:19:17.310Z,22.22
2019-06-08T12:20:20.198Z,22.41
2019-06-08T12:21:15.129Z,22.57
2019-06-08T12:22:15.128Z,22.75
2019-06-08T12:23:15.120Z,22.89
2019-06-08T12:24:15.089Z,23.02
2019-06-08T12:25:15.100Z,23.14
2019-06-08T12:26:15.071Z,23.22
2019-06-08T12:27:28.872Z,23.29
2019-06-08T12:28:17.882Z,23.14
2019-06-08T12:29:16.654Z,23.01
2019-06-08T12:30:21.408Z,22.75
2019-06-08T12:31:21.415Z,22.71
2019-06-08T12:32:18.229Z,22.72
2019-06-08T12:33:15.319Z,22.53
2019-06-08T12:34:16.229Z,22.29
2019-06-08T12:35:15.479Z,22.35
2019-06-08T12:36:17.008Z,22.23
2019-06-08T12:37:21.337Z,22.19
2019-06-08T12:38:18.242Z,22.12
2019-06-08T12:39:16.789Z,22.10
2019-06-08T12:40:16.909Z,21.83
2019-06-08T12:41:15.866Z,21.66
2019-06-08T12:42:20.814Z,21.59
2019-06-08T12:43:15.879Z,21.45
2019-06-08T12:44:16.726Z,21.54
2019-06-08T12:45:15.469Z,21.39
2019-06-08T12:46:16.151Z,21.29
2019-06-08T12:47:17.977Z,21.27
2019-06-08T12:48:19.674Z,21.38
2019-06-08T12:49:18.272Z,21.50
2019-06-08T12:50:16.465Z,21.53
2019-06-08T12:51:16.440Z,21.35
2019-06-08T12:52:16.746Z,21.32