createdAt,value
2023-05-08T00:00:29.228Z,0.89
2023-05-08T00:01:29.236Z,1.21
2023-05-08T00:02:29.433Z,0.95
2023-05-08T00:03:29.461Z,0.99
2023-05-08T00:04:29.471Z,1.01
2023-05-08T00:05:29.473Z,1.07
2023-05-08T00:06:29.557Z,0.78
2023-05-08T00:07:29.589Z,1.19
2023-05-08T00:08:29.661Z,0.99
2023-05-08T00:09:29.737Z,1.11
2023-05-08T00:10:29.744Z,1.01
2023-05-08T00:11:29.819Z,0.89
2023-05-08T00:12:29.868Z,0.81
2023-05-08T00:13:29.901Z,0.79
2023-05-08T00:14:29.993Z,0.94
2023-05-08T00:15:30.028Z,0.85
2023-05-08T00:16:30.155Z,1.14
2023-05-08T00:17:30.153Z,0.99
2023-05-08T00:18:30.181Z,0.90
2023-05-08T00:19:30.262Z,0.82
2023-05-08T00:20:30.327Z,0.92
2023-05-08T00:21:30.332Z,1.17
2023-05-08T00:22:30.422Z,0.82
2023-05-08T00:23:30.500Z,0.75
2023-05-08T00:24:31.081Z,0.82
2023-05-08T00:25:30.612Z,0.78
2023-05-08T00:26:30.655Z,0.87
2023-05-08T00:27:30.689Z,0.87
2023-05-08T00:28:30.750Z,1.08
2023-05-08T00:29:30.806Z,1.23
2023-05-08T00:30:30.852Z,1.24
2023-05-08T00:31:30.963Z,0.99
2023-05-08T00:32:30.967Z,0.95
2023-05-08T00:33:31.041Z,0.87
2023-05-08T00:34:31.091Z,1.17
2023-05-08T00:35:31.138Z,1.00
2023-05-08T00:36:31.188Z,1.44
2023-05-08T00:37:31.255Z,1.27
2023-05-08T00:38:31.299Z,1.11
2023-05-08T00:39:31.364Z,0.99
2023-05-08T00:40:31.381Z,0.92
2023-05-08T00:41:31.433Z,0.98
2023-05-08T00:42:31.468Z,1.19
2023-05-08T00:43:31.557Z,0.92
2023-05-08T00:44:31.591Z,0.79
2023-05-08T00:45:31.618Z,0.92
2023-05-08T00:46:31.688Z,1.05
2023-05-08T00:47:31.813Z,0.80
2023-05-08T00:48:31.767Z,1.03
2023-05-08T00:49:31.810Z,0.97
2023-05-08T00:50:31.856Z,0.87
2023-05-08T00:51:31.934Z,1.06
2023-05-08T00:52:32.002Z,0.84
2023-05-08T00:53:32.046Z,1.06
2023-05-08T00:54:32.107Z,0.92
2023-05-08T00:55:32.132Z,0.79
2023-05-08T00:56:32.166Z,0.90
2023-05-08T00:57:32.290Z,0.92
2023-05-08T00:58:32.291Z,1.02
2023-05-08T00:59:32.358Z,0.85
2023-05-08T01:00:32.393Z,0.93
2023-05-08T01:01:32.527Z,0.92
2023-05-08T01:02:32.585Z,0.78
2023-05-08T01:03:32.639Z,1.07
2023-05-08T01:04:32.692Z,0.77
2023-05-08T01:05:32.699Z,1.34
2023-05-08T01:06:32.775Z,0.94
2023-05-08T01:07:32.779Z,1.01
2023-05-08T01:08:32.867Z,1.05
2023-05-08T01:09:32.940Z,0.77
2023-05-08T01:10:32.983Z,1.08
2023-05-08T01:11:33.031Z,1.12
2023-05-08T01:12:33.093Z,0.80
2023-05-08T01:13:33.143Z,0.91
2023-05-08T01:14:33.203Z,1.66
2023-05-08T01:15:33.240Z,0.93
2023-05-08T01:16:33.446Z,1.11
2023-05-08T01:17:33.407Z,1.02
2023-05-08T01:18:33.453Z,1.15
2023-05-08T01:19:33.517Z,0.79
2023-05-08T01:20:33.560Z,0.81
2023-05-08T01:21:33.626Z,0.91
2023-05-08T01:22:33.684Z,0.87
2023-05-08T01:23:33.727Z,0.80
2023-05-08T01:24:33.793Z,1.02
2023-05-08T01:25:33.885Z,0.74
2023-05-08T01:26:33.915Z,0.83
2023-05-08T01:27:33.980Z,0.80
2023-05-08T01:28:34.052Z,0.63
2023-05-08T01:29:34.108Z,0.72
2023-05-08T01:30:34.162Z,0.78
2023-05-08T01:31:34.194Z,0.91
2023-05-08T01:32:34.355Z,0.75
2023-05-08T01:33:34.335Z,0.68
2023-05-08T01:34:34.407Z,1.08
2023-05-08T01:35:34.499Z,0.91
2023-05-08T01:36:34.490Z,1.03
2023-05-08T01:37:34.596Z,0.70
2023-05-08T01:38:34.632Z,0.82
2023-05-08T01:39:34.692Z,0.80
2023-05-08T01:40:34.770Z,0.86
2023-05-08T01:41:34.828Z,0.74
2023-05-08T01:42:34.874Z,0.91
2023-05-08T01:43:34.955Z,0.70
2023-05-08T01:44:35.001Z,0.80
2023-05-08T01:45:35.054Z,0.99
2023-05-08T01:46:35.164Z,0.98
2023-05-08T01:47:35.171Z,0.71
2023-05-08T01:48:35.293Z,0.83
2023-05-08T01:49:35.291Z,0.85
2023-05-08T01:50:35.378Z,0.50
2023-05-08T01:51:35.443Z,0.80
2023-05-08T01:52:35.475Z,0.82
2023-05-08T01:53:35.553Z,0.69
2023-05-08T01:54:35.628Z,1.09
2023-05-08T01:55:35.678Z,0.87
2023-05-08T01:56:35.738Z,0.73
2023-05-08T01:57:35.796Z,0.95
2023-05-08T01:58:35.852Z,1.13
2023-05-08T01:59:35.924Z,0.92
2023-05-08T02:00:36.080Z,0.68
2023-05-08T02:01:36.028Z,0.78
2023-05-08T02:02:36.146Z,0.96
2023-05-08T02:03:36.205Z,1.06
2023-05-08T02:04:36.225Z,0.94
2023-05-08T02:05:36.276Z,0.69
2023-05-08T02:06:36.361Z,0.69
2023-05-08T02:07:36.413Z,0.98
2023-05-08T02:08:36.467Z,0.82
2023-05-08T02:09:36.542Z,0.73
2023-05-08T02:10:36.589Z,0.59
2023-05-08T02:11:36.612Z,0.96
2023-05-08T02:12:36.749Z,1.24
2023-05-08T02:13:36.731Z,0.77
2023-05-08T02:14:36.809Z,0.74
2023-05-08T02:15:36.859Z,0.76
2023-05-08T02:16:36.996Z,1.10
2023-05-08T02:17:37.003Z,0.60
2023-05-08T02:18:37.039Z,0.56
2023-05-08T02:19:37.147Z,0.93
2023-05-08T02:20:37.161Z,0.60
2023-05-08T02:21:37.237Z,0.82
2023-05-08T02:22:37.314Z,0.71
2023-05-08T02:23:37.354Z,0.96
2023-05-08T02:24:37.456Z,0.75
2023-05-08T02:25:37.452Z,0.96
2023-05-08T02:26:37.664Z,1.01
2023-05-08T02:27:37.628Z,0.79
2023-05-08T02:28:37.670Z,1.01
2023-05-08T02:29:37.756Z,1.12
2023-05-08T02:30:39.693Z,0.81
2023-05-08T02:31:37.913Z,0.90
2023-05-08T02:32:37.945Z,0.89
2023-05-08T02:33:37.985Z,1.05
2023-05-08T02:34:39.473Z,0.75
2023-05-08T02:35:38.022Z,0.53
2023-05-08T02:36:38.030Z,0.72
2023-05-08T02:37:38.010Z,0.77
2023-05-08T02:38:38.013Z,0.80
2023-05-08T02:39:38.039Z,0.83
2023-05-08T02:40:38.019Z,0.83
2023-05-08T02:41:38.001Z,1.02
2023-05-08T02:42:38.003Z,0.85
2023-05-08T02:43:37.992Z,0.84
2023-05-08T02:44:37.974Z,0.80
2023-05-08T02:45:37.950Z,0.70
2023-05-08T02:46:38.059Z,0.91
2023-05-08T02:47:38.142Z,0.73
2023-05-08T02:48:38.189Z,0.62
2023-05-08T02:49:38.199Z,0.65
2023-05-08T02:50:38.298Z,0.89
2023-05-08T02:51:38.357Z,0.87
2023-05-08T02:52:38.411Z,0.63
2023-05-08T02:53:38.457Z,0.77
2023-05-08T02:54:38.574Z,0.44
2023-05-08T02:55:38.598Z,0.96
2023-05-08T02:56:38.682Z,0.90
2023-05-08T02:57:38.703Z,0.90
2023-05-08T02:58:38.767Z,0.85
2023-05-08T02:59:38.822Z,0.93
2023-05-08T03:00:38.868Z,0.60
2023-05-08T03:01:38.977Z,0.77
2023-05-08T03:02:39.085Z,0.86
2023-05-08T03:03:39.260Z,0.67
2023-05-08T03:04:39.130Z,0.70
2023-05-08T03:05:39.171Z,0.56
2023-05-08T03:06:39.243Z,0.66
2023-05-08T03:07:39.322Z,0.71
2023-05-08T03:08:39.352Z,0.61
2023-05-08T03:09:39.436Z,0.65
2023-05-08T03:10:39.492Z,0.55
2023-05-08T03:11:39.556Z,0.64
2023-05-08T03:12:41.439Z,0.75
2023-05-08T03:13:39.580Z,0.70
2023-05-08T03:14:39.591Z,0.79
2023-05-08T03:15:39.580Z,0.86
2023-05-08T03:16:39.583Z,0.88
2023-05-08T03:17:39.578Z,0.45
2023-05-08T03:18:39.589Z,0.62
2023-05-08T03:19:39.572Z,0.82
2023-05-08T03:20:39.555Z,0.70
2023-05-08T03:21:39.523Z,0.87
2023-05-08T03:22:39.520Z,0.62
2023-05-08T03:23:39.531Z,0.57
2023-05-08T03:24:39.544Z,0.68
2023-05-08T03:25:39.532Z,0.77
2023-05-08T03:26:39.516Z,0.69
2023-05-08T03:27:39.495Z,0.74
2023-05-08T03:28:39.489Z,0.73
2023-05-08T03:29:39.517Z,0.58
2023-05-08T03:30:39.486Z,0.68
2023-05-08T03:31:39.518Z,0.81
2023-05-08T03:32:39.488Z,0.70
2023-05-08T03:33:39.451Z,0.73
2023-05-08T03:34:39.464Z,0.79
2023-05-08T03:35:39.470Z,0.73
2023-05-08T03:36:39.450Z,0.83
2023-05-08T03:37:39.406Z,0.94
2023-05-08T03:38:39.419Z,0.73
2023-05-08T03:39:39.464Z,0.85
2023-05-08T03:40:39.425Z,0.62
2023-05-08T03:41:39.439Z,0.93
2023-05-08T03:42:39.394Z,0.60
2023-05-08T03:43:39.414Z,0.63
2023-05-08T03:44:39.439Z,0.79
2023-05-08T03:45:39.394Z,0.64
2023-05-08T03:46:39.420Z,0.94
2023-05-08T03:47:39.421Z,0.80
2023-05-08T03:48:39.470Z,0.98
2023-05-08T03:49:39.511Z,0.97
2023-05-08T03:50:39.575Z,0.61
2023-05-08T03:51:39.628Z,0.99
2023-05-08T03:52:39.721Z,1.11
2023-05-08T03:53:39.771Z,0.95
2023-05-08T03:54:39.828Z,0.64
2023-05-08T03:55:39.881Z,0.74
2023-05-08T03:56:39.922Z,0.73
2023-05-08T03:57:39.977Z,0.86
2023-05-08T03:58:40.059Z,0.71
2023-05-08T03:59:40.127Z,0.56
2023-05-08T04:00:40.199Z,0.54
2023-05-08T04:01:40.267Z,1.06
2023-05-08T04:02:42.135Z,0.71
2023-05-08T04:03:40.489Z,0.61
2023-05-08T04:04:40.339Z,0.65
2023-05-08T04:05:40.366Z,0.49
2023-05-08T04:06:49.182Z,0.68
2023-05-08T04:07:41.414Z,0.91
2023-05-08T04:08:40.395Z,0.76
2023-05-08T04:09:40.372Z,0.82
2023-05-08T04:10:40.356Z,0.73
2023-05-08T04:11:40.345Z,0.63
2023-05-08T04:12:40.399Z,0.75
2023-05-08T04:13:40.330Z,0.89
2023-05-08T04:14:40.349Z,0.85
2023-05-08T04:15:40.315Z,0.60
2023-05-08T04:16:40.371Z,0.72
2023-05-08T04:17:40.432Z,0.63
2023-05-08T04:18:40.462Z,0.48
2023-05-08T04:19:40.491Z,0.79
2023-05-08T04:20:40.523Z,0.79
2023-05-08T04:21:40.538Z,1.37
2023-05-08T04:22:40.607Z,0.68
2023-05-08T04:23:40.669Z,0.63
2023-05-08T04:24:40.665Z,0.78
2023-05-08T04:25:40.723Z,0.75
2023-05-08T04:26:40.761Z,0.82
2023-05-08T04:27:40.786Z,0.61
2023-05-08T04:28:40.849Z,0.80
2023-05-08T04:29:40.903Z,0.71
2023-05-08T04:30:40.940Z,0.61
2023-05-08T04:31:41.028Z,0.56
2023-05-08T04:32:42.780Z,0.58
2023-05-08T04:33:41.040Z,0.44
2023-05-08T04:34:41.006Z,0.83
2023-05-08T04:35:40.991Z,0.56
2023-05-08T04:36:41.009Z,0.60
2023-05-08T04:37:40.995Z,0.71
2023-05-08T04:38:41.017Z,0.77
2023-05-08T04:39:42.527Z,0.38
2023-05-08T04:40:41.350Z,0.63
2023-05-08T04:41:41.314Z,0.63
2023-05-08T04:42:41.299Z,0.65
2023-05-08T04:43:41.387Z,0.69
2023-05-08T04:44:41.454Z,0.73
2023-05-08T04:45:41.456Z,0.60
2023-05-08T04:46:41.570Z,0.79
2023-05-08T04:47:41.574Z,0.61
2023-05-08T04:48:41.671Z,0.57
2023-05-08T04:49:41.609Z,0.74
2023-05-08T04:50:41.633Z,0.62
2023-05-08T04:51:41.650Z,0.66
2023-05-08T04:52:41.643Z,0.54
2023-05-08T04:53:41.665Z,0.82
2023-05-08T04:54:41.653Z,0.58
2023-05-08T04:55:41.629Z,0.63
2023-05-08T04:56:41.643Z,0.53
2023-05-08T04:57:41.664Z,0.69
2023-05-08T04:58:41.658Z,0.75
2023-05-08T04:59:41.673Z,0.53
2023-05-08T05:00:41.632Z,0.52
2023-05-08T05:01:41.810Z,0.58
2023-05-08T05:02:41.802Z,0.70
2023-05-08T05:03:41.809Z,0.91
2023-05-08T05:04:41.724Z,0.57
2023-05-08T05:05:41.727Z,0.55
2023-05-08T05:06:41.803Z,0.51
2023-05-08T05:07:41.891Z,0.51
2023-05-08T05:08:42.010Z,0.86
2023-05-08T05:09:42.002Z,0.53
2023-05-08T05:10:42.022Z,0.51
2023-05-08T05:11:41.987Z,0.45
2023-05-08T05:12:42.126Z,0.71
2023-05-08T05:13:42.007Z,0.61
2023-05-08T05:14:42.110Z,0.55
2023-05-08T05:15:42.090Z,0.47
2023-05-08T05:16:42.189Z,0.41
2023-05-08T05:17:42.155Z,0.37
2023-05-08T05:18:42.142Z,0.97
2023-05-08T05:19:42.148Z,0.63
2023-05-08T05:20:42.122Z,0.46
2023-05-08T05:21:42.140Z,0.63
2023-05-08T05:22:42.145Z,0.55
2023-05-08T05:23:42.167Z,0.74
2023-05-08T05:24:42.185Z,0.50
2023-05-08T05:25:42.270Z,0.56
2023-05-08T05:26:42.280Z,0.57
2023-05-08T05:27:42.283Z,0.74
2023-05-08T05:28:42.297Z,0.64
2023-05-08T05:29:42.310Z,0.49
2023-05-08T05:30:42.322Z,0.33
2023-05-08T05:31:42.384Z,0.71
2023-05-08T05:32:42.402Z,0.52
2023-05-08T05:33:42.325Z,0.48
2023-05-08T05:34:42.332Z,0.67
2023-05-08T05:35:42.357Z,0.39
2023-05-08T05:36:42.370Z,0.54
2023-05-08T05:37:42.367Z,0.60
2023-05-08T05:38:42.375Z,0.37
2023-05-08T05:39:43.216Z,0.46
2023-05-08T05:40:42.444Z,0.86
2023-05-08T05:41:42.394Z,0.75
2023-05-08T05:42:42.405Z,0.53
2023-05-08T05:43:42.412Z,0.58
2023-05-08T05:44:42.725Z,0.62
2023-05-08T05:45:42.456Z,0.63
2023-05-08T05:46:44.215Z,0.46
2023-05-08T05:47:42.497Z,0.52
2023-05-08T05:48:42.466Z,0.82
2023-05-08T05:49:42.538Z,0.73
2023-05-08T05:50:42.544Z,0.64
2023-05-08T05:51:42.589Z,1.11
2023-05-08T05:52:42.610Z,0.90
2023-05-08T05:53:42.551Z,0.55
2023-05-08T05:54:42.727Z,0.81
2023-05-08T05:55:42.610Z,0.74
2023-05-08T05:56:42.592Z,0.82
2023-05-08T05:57:42.599Z,0.62
2023-05-08T05:58:42.616Z,1.27
2023-05-08T05:59:42.633Z,1.03
2023-05-08T06:00:42.684Z,0.99
2023-05-08T06:01:42.772Z,0.92
2023-05-08T06:02:42.882Z,1.01
2023-05-08T06:03:42.990Z,0.95
2023-05-08T06:04:42.942Z,1.11
2023-05-08T06:05:42.963Z,1.59
2023-05-08T06:06:43.021Z,1.06
2023-05-08T06:07:43.084Z,1.10
2023-05-08T06:08:43.145Z,1.50
2023-05-08T06:09:43.214Z,1.18
2023-05-08T06:10:43.723Z,1.19
2023-05-08T06:11:43.259Z,1.56
2023-05-08T06:12:43.349Z,1.66
2023-05-08T06:13:43.375Z,1.17
2023-05-08T06:14:43.417Z,1.97
2023-05-08T06:15:43.458Z,1.42
2023-05-08T06:16:43.460Z,1.53
2023-05-08T06:17:43.499Z,3.38
2023-05-08T06:18:43.533Z,2.42
2023-05-08T06:19:43.567Z,1.83
2023-05-08T06:20:43.571Z,1.61
2023-05-08T06:21:43.590Z,1.93
2023-05-08T06:22:43.631Z,2.31
2023-05-08T06:23:43.660Z,2.95
2023-05-08T06:24:43.720Z,1.96
2023-05-08T06:25:43.668Z,2.24
2023-05-08T06:26:43.685Z,1.19
2023-05-08T06:27:43.693Z,2.22
2023-05-08T06:28:43.724Z,1.83
2023-05-08T06:29:43.750Z,2.36
2023-05-08T06:30:43.772Z,1.39
2023-05-08T06:31:43.739Z,1.92
2023-05-08T06:32:43.780Z,1.74
2023-05-08T06:33:43.751Z,2.07
2023-05-08T06:34:43.776Z,2.13
2023-05-08T06:35:43.773Z,1.64
2023-05-08T06:36:43.790Z,2.47
2023-05-08T06:37:43.807Z,1.83
2023-05-08T06:38:43.805Z,2.09
2023-05-08T06:39:43.801Z,2.71
2023-05-08T06:40:43.776Z,2.15
2023-05-08T06:41:43.802Z,2.76
2023-05-08T06:42:43.779Z,4.60
2023-05-08T06:43:43.785Z,4.03
2023-05-08T06:44:43.822Z,3.07
2023-05-08T06:45:43.782Z,2.81
2023-05-08T06:46:43.956Z,2.93
2023-05-08T06:47:43.786Z,3.16
2023-05-08T06:48:43.791Z,2.69
2023-05-08T06:49:43.806Z,3.21
2023-05-08T06:50:43.812Z,2.93
2023-05-08T06:51:43.813Z,3.59
2023-05-08T06:52:43.817Z,3.63
2023-05-08T06:53:43.823Z,3.66
2023-05-08T06:54:43.830Z,2.38
2023-05-08T06:55:43.816Z,3.66
2023-05-08T06:56:43.879Z,3.51
2023-05-08T06:57:43.822Z,3.20
2023-05-08T06:58:48.393Z,2.83
2023-05-08T06:59:44.838Z,3.05
2023-05-08T07:00:43.809Z,3.76
2023-05-08T07:01:43.871Z,2.23
2023-05-08T07:02:43.874Z,3.08
2023-05-08T07:03:43.787Z,2.83
2023-05-08T07:04:43.805Z,3.26
2023-05-08T07:05:43.775Z,2.68
2023-05-08T07:06:43.788Z,2.25
2023-05-08T07:07:43.760Z,2.35
2023-05-08T07:08:43.753Z,2.31
2023-05-08T07:09:43.768Z,2.58
2023-05-08T07:10:43.746Z,1.94
2023-05-08T07:11:43.749Z,2.26
2023-05-08T07:12:43.821Z,2.32
2023-05-08T07:13:43.724Z,1.60
2023-05-08T07:14:43.715Z,2.27
2023-05-08T07:15:43.818Z,1.67
2023-05-08T07:16:43.718Z,1.87
2023-05-08T07:17:43.774Z,1.65
2023-05-08T07:18:43.683Z,1.55
2023-05-08T07:19:43.683Z,2.39
2023-05-08T07:20:43.690Z,2.52
2023-05-08T07:21:43.719Z,1.50
2023-05-08T07:22:43.770Z,1.44
2023-05-08T07:23:43.664Z,1.41
2023-05-08T07:24:43.678Z,1.92
2023-05-08T07:25:43.676Z,1.73
2023-05-08T07:26:43.625Z,1.38
2023-05-08T07:27:43.658Z,1.29
2023-05-08T07:28:43.682Z,1.42
2023-05-08T07:29:43.649Z,1.74
2023-05-08T07:30:43.638Z,1.39
2023-05-08T07:31:43.653Z,3.82
2023-05-08T07:32:43.631Z,1.50
2023-05-08T07:33:43.626Z,1.95
2023-05-08T07:34:43.637Z,1.70
2023-05-08T07:35:43.610Z,1.56
2023-05-08T07:36:43.588Z,2.08
2023-05-08T07:37:43.605Z,2.66
2023-05-08T07:38:43.552Z,1.93
2023-05-08T07:39:43.593Z,1.26
2023-05-08T07:40:43.759Z,1.63
2023-05-08T07:41:43.648Z,2.96
2023-05-08T07:42:43.591Z,2.05
2023-05-08T07:43:43.589Z,2.36
2023-05-08T07:44:53.681Z,1.81
2023-05-08T07:45:44.748Z,1.77
2023-05-08T07:46:43.653Z,1.73
2023-05-08T07:47:43.620Z,2.29
2023-05-08T07:48:43.577Z,2.32
2023-05-08T07:49:43.581Z,1.76
2023-05-08T07:50:43.761Z,1.55
2023-05-08T07:51:43.534Z,1.53
2023-05-08T07:52:43.532Z,2.06
2023-05-08T07:53:43.526Z,2.01
2023-05-08T07:54:43.521Z,2.06
2023-05-08T07:55:43.518Z,2.31
2023-05-08T07:56:43.527Z,1.62
2023-05-08T07:57:43.519Z,1.93
2023-05-08T07:58:43.530Z,2.45
2023-05-08T07:59:43.475Z,1.62
2023-05-08T08:00:43.667Z,1.60
2023-05-08T08:01:43.558Z,1.17
2023-05-08T08:02:43.634Z,1.83
2023-05-08T08:03:43.745Z,1.69
2023-05-08T08:04:43.636Z,1.38
2023-05-08T08:05:43.779Z,1.28
2023-05-08T08:06:43.729Z,1.80
2023-05-08T08:07:43.763Z,1.42
2023-05-08T08:08:43.794Z,1.39
2023-05-08T08:09:43.836Z,1.16
2023-05-08T08:10:43.884Z,1.55
2023-05-08T08:11:43.925Z,1.45
2023-05-08T08:12:43.968Z,1.35
2023-05-08T08:13:43.988Z,1.37
2023-05-08T08:14:44.017Z,1.21
2023-05-08T08:15:44.116Z,1.30
2023-05-08T08:16:44.272Z,1.49
2023-05-08T08:17:44.262Z,1.20
2023-05-08T08:18:44.230Z,1.35
2023-05-08T08:19:44.291Z,1.24
2023-05-08T08:20:44.321Z,1.26
2023-05-08T08:21:44.370Z,1.08
2023-05-08T08:22:44.399Z,1.72
2023-05-08T08:23:44.480Z,1.35
2023-05-08T08:24:44.517Z,1.60
2023-05-08T08:25:44.572Z,1.37
2023-05-08T08:26:44.635Z,1.21
2023-05-08T08:27:44.682Z,1.52
2023-05-08T08:28:44.776Z,1.50
2023-05-08T08:29:44.769Z,1.55
2023-05-08T08:30:44.882Z,1.23
2023-05-08T08:31:44.909Z,1.27
2023-05-08T08:32:45.065Z,1.16
2023-05-08T08:33:44.983Z,1.14
2023-05-08T08:34:45.059Z,1.43
2023-05-08T08:35:45.272Z,1.69
2023-05-08T08:36:45.147Z,1.52
2023-05-08T08:37:45.241Z,1.52
2023-05-08T08:38:45.270Z,1.54
2023-05-08T08:39:45.295Z,1.77
2023-05-08T08:40:45.743Z,1.38
2023-05-08T08:41:45.364Z,1.64
2023-05-08T08:42:45.431Z,1.56
2023-05-08T08:43:45.463Z,1.51
2023-05-08T08:44:45.471Z,2.23
2023-05-08T08:45:45.533Z,2.44
2023-05-08T08:46:45.617Z,2.10
2023-05-08T08:47:45.612Z,2.36
2023-05-08T08:48:45.736Z,3.98
2023-05-08T08:49:45.642Z,2.85
2023-05-08T08:50:45.761Z,3.49
2023-05-08T08:51:45.698Z,2.14
2023-05-08T08:52:45.694Z,3.98
2023-05-08T08:53:45.729Z,3.52
2023-05-08T08:54:45.707Z,5.05
2023-05-08T08:55:45.779Z,4.78
2023-05-08T08:56:45.764Z,4.73
2023-05-08T08:57:45.738Z,3.43
2023-05-08T08:58:45.782Z,3.87
2023-05-08T08:59:45.818Z,3.10
2023-05-08T09:00:45.772Z,3.10
2023-05-08T09:01:45.786Z,3.26
2023-05-08T09:02:45.876Z,3.22
2023-05-08T09:03:48.331Z,3.17
2023-05-08T09:04:45.836Z,2.90
2023-05-08T09:05:45.837Z,2.25
2023-05-08T09:06:45.729Z,3.68
2023-05-08T09:07:45.737Z,2.27
2023-05-08T09:08:45.751Z,3.20
2023-05-08T09:09:45.735Z,3.99
2023-05-08T09:10:45.773Z,2.89
2023-05-08T09:11:45.698Z,2.34
2023-05-08T09:12:45.756Z,2.97
2023-05-08T09:13:45.717Z,5.22
2023-05-08T09:14:45.697Z,2.36
2023-05-08T09:15:45.687Z,1.97
2023-05-08T09:16:45.716Z,2.59
2023-05-08T09:17:45.714Z,2.49
2023-05-08T09:18:45.690Z,2.30
2023-05-08T09:19:45.657Z,2.12
2023-05-08T09:20:45.870Z,1.36
2023-05-08T09:21:45.692Z,2.05
2023-05-08T09:22:45.646Z,2.74
2023-05-08T09:23:45.635Z,1.84
2023-05-08T09:24:45.669Z,1.97
2023-05-08T09:25:45.779Z,1.88
2023-05-08T09:26:45.640Z,2.53
2023-05-08T09:27:46.598Z,2.51
2023-05-08T09:28:45.617Z,2.44
2023-05-08T09:29:45.653Z,1.87
2023-05-08T09:30:45.788Z,1.88
2023-05-08T09:31:45.634Z,1.83
2023-05-08T09:32:45.712Z,1.95
2023-05-08T09:33:45.586Z,2.06
2023-05-08T09:34:45.592Z,1.89
2023-05-08T09:35:45.780Z,2.65
2023-05-08T09:36:45.794Z,1.75
2023-05-08T09:37:45.733Z,1.95
2023-05-08T09:38:45.819Z,1.45
2023-05-08T09:39:45.881Z,1.71
2023-05-08T09:40:46.292Z,1.45
2023-05-08T09:41:46.016Z,1.58
2023-05-08T09:42:46.157Z,1.81
2023-05-08T09:43:46.145Z,1.57
2023-05-08T09:44:46.155Z,1.36
2023-05-08T09:45:46.363Z,2.14
2023-05-08T09:46:46.328Z,1.73
2023-05-08T09:47:46.350Z,1.73
2023-05-08T09:48:46.383Z,1.75
2023-05-08T09:49:46.447Z,1.86
2023-05-08T09:50:46.538Z,1.99
2023-05-08T09:51:46.578Z,2.81
2023-05-08T09:52:46.716Z,3.23
2023-05-08T09:53:46.676Z,2.72
2023-05-08T09:54:46.719Z,2.59
2023-05-08T09:55:46.835Z,2.28
2023-05-08T09:56:46.843Z,2.89
2023-05-08T09:57:46.909Z,2.88
2023-05-08T09:58:46.982Z,3.90
2023-05-08T09:59:47.008Z,2.95
2023-05-08T10:00:47.150Z,4.56
2023-05-08T10:01:47.147Z,3.84
2023-05-08T10:02:47.231Z,3.31
2023-05-08T10:03:47.292Z,3.22
2023-05-08T10:04:47.345Z,3.81
2023-05-08T10:05:47.380Z,3.39
2023-05-08T10:06:47.382Z,3.75
2023-05-08T10:07:47.443Z,4.49
2023-05-08T10:08:47.509Z,3.27
2023-05-08T10:09:50.894Z,4.60
2023-05-08T10:10:47.568Z,4.02
2023-05-08T10:11:47.548Z,3.61
2023-05-08T10:12:47.679Z,3.08
2023-05-08T10:13:47.552Z,2.66
2023-05-08T10:14:47.548Z,3.05
2023-05-08T10:15:47.541Z,3.64
2023-05-08T10:16:47.911Z,2.72
2023-05-08T10:17:47.530Z,2.28
2023-05-08T10:18:47.521Z,2.97
2023-05-08T10:19:47.491Z,2.82
2023-05-08T10:20:47.483Z,2.86
2023-05-08T10:21:47.506Z,3.59
2023-05-08T10:22:47.497Z,3.34
2023-05-08T10:23:47.478Z,2.76
2023-05-08T10:24:54.584Z,2.96
2023-05-08T10:25:47.477Z,2.61
2023-05-08T10:26:57.365Z,2.95
2023-05-08T10:27:48.475Z,3.61
2023-05-08T10:28:47.442Z,2.80
2023-05-08T10:29:47.455Z,2.67
2023-05-08T10:30:47.452Z,2.46
2023-05-08T10:31:47.441Z,3.29
2023-05-08T10:32:47.525Z,2.78
2023-05-08T10:33:47.493Z,3.10
2023-05-08T10:34:47.537Z,2.79
2023-05-08T10:35:47.613Z,2.39
2023-05-08T10:36:47.864Z,3.11
2023-05-08T10:37:47.671Z,3.55
2023-05-08T10:38:47.709Z,3.01
2023-05-08T10:39:47.742Z,3.13
2023-05-08T10:40:47.870Z,4.11
2023-05-08T10:41:47.853Z,3.73
2023-05-08T10:42:47.927Z,3.79
2023-05-08T10:43:48.016Z,3.74
2023-05-08T10:44:48.052Z,4.41
2023-05-08T10:45:48.129Z,3.00
2023-05-08T10:46:48.913Z,3.62
2023-05-08T10:47:48.254Z,4.50
2023-05-08T10:48:48.288Z,3.80
2023-05-08T10:49:48.344Z,2.94
2023-05-08T10:50:48.385Z,3.02
2023-05-08T10:51:48.470Z,3.68
2023-05-08T10:52:48.547Z,3.13
2023-05-08T10:53:48.579Z,3.24
2023-05-08T10:54:48.631Z,3.20
2023-05-08T10:55:48.693Z,3.92
2023-05-08T10:56:48.748Z,2.87
2023-05-08T10:57:48.804Z,3.18
2023-05-08T10:58:48.874Z,3.54
2023-05-08T10:59:48.934Z,5.11
2023-05-08T11:00:48.970Z,3.64
2023-05-08T11:01:49.134Z,2.62
2023-05-08T11:02:49.172Z,2.80
2023-05-08T11:03:49.233Z,2.58
2023-05-08T11:04:49.252Z,2.59
2023-05-08T11:05:49.296Z,2.65
2023-05-08T11:06:49.491Z,3.14
2023-05-08T11:07:49.433Z,2.79
2023-05-08T11:08:49.440Z,3.08
2023-05-08T11:09:49.441Z,2.59
2023-05-08T11:10:49.461Z,3.20
2023-05-08T11:11:49.487Z,2.95
2023-05-08T11:12:49.557Z,3.02
2023-05-08T11:13:49.492Z,2.94
2023-05-08T11:14:49.464Z,3.04
2023-05-08T11:15:49.556Z,2.88
2023-05-08T11:16:49.553Z,3.25
2023-05-08T11:17:49.611Z,3.13
2023-05-08T11:18:49.908Z,3.79
2023-05-08T11:19:49.588Z,3.50
2023-05-08T11:20:49.568Z,3.70
2023-05-08T11:21:49.584Z,3.63
2023-05-08T11:22:49.603Z,3.22
2023-05-08T11:23:49.586Z,3.48
2023-05-08T11:24:49.585Z,3.13
2023-05-08T11:25:49.642Z,2.99
2023-05-08T11:26:49.657Z,3.29
2023-05-08T11:27:49.662Z,4.02
2023-05-08T11:28:49.587Z,3.57
2023-05-08T11:29:49.622Z,3.61
2023-05-08T11:30:49.617Z,3.72
2023-05-08T11:31:49.908Z,3.72
2023-05-08T11:32:49.729Z,3.88
2023-05-08T11:33:49.639Z,4.06
2023-05-08T11:34:49.656Z,2.67
2023-05-08T11:35:49.623Z,2.86
2023-05-08T11:36:49.690Z,3.28
2023-05-08T11:37:49.667Z,2.36
2023-05-08T11:38:49.685Z,2.62
2023-05-08T11:39:49.675Z,3.06
2023-05-08T11:40:49.716Z,2.24
2023-05-08T11:41:49.755Z,2.73
2023-05-08T11:42:49.761Z,2.67
2023-05-08T11:43:49.767Z,17.08
2023-05-08T11:44:49.786Z,8.91
2023-05-08T11:45:49.820Z,7.46
2023-05-08T11:46:49.901Z,8.60
2023-05-08T11:47:49.905Z,7.03
2023-05-08T11:48:49.928Z,7.27
2023-05-08T11:49:49.950Z,9.66
2023-05-08T11:50:49.956Z,5.10
2023-05-08T11:51:50.007Z,6.12
2023-05-08T11:52:50.017Z,4.89
2023-05-08T11:53:50.064Z,6.17
2023-05-08T11:54:50.056Z,4.51
2023-05-08T11:55:50.073Z,5.00
2023-05-08T11:56:50.633Z,4.21
2023-05-08T11:57:50.094Z,3.52
2023-05-08T11:58:50.092Z,3.34
2023-05-08T11:59:50.117Z,3.45
2023-05-08T12:00:50.159Z,4.48
2023-05-08T12:02:06.811Z,3.04
2023-05-08T12:02:51.163Z,2.82
2023-05-08T12:03:50.487Z,3.72
2023-05-08T12:04:50.125Z,2.33
2023-05-08T12:05:50.102Z,2.41
2023-05-08T12:06:50.078Z,2.56
2023-05-08T12:07:50.085Z,4.10
2023-05-08T12:08:50.098Z,2.80
2023-05-08T12:09:50.082Z,2.40
2023-05-08T12:10:50.052Z,1.85
2023-05-08T12:11:50.059Z,2.18
2023-05-08T12:12:50.057Z,2.33
2023-05-08T12:13:50.027Z,1.86
2023-05-08T12:14:50.020Z,2.13
2023-05-08T12:15:50.029Z,1.80
2023-05-08T12:16:50.059Z,1.96
2023-05-08T12:17:50.057Z,2.33
2023-05-08T12:18:50.031Z,1.66
2023-05-08T12:19:49.999Z,1.81
2023-05-08T12:20:49.984Z,2.13
2023-05-08T12:21:50.016Z,3.65
2023-05-08T12:22:50.018Z,1.61
2023-05-08T12:23:49.997Z,1.58
2023-05-08T12:24:49.948Z,1.86
2023-05-08T12:25:49.950Z,2.22
2023-05-08T12:26:49.956Z,1.72
2023-05-08T12:27:49.998Z,1.82
2023-05-08T12:28:49.938Z,1.91
2023-05-08T12:29:49.956Z,1.86
2023-05-08T12:30:50.039Z,1.74
2023-05-08T12:31:49.945Z,1.69
2023-05-08T12:32:49.967Z,1.59
2023-05-08T12:33:49.929Z,1.50
2023-05-08T12:34:49.938Z,1.98
2023-05-08T12:35:49.889Z,1.36
2023-05-08T12:36:49.920Z,1.44
2023-05-08T12:37:50.373Z,1.23
2023-05-08T12:38:49.881Z,1.31
2023-05-08T12:39:49.867Z,1.16
2023-05-08T12:40:49.922Z,1.13
2023-05-08T12:41:50.000Z,1.90
2023-05-08T12:42:50.008Z,1.55
2023-05-08T12:43:50.002Z,1.30
2023-05-08T12:44:50.054Z,1.42
2023-05-08T12:45:50.075Z,1.44
2023-05-08T12:46:50.216Z,1.15
2023-05-08T12:47:50.154Z,1.17
2023-05-08T12:48:50.262Z,1.57
2023-05-08T12:49:50.211Z,1.25
2023-05-08T12:50:50.236Z,1.47
2023-05-08T12:51:50.285Z,1.51
2023-05-08T12:52:51.778Z,1.14
2023-05-08T12:53:50.354Z,1.10
2023-05-08T12:54:50.415Z,1.09
2023-05-08T12:55:50.457Z,1.30
2023-05-08T12:56:50.496Z,1.29
2023-05-08T12:57:50.541Z,1.13
2023-05-08T12:58:50.547Z,1.15
2023-05-08T12:59:51.214Z,1.30
2023-05-08T13:00:50.657Z,1.10
2023-05-08T13:01:50.758Z,1.08
2023-05-08T13:02:50.761Z,1.09
2023-05-08T13:03:53.212Z,0.94
2023-05-08T13:04:51.898Z,1.11
2023-05-08T13:05:50.753Z,1.34
2023-05-08T13:06:50.781Z,1.11
2023-05-08T13:07:50.763Z,1.04
2023-05-08T13:08:50.737Z,1.33
2023-05-08T13:09:50.737Z,1.32
2023-05-08T13:10:50.757Z,1.14
2023-05-08T13:11:50.700Z,1.10
2023-05-08T13:12:50.753Z,0.88
2023-05-08T13:13:50.698Z,1.27
2023-05-08T13:14:50.924Z,0.88
2023-05-08T13:15:50.718Z,1.03
2023-05-08T13:16:50.911Z,1.05
2023-05-08T13:17:50.906Z,1.12
2023-05-08T13:18:50.755Z,1.31