createdAt,value
2023-05-25T00:08:12.015Z,12.1
2023-05-25T00:23:21.640Z,13.2
2023-05-25T00:38:31.784Z,12.3
2023-05-25T00:53:41.279Z,11.6
2023-05-25T01:08:51.044Z,13.3
2023-05-25T01:24:00.571Z,11.9
2023-05-25T01:39:10.909Z,11.3
2023-05-25T01:54:21.048Z,12.4
2023-05-25T02:09:30.794Z,12.6
2023-05-25T02:24:40.198Z,15.1
2023-05-25T02:39:49.939Z,16.6
2023-05-25T02:54:59.756Z,15.5
2023-05-25T03:10:09.892Z,15.5
2023-05-25T03:25:19.625Z,15
2023-05-25T03:40:29.462Z,15.2
2023-05-25T03:55:39.494Z,14.2
2023-05-25T04:10:48.779Z,15.5
2023-05-25T04:25:58.488Z,17.1
2023-05-25T04:41:08.074Z,17.7
2023-05-25T04:56:25.224Z,18.2
2023-05-25T05:11:38.496Z,16.9
2023-05-25T05:26:59.062Z,14.5
2023-05-25T05:42:10.375Z,14
2023-05-25T05:57:20.392Z,13
2023-05-25T06:12:30.657Z,14.7
2023-05-25T06:27:41.130Z,12.6
2023-05-25T06:42:50.886Z,12.4
2023-05-25T06:58:00.237Z,12.1
2023-05-25T07:13:09.930Z,13.1
2023-05-25T07:28:19.857Z,12
2023-05-25T07:43:29.775Z,10.7
2023-05-25T07:58:39.754Z,10.7
2023-05-25T08:13:49.528Z,8.9
2023-05-25T08:28:59.591Z,10
2023-05-25T08:44:09.288Z,8
2023-05-25T08:59:19.136Z,8.9
2023-05-25T09:14:29.130Z,9
2023-05-25T09:29:39.302Z,8.8
2023-05-25T09:44:49.209Z,8.3
2023-05-25T09:59:58.720Z,7.8
2023-05-25T10:15:09.014Z,6.7
2023-05-25T10:30:19.140Z,6.2
2023-05-25T10:45:29.375Z,5.5
2023-05-25T11:00:39.031Z,5.9
2023-05-25T11:15:49.237Z,5.2
2023-05-25T11:30:58.712Z,5.5
2023-05-25T11:46:09.549Z,5.8
2023-05-25T12:01:19.549Z,4.5
2023-05-25T12:16:29.820Z,5.4
2023-05-25T12:31:39.672Z,4.2
2023-05-25T12:46:50.132Z,4.1
2023-05-25T13:02:00.831Z,4.2
2023-05-25T13:17:10.450Z,4.2
2023-05-25T13:32:21.160Z,4.1
2023-05-25T13:47:31.720Z,4.9
2023-05-25T14:02:48.167Z,5.1
2023-05-25T14:18:00.039Z,4.9
2023-05-25T14:33:09.447Z,4.8
2023-05-25T14:48:18.690Z,4.8
2023-05-25T15:03:30.059Z,4.6
2023-05-25T15:18:40.065Z,5.4
2023-05-25T15:33:59.094Z,6.1
2023-05-25T15:49:08.554Z,5.1
2023-05-25T19:07:08.023Z,7.5
2023-05-25T19:22:16.487Z,7
2023-05-25T19:37:24.404Z,7.6
2023-05-25T19:52:33.625Z,6.9
2023-05-25T20:07:42.780Z,5.9
2023-05-25T20:22:52.254Z,8
2023-05-25T20:38:01.818Z,6.3
2023-05-25T20:53:11.510Z,7.9
2023-05-25T21:08:20.941Z,6.9
2023-05-25T21:23:30.577Z,7.7
2023-05-25T21:38:40.070Z,6.7
2023-05-25T21:53:49.817Z,5.8
2023-05-25T22:08:59.220Z,6.3
2023-05-25T22:24:08.411Z,5.9
2023-05-25T22:39:17.314Z,5.8
2023-05-25T22:54:26.265Z,6.3
2023-05-25T23:09:36.299Z,6.4
2023-05-25T23:24:46.178Z,6
2023-05-25T23:39:55.349Z,6.3
2023-05-25T23:55:05.281Z,6.5
