createdAt,value
2023-01-17T00:14:39.272Z,99
2023-01-17T00:24:40.172Z,99
2023-01-17T00:34:40.803Z,99
2023-01-17T00:44:41.444Z,99
2023-01-17T00:54:41.614Z,99
2023-01-17T01:04:41.825Z,99
2023-01-17T01:14:42.666Z,99
2023-01-17T01:24:42.906Z,99
2023-01-17T01:34:43.300Z,99
2023-01-17T01:44:43.778Z,98
2023-01-17T01:54:44.834Z,98
2023-01-17T02:04:45.072Z,98
2023-01-17T02:14:45.638Z,98
2023-01-17T02:24:46.209Z,98
2023-01-17T02:34:46.690Z,99
2023-01-17T02:44:46.925Z,99
2023-01-17T02:54:47.495Z,99
2023-01-17T03:04:48.358Z,99
2023-01-17T03:14:48.485Z,100
2023-01-17T03:24:49.449Z,100
2023-01-17T03:34:49.620Z,100
2023-01-17T03:44:50.448Z,100
2023-01-17T03:54:51.069Z,100
2023-01-17T04:04:51.833Z,100
2023-01-17T04:14:52.759Z,100
2023-01-17T04:24:53.639Z,100
2023-01-17T04:34:54.536Z,100
2023-01-17T04:44:55.191Z,100
2023-01-17T04:54:55.969Z,100
2023-01-17T05:04:56.457Z,100
2023-01-17T05:14:57.200Z,100
2023-01-17T05:24:57.653Z,100
2023-01-17T05:34:58.399Z,100
2023-01-17T05:44:59.397Z,100
2023-01-17T05:55:00.283Z,100
2023-01-17T06:05:03.251Z,100
2023-01-17T06:15:00.803Z,100
2023-01-17T06:25:01.389Z,100
2023-01-17T06:35:02.289Z,100
2023-01-17T06:45:03.051Z,100
2023-01-17T06:55:03.842Z,100
2023-01-17T07:05:04.484Z,99
2023-01-17T07:15:04.609Z,99
2023-01-17T07:25:05.014Z,99
2023-01-17T07:35:05.261Z,99
2023-01-17T07:45:06.036Z,99
2023-01-17T07:55:06.293Z,99
2023-01-17T08:05:07.295Z,98
2023-01-17T08:25:08.839Z,98
2023-01-17T08:45:09.786Z,98
2023-01-17T08:55:10.275Z,97
2023-01-17T09:05:10.370Z,97
2023-01-17T09:25:11.934Z,96
2023-01-17T09:35:12.096Z,96
2023-01-17T09:45:13.151Z,96
2023-01-17T09:55:14.056Z,95
2023-01-17T10:05:14.717Z,95
2023-01-17T10:15:14.848Z,94
2023-01-17T10:25:15.337Z,94
2023-01-17T10:35:15.928Z,94
2023-01-17T10:45:15.952Z,94
2023-01-17T10:55:16.174Z,93
2023-01-17T11:05:16.992Z,92
2023-01-17T11:25:26.495Z,91
2023-01-17T11:35:27.344Z,91
2023-01-17T11:45:27.634Z,90
2023-01-17T11:55:27.872Z,90
2023-01-17T12:05:28.854Z,88
2023-01-17T12:15:29.822Z,87
2023-01-17T12:25:30.625Z,85
2023-01-17T12:35:31.424Z,85
2023-01-17T12:45:31.795Z,84
2023-01-17T13:05:32.469Z,84
2023-01-17T13:15:33.317Z,84
2023-01-17T13:25:33.927Z,80
2023-01-17T13:35:34.378Z,80
2023-01-17T13:45:35.127Z,80
2023-01-17T13:55:35.876Z,79
2023-01-17T14:05:36.115Z,79
2023-01-17T14:15:36.868Z,77
2023-01-17T14:25:37.823Z,78
2023-01-17T14:45:38.980Z,80
2023-01-17T14:55:39.924Z,81
2023-01-17T15:05:40.289Z,81
2023-01-17T15:25:41.643Z,81
2023-01-17T15:35:42.281Z,81
2023-01-17T15:45:43.237Z,82
2023-01-17T15:55:43.908Z,82
2023-01-17T16:05:44.296Z,85
2023-01-17T16:15:45.156Z,87
2023-01-17T16:25:46.143Z,89
2023-01-17T16:35:47.157Z,91
2023-01-17T16:45:48.167Z,92
2023-01-17T16:55:48.856Z,92
2023-01-17T17:05:49.037Z,94
2023-01-17T17:15:50.091Z,95
2023-01-17T17:25:50.169Z,95
2023-01-17T17:35:51.010Z,95
2023-01-17T17:45:51.184Z,96
2023-01-17T17:55:51.285Z,96
2023-01-17T18:05:51.608Z,97
2023-01-17T18:15:51.957Z,97
2023-01-17T18:25:52.628Z,97
2023-01-17T18:35:53.665Z,97
2023-01-17T18:45:53.977Z,97
2023-01-17T18:55:56.913Z,98
2023-01-17T19:05:54.577Z,98
2023-01-17T19:25:56.352Z,98
2023-01-17T19:35:57.008Z,98
2023-01-17T19:45:57.992Z,98
2023-01-17T19:55:58.074Z,99
2023-01-17T20:15:58.949Z,99
2023-01-17T20:25:59.965Z,99
2023-01-17T20:36:09.405Z,99
2023-01-17T20:46:00.444Z,99
2023-01-17T20:56:00.504Z,99
2023-01-17T21:06:01.361Z,99
2023-01-17T21:16:01.478Z,99
2023-01-17T21:26:02.173Z,99
2023-01-17T21:36:03.094Z,99
2023-01-17T21:46:03.371Z,100
2023-01-17T22:06:05.130Z,100
2023-01-17T22:16:06.174Z,100
2023-01-17T22:26:06.831Z,100
2023-01-17T22:36:07.139Z,100
2023-01-17T22:46:07.767Z,100
2023-01-17T22:56:08.020Z,99
2023-01-17T23:06:08.219Z,100
2023-01-17T23:16:09.082Z,100
2023-01-17T23:26:09.466Z,100
2023-01-17T23:36:10.086Z,100
2023-01-17T23:46:10.827Z,100
2023-01-17T23:56:11.712Z,100
