createdAt,value
2023-04-19T00:00:39.340Z,100.00
2023-04-19T00:03:10.590Z,100.00
2023-04-19T00:05:44.600Z,100.00
2023-04-19T00:08:15.023Z,100.00
2023-04-19T00:10:48.084Z,100.00
2023-04-19T00:13:19.063Z,100.00
2023-04-19T00:15:52.177Z,100.00
2023-04-19T00:18:22.538Z,100.00
2023-04-19T00:20:52.790Z,100.00
2023-04-19T00:23:23.096Z,100.00
2023-04-19T00:25:53.336Z,100.00
2023-04-19T00:28:23.770Z,100.00
2023-04-19T00:30:56.842Z,100.00
2023-04-19T00:33:27.424Z,100.00
2023-04-19T00:36:00.770Z,100.00
2023-04-19T00:38:31.127Z,100.00
2023-04-19T00:41:03.155Z,100.00
2023-04-19T00:43:33.588Z,100.00
2023-04-19T00:46:07.014Z,100.00
2023-04-19T00:48:38.232Z,100.00
2023-04-19T00:51:10.698Z,100.00
2023-04-19T00:53:41.464Z,100.00
2023-04-19T00:56:12.323Z,100.00
2023-04-19T00:58:42.865Z,100.00
2023-04-19T01:01:15.973Z,100.00
2023-04-19T01:03:46.422Z,100.00
2023-04-19T01:06:16.890Z,100.00
2023-04-19T01:08:47.303Z,100.00
2023-04-19T01:11:18.396Z,100.00
2023-04-19T01:13:48.836Z,100.00
2023-04-19T01:16:24.289Z,100.00
2023-04-19T01:18:54.696Z,100.00
2023-04-19T01:21:25.910Z,100.00
2023-04-19T01:23:58.840Z,100.00
2023-04-19T01:26:29.206Z,100.00
2023-04-19T01:29:02.687Z,100.00
2023-04-19T01:31:33.186Z,100.00
2023-04-19T01:34:03.634Z,100.00
2023-04-19T01:36:34.320Z,100.00
2023-04-19T01:39:07.405Z,100.00
2023-04-19T01:41:37.716Z,100.00
2023-04-19T01:44:08.128Z,100.00
2023-04-19T01:46:39.136Z,100.00
2023-04-19T01:49:09.752Z,100.00
2023-04-19T01:51:41.172Z,100.00
2023-04-19T01:54:14.407Z,100.00
2023-04-19T01:56:45.006Z,100.00
2023-04-19T01:59:15.385Z,100.00
2023-04-19T02:01:48.634Z,100.00
2023-04-19T02:04:19.270Z,100.00
2023-04-19T02:06:49.806Z,100.00
2023-04-19T02:09:22.818Z,100.00
2023-04-19T02:11:53.102Z,100.00
2023-04-19T02:14:25.338Z,100.00
2023-04-19T02:16:57.184Z,100.00
2023-04-19T02:19:27.648Z,100.00
2023-04-19T02:21:58.333Z,100.00
2023-04-19T02:24:31.394Z,100.00
2023-04-19T02:27:02.255Z,100.00
2023-04-19T02:29:35.216Z,100.00
2023-04-19T02:32:06.608Z,100.00
2023-04-19T02:34:37.805Z,100.00
2023-04-19T02:37:08.196Z,100.00
2023-04-19T02:39:42.822Z,100.00
2023-04-19T02:42:15.658Z,100.00
2023-04-19T02:44:46.020Z,100.00
2023-04-19T02:47:16.459Z,100.00
2023-04-19T02:49:48.500Z,100.00
2023-04-19T02:52:18.858Z,100.00
2023-04-19T02:54:51.712Z,100.00
2023-04-19T02:57:22.094Z,100.00
2023-04-19T02:59:52.706Z,100.00
2023-04-19T03:02:23.175Z,100.00
2023-04-19T03:04:55.635Z,100.00
2023-04-19T03:07:26.454Z,100.00
2023-04-19T03:09:59.378Z,100.00
2023-04-19T03:12:29.696Z,99.94
2023-04-19T03:14:59.948Z,99.42
2023-04-19T03:17:30.418Z,99.12
2023-04-19T03:20:05.011Z,98.73
2023-04-19T03:22:35.427Z,98.46
2023-04-19T03:25:12.713Z,98.70
2023-04-19T03:27:47.612Z,98.40
2023-04-19T03:30:20.411Z,98.66
2023-04-19T03:32:52.379Z,98.43
2023-04-19T03:35:26.514Z,98.40
2023-04-19T03:37:59.601Z,98.53
2023-04-19T03:40:33.371Z,98.21
2023-04-19T03:43:04.102Z,97.69
2023-04-19T03:45:37.583Z,97.90
2023-04-19T03:48:11.190Z,98.25
2023-04-19T03:50:41.454Z,98.26
2023-04-19T03:53:15.083Z,97.99
2023-04-19T03:55:48.325Z,98.38
2023-04-19T03:58:18.747Z,99.10
2023-04-19T04:01:02.988Z,98.28
2023-04-19T04:03:34.095Z,99.21
2023-04-19T04:06:05.914Z,99.10
2023-04-19T04:08:36.153Z,99.32
2023-04-19T04:11:09.146Z,98.89
2023-04-19T04:13:39.789Z,99.11
2023-04-19T04:16:15.928Z,99.02
2023-04-19T04:18:46.315Z,99.45
2023-04-19T04:21:18.384Z,99.74
2023-04-19T04:23:50.509Z,100.00
2023-04-19T04:26:34.240Z,100.00
2023-04-19T04:29:23.140Z,100.00
2023-04-19T04:31:57.048Z,100.00
2023-04-19T04:34:33.326Z,100.00
2023-04-19T04:37:12.004Z,100.00
2023-04-19T04:39:42.433Z,100.00
2023-04-19T04:42:16.686Z,100.00
2023-04-19T04:44:47.584Z,100.00
2023-04-19T04:47:18.785Z,100.00
2023-04-19T04:49:55.278Z,100.00
2023-04-19T04:52:25.637Z,100.00
2023-04-19T04:55:04.310Z,100.00
2023-04-19T04:57:40.778Z,100.00
2023-04-19T05:00:15.889Z,100.00
2023-04-19T05:02:56.028Z,100.00
2023-04-19T05:05:27.320Z,100.00
2023-04-19T05:07:59.406Z,100.00
2023-04-19T05:10:29.738Z,100.00
2023-04-19T05:13:03.854Z,100.00
2023-04-19T05:15:35.333Z,100.00
2023-04-19T05:18:07.341Z,100.00
2023-04-19T05:20:37.689Z,99.62
2023-04-19T05:23:19.283Z,99.53
2023-04-19T05:25:49.516Z,97.69
2023-04-19T05:28:27.053Z,96.33
2023-04-19T05:31:15.419Z,94.90
2023-04-19T05:33:59.297Z,93.28
2023-04-19T05:36:32.484Z,91.88
2023-04-19T05:39:03.329Z,91.98
2023-04-19T05:41:34.212Z,91.61
2023-04-19T05:44:07.403Z,90.81
2023-04-19T05:46:37.727Z,90.83
2023-04-19T05:49:13.210Z,90.42
2023-04-19T05:52:12.788Z,89.69
2023-04-19T05:54:48.953Z,89.18
2023-04-19T05:57:19.250Z,88.80
2023-04-19T05:59:52.220Z,88.76
2023-04-19T06:02:28.318Z,88.24
2023-04-19T06:05:02.664Z,87.27
2023-04-19T06:07:43.320Z,86.69
2023-04-19T06:10:21.015Z,87.38
2023-04-19T06:12:51.231Z,86.87
2023-04-19T06:15:26.172Z,85.88
2023-04-19T06:17:57.520Z,85.43
2023-04-19T06:20:29.686Z,84.42
2023-04-19T06:22:59.967Z,83.36
2023-04-19T06:25:30.321Z,80.80
2023-04-19T06:28:00.708Z,79.78
2023-04-19T06:30:33.864Z,78.06
2023-04-19T06:33:06.045Z,77.73
2023-04-19T06:35:36.574Z,75.01
2023-04-19T06:38:07.504Z,72.65
2023-04-19T06:40:37.888Z,73.18
2023-04-19T06:43:08.091Z,71.29
2023-04-19T06:45:40.979Z,69.83
2023-04-19T06:48:11.275Z,69.64
2023-04-19T06:50:41.679Z,68.88
2023-04-19T06:53:11.987Z,68.87
2023-04-19T06:55:42.392Z,69.33
2023-04-19T06:58:12.602Z,67.63
2023-04-19T07:00:45.441Z,65.79
2023-04-19T07:03:15.806Z,64.22
2023-04-19T07:05:46.516Z,60.37
2023-04-19T07:08:17.107Z,57.69
2023-04-19T07:10:47.395Z,57.10
2023-04-19T07:13:17.575Z,56.61
2023-04-19T07:15:50.686Z,55.23
2023-04-19T07:18:21.006Z,54.90
2023-04-19T07:20:51.471Z,52.74
2023-04-19T07:23:23.732Z,53.69
2023-04-19T07:25:53.890Z,52.90
2023-04-19T07:28:24.153Z,51.02
2023-04-19T07:30:57.173Z,52.67
2023-04-19T07:33:28.468Z,50.88
2023-04-19T07:35:59.121Z,49.43
2023-04-19T07:38:29.625Z,49.60
2023-04-19T07:40:59.844Z,49.51
2023-04-19T07:43:30.420Z,49.51
2023-04-19T07:46:03.327Z,49.68
2023-04-19T07:48:35.867Z,45.03
2023-04-19T07:51:12.308Z,43.61
2023-04-19T07:53:43.617Z,43.60
2023-04-19T07:56:15.702Z,44.57
2023-04-19T07:58:50.854Z,43.10
2023-04-19T08:01:31.362Z,43.64
2023-04-19T08:04:03.160Z,41.81
2023-04-19T08:06:38.180Z,42.12
2023-04-19T08:09:08.791Z,39.45
2023-04-19T08:11:39.100Z,37.18
2023-04-19T08:14:18.544Z,35.77
2023-04-19T08:19:28.310Z,33.14
2023-04-19T08:21:58.781Z,31.83
2023-04-19T08:24:35.940Z,30.22
2023-04-19T08:27:06.237Z,29.24
2023-04-19T08:29:36.559Z,27.57
2023-04-19T08:32:12.349Z,26.76
2023-04-19T08:34:43.111Z,26.62
2023-04-19T08:37:13.410Z,25.94
2023-04-19T08:39:43.737Z,25.32
2023-04-19T08:45:06.401Z,22.94
2023-04-19T08:48:00.642Z,24.23
2023-04-19T08:50:40.432Z,22.91
2023-04-19T08:53:25.023Z,23.47
2023-04-19T09:01:19.854Z,21.55
2023-04-19T09:04:17.126Z,22.56
2023-04-19T09:06:57.483Z,23.15
2023-04-19T09:09:45.523Z,22.47
2023-04-19T09:12:22.388Z,21.31
2023-04-19T09:17:27.675Z,21.19
2023-04-19T09:20:01.436Z,22.63
2023-04-19T09:22:31.850Z,23.22
2023-04-19T09:25:37.351Z,23.85
2023-04-19T09:27:53.533Z,22.83
2023-04-19T09:30:33.978Z,22.43
2023-04-19T09:33:09.063Z,22.71
2023-04-19T09:35:48.572Z,22.24
2023-04-19T09:38:19.356Z,21.35
2023-04-19T09:40:51.884Z,22.41
2023-04-19T09:43:55.781Z,22.17
2023-04-19T09:46:39.297Z,21.96
2023-04-19T09:49:27.879Z,24.51
2023-04-19T09:52:11.080Z,24.75
2023-04-19T09:54:44.011Z,24.11
2023-04-19T09:57:14.361Z,22.60
2023-04-19T09:59:46.836Z,22.95
2023-04-19T10:02:18.312Z,22.84
2023-04-19T10:05:03.285Z,25.05
2023-04-19T10:07:45.811Z,27.54
2023-04-19T10:10:22.429Z,28.95
2023-04-19T10:13:18.030Z,28.58
2023-04-19T10:15:53.819Z,26.90
2023-04-19T10:18:41.584Z,27.31
2023-04-19T10:21:14.192Z,27.96
2023-04-19T10:23:47.369Z,27.66
2023-04-19T10:26:17.582Z,28.44
2023-04-19T10:28:47.965Z,28.00
2023-04-19T10:31:19.525Z,28.27
2023-04-19T10:33:55.480Z,28.60
2023-04-19T10:36:26.371Z,30.48
2023-04-19T10:38:59.416Z,31.75
2023-04-19T10:42:02.314Z,29.23
2023-04-19T10:44:33.105Z,29.69
2023-04-19T10:47:03.348Z,29.22
2023-04-19T10:49:33.581Z,30.64
2023-04-19T10:52:04.946Z,28.99
2023-04-19T10:54:37.996Z,27.96
2023-04-19T10:57:10.405Z,26.20
2023-04-19T10:59:43.172Z,26.71
2023-04-19T11:02:33.010Z,25.03
2023-04-19T11:05:07.006Z,23.00
2023-04-19T11:07:46.579Z,23.33
2023-04-19T11:10:31.364Z,23.67
2023-04-19T11:13:06.631Z,24.74
2023-04-19T11:15:38.557Z,25.65
2023-04-19T11:18:13.033Z,25.68
2023-04-19T11:20:46.194Z,23.95
2023-04-19T11:23:22.125Z,22.69
2023-04-19T11:25:57.230Z,22.36
2023-04-19T11:28:28.785Z,22.66
2023-04-19T11:31:01.410Z,22.10
2023-04-19T11:33:36.497Z,23.46
2023-04-19T11:36:07.383Z,24.80
2023-04-19T11:38:40.759Z,24.00
2023-04-19T11:41:13.940Z,23.11
2023-04-19T11:43:45.512Z,22.16
2023-04-19T11:46:19.566Z,22.12
2023-04-19T11:48:58.901Z,20.51
2023-04-19T11:51:30.192Z,19.42
2023-04-19T11:54:03.350Z,20.81
2023-04-19T11:56:39.394Z,21.85
2023-04-19T11:59:12.570Z,23.58
2023-04-19T12:01:44.477Z,24.54
2023-04-19T12:04:14.919Z,25.25
2023-04-19T12:06:45.697Z,25.45
2023-04-19T12:09:15.978Z,26.60
2023-04-19T12:11:53.104Z,27.37
2023-04-19T12:14:26.897Z,27.75
2023-04-19T12:17:14.040Z,29.65
2023-04-19T12:19:49.066Z,31.50
2023-04-19T12:22:24.461Z,34.04
2023-04-19T12:24:56.127Z,34.97
2023-04-19T12:27:28.960Z,34.15
2023-04-19T12:29:59.491Z,32.91
2023-04-19T12:32:29.809Z,30.58
2023-04-19T12:35:00.099Z,27.64
2023-04-19T12:37:30.331Z,25.18
2023-04-19T12:40:06.218Z,24.21
2023-04-19T12:42:41.673Z,24.61
2023-04-19T12:45:15.863Z,26.74
2023-04-19T12:47:52.063Z,25.66
2023-04-19T12:50:22.824Z,24.35
2023-04-19T12:52:54.029Z,25.42
2023-04-19T12:55:24.522Z,26.58
2023-04-19T12:58:00.546Z,28.08
2023-04-19T13:00:33.793Z,29.97
2023-04-19T13:03:04.291Z,29.44
2023-04-19T13:05:37.425Z,30.85
2023-04-19T13:08:08.424Z,34.29
2023-04-19T13:10:38.845Z,35.04
2023-04-19T13:13:11.874Z,38.33
2023-04-19T13:15:42.642Z,41.43
2023-04-19T13:18:16.036Z,42.42
2023-04-19T13:20:46.267Z,45.05
2023-04-19T13:23:16.529Z,46.09
2023-04-19T13:25:46.785Z,46.70
2023-04-19T13:28:22.422Z,47.88
2023-04-19T13:30:52.748Z,48.86
2023-04-19T13:33:23.022Z,48.98
2023-04-19T13:35:53.326Z,49.64
2023-04-19T13:38:23.624Z,48.03
2023-04-19T13:40:53.965Z,45.53
2023-04-19T13:43:26.951Z,41.06
2023-04-19T13:45:57.507Z,37.40
2023-04-19T13:48:29.110Z,33.32
2023-04-19T13:51:07.828Z,30.43
2023-04-19T13:53:38.023Z,29.05
2023-04-19T13:56:12.366Z,28.06
2023-04-19T13:58:45.247Z,27.14
2023-04-19T14:01:15.771Z,25.08
2023-04-19T14:03:46.193Z,27.76
2023-04-19T14:06:17.184Z,30.14
2023-04-19T14:08:49.032Z,32.44
2023-04-19T14:11:25.405Z,33.22
2023-04-19T14:13:59.408Z,35.56
2023-04-19T14:16:29.838Z,37.62
2023-04-19T14:19:01.134Z,39.02
2023-04-19T14:21:31.870Z,41.14
2023-04-19T14:24:02.457Z,42.19
2023-04-19T14:26:32.670Z,45.09
2023-04-19T14:29:06.367Z,47.00
2023-04-19T14:31:36.647Z,46.87
2023-04-19T14:34:07.099Z,43.98
2023-04-19T14:36:37.321Z,42.33
2023-04-19T14:39:08.701Z,43.40
2023-04-19T14:41:38.943Z,40.43
2023-04-19T14:44:11.895Z,42.14
2023-04-19T14:46:42.160Z,43.00
2023-04-19T14:49:15.175Z,39.92
2023-04-19T14:51:48.720Z,37.78
2023-04-19T14:54:19.437Z,39.89
2023-04-19T14:56:49.808Z,39.34
2023-04-19T14:59:22.667Z,36.59
2023-04-19T15:01:53.037Z,38.21
2023-04-19T15:04:24.454Z,40.35
2023-04-19T15:06:54.864Z,41.65
2023-04-19T15:09:25.219Z,44.67
2023-04-19T15:11:55.593Z,46.55
2023-04-19T15:14:28.418Z,46.35
2023-04-19T15:16:58.626Z,47.27
2023-04-19T15:19:29.965Z,48.66
2023-04-19T15:22:00.419Z,50.07
2023-04-19T15:24:30.842Z,49.87
2023-04-19T15:27:01.833Z,52.36
2023-04-19T15:29:34.963Z,52.94
2023-04-19T15:32:05.558Z,52.45
2023-04-19T15:34:36.334Z,54.42
2023-04-19T15:37:06.752Z,53.85
2023-04-19T15:39:37.020Z,54.41
2023-04-19T15:42:07.345Z,52.96
2023-04-19T15:44:42.729Z,54.18
2023-04-19T15:47:14.324Z,55.11
2023-04-19T15:49:44.550Z,55.29
2023-04-19T15:52:14.741Z,55.77
2023-04-19T15:54:44.993Z,56.66
2023-04-19T15:57:15.477Z,58.29
2023-04-19T15:59:48.467Z,60.31
2023-04-19T16:02:18.977Z,60.47
2023-04-19T16:04:50.457Z,61.95
2023-04-19T16:07:20.836Z,62.04
2023-04-19T16:09:51.212Z,62.31
2023-04-19T16:12:21.514Z,62.59
2023-04-19T16:14:54.586Z,62.98
2023-04-19T16:17:24.915Z,63.35
2023-04-19T16:19:55.401Z,62.58
2023-04-19T16:22:25.678Z,61.85
2023-04-19T16:24:56.007Z,63.21
2023-04-19T16:27:27.399Z,63.44
2023-04-19T16:30:00.252Z,64.85
2023-04-19T16:32:30.680Z,65.78
2023-04-19T16:35:00.983Z,66.59
2023-04-19T16:37:31.361Z,68.09
2023-04-19T16:40:01.681Z,68.37
2023-04-19T16:42:31.911Z,69.51
2023-04-19T16:45:04.883Z,70.92
2023-04-19T16:47:35.523Z,68.99
2023-04-19T16:50:06.704Z,69.10
2023-04-19T16:52:39.082Z,69.57
2023-04-19T16:55:10.385Z,70.54
2023-04-19T16:57:40.811Z,70.55
2023-04-19T17:00:15.287Z,69.86
2023-04-19T17:02:45.687Z,69.53
2023-04-19T17:05:16.591Z,70.07
2023-04-19T17:07:46.951Z,70.14
2023-04-19T17:10:17.279Z,70.36
2023-04-19T17:12:47.581Z,71.24
2023-04-19T17:15:20.782Z,71.43
2023-04-19T17:17:51.097Z,72.50
2023-04-19T17:20:21.648Z,71.94
2023-04-19T17:22:51.979Z,71.62
2023-04-19T17:25:22.504Z,71.62
2023-04-19T17:27:52.868Z,71.68
2023-04-19T17:30:26.279Z,71.63
2023-04-19T17:32:56.561Z,71.99
2023-04-19T17:35:27.032Z,71.82
2023-04-19T17:37:57.265Z,71.98
2023-04-19T17:40:29.242Z,72.17
2023-04-19T17:43:00.010Z,72.25
2023-04-19T17:45:32.936Z,72.73
2023-04-19T17:48:03.279Z,72.82
2023-04-19T17:50:33.550Z,74.19
2023-04-19T17:53:03.765Z,74.00
2023-04-19T17:55:34.137Z,74.34
2023-04-19T17:58:06.338Z,73.35
2023-04-19T18:00:39.249Z,73.54
2023-04-19T18:03:11.216Z,72.45
2023-04-19T18:05:41.745Z,71.88
2023-04-19T18:08:13.672Z,71.59
2023-04-19T18:10:44.015Z,71.23
2023-04-19T18:13:14.236Z,71.17
2023-04-19T18:15:47.160Z,70.84
2023-04-19T18:18:17.429Z,71.28
2023-04-19T18:20:47.764Z,71.53
2023-04-19T18:23:18.223Z,71.47
2023-04-19T18:25:55.921Z,71.43
2023-04-19T18:28:26.147Z,71.58
2023-04-19T18:30:59.029Z,71.10
2023-04-19T18:33:29.220Z,70.67
2023-04-19T18:35:59.418Z,70.81
2023-04-19T18:38:29.681Z,71.16
2023-04-19T18:41:00.109Z,70.18
2023-04-19T18:43:31.657Z,70.61
2023-04-19T18:46:04.842Z,70.71
2023-04-19T18:48:35.072Z,70.59
2023-04-19T18:51:07.412Z,70.38
2023-04-19T18:53:37.611Z,69.84
2023-04-19T18:56:09.734Z,69.72
2023-04-19T18:58:40.039Z,70.29
2023-04-19T19:01:13.521Z,70.58
2023-04-19T19:06:17.173Z,69.08
2023-04-19T19:08:49.897Z,69.42
2023-04-19T19:11:46.986Z,69.85
2023-04-19T19:14:10.741Z,70.60
2023-04-19T19:16:51.492Z,71.20
2023-04-19T19:19:22.877Z,70.52
2023-04-19T19:21:53.150Z,70.00
2023-04-19T19:24:25.825Z,70.41
2023-04-19T19:26:56.265Z,70.96
2023-04-19T19:29:26.477Z,70.55
2023-04-19T19:32:00.873Z,71.03
2023-04-19T19:34:33.606Z,70.91
2023-04-19T19:37:08.312Z,71.37
2023-04-19T19:39:38.705Z,71.79
2023-04-19T19:42:09.125Z,71.88
2023-04-19T19:44:39.397Z,71.66
2023-04-19T19:47:12.444Z,72.21
2023-04-19T19:52:16.643Z,71.63
2023-04-19T19:54:47.138Z,72.29
2023-04-19T19:59:56.050Z,72.34
2023-04-19T20:02:33.643Z,71.00
2023-04-19T20:05:04.820Z,70.92
2023-04-19T20:08:00.420Z,71.28
2023-04-19T20:10:31.110Z,71.33
2023-04-19T20:13:01.733Z,71.53
2023-04-19T20:15:32.672Z,71.13
2023-04-19T20:18:05.671Z,70.04
2023-04-19T20:20:36.042Z,70.61
2023-04-19T20:23:06.314Z,71.09
2023-04-19T20:25:36.616Z,70.98
2023-04-19T20:28:07.302Z,71.32
2023-04-19T20:30:37.662Z,71.82
2023-04-19T20:33:10.739Z,72.70
2023-04-19T20:35:42.258Z,71.66
2023-04-19T20:38:13.006Z,71.13
2023-04-19T20:40:44.326Z,71.10
2023-04-19T20:43:16.314Z,71.10
2023-04-19T20:45:47.485Z,71.53
2023-04-19T20:48:20.790Z,71.39
2023-04-19T20:50:51.046Z,72.00
2023-04-19T20:53:21.444Z,71.98
2023-04-19T20:55:51.696Z,71.08
2023-04-19T20:58:22.040Z,71.52
2023-04-19T21:00:52.969Z,72.11
2023-04-19T21:03:26.012Z,72.48
2023-04-19T21:05:56.393Z,73.21
2023-04-19T21:08:26.903Z,73.89
2023-04-19T21:10:57.270Z,74.15
2023-04-19T21:13:27.591Z,74.01
2023-04-19T21:15:57.854Z,74.81
2023-04-19T21:18:31.245Z,75.40
2023-04-19T21:21:01.852Z,75.13
2023-04-19T21:23:32.190Z,73.97
2023-04-19T21:26:04.453Z,74.01
2023-04-19T21:28:37.755Z,73.06
2023-04-19T21:31:08.128Z,73.06
2023-04-19T21:33:41.154Z,72.32
2023-04-19T21:36:14.845Z,72.12
2023-04-19T21:38:45.120Z,71.21
2023-04-19T21:41:15.406Z,71.52
2023-04-19T21:43:45.649Z,70.79
2023-04-19T21:46:16.017Z,70.85
2023-04-19T21:48:49.053Z,70.72
2023-04-19T21:51:20.334Z,70.57
2023-04-19T21:53:50.690Z,70.40
2023-04-19T21:56:21.028Z,70.10
2023-04-19T21:58:51.240Z,70.05
2023-04-19T22:01:21.522Z,70.68
2023-04-19T22:03:54.702Z,71.94
2023-04-19T22:06:25.249Z,72.41
2023-04-19T22:08:56.848Z,72.40
2023-04-19T22:11:29.244Z,73.24
2023-04-19T22:13:59.767Z,72.99
2023-04-19T22:16:30.508Z,73.53
2023-04-19T22:19:03.517Z,74.58
2023-04-19T22:21:34.019Z,75.50
2023-04-19T22:24:04.891Z,75.44
2023-04-19T22:26:36.391Z,77.03
2023-04-19T22:29:06.770Z,77.15
2023-04-19T22:31:37.048Z,76.85
2023-04-19T22:34:09.966Z,76.93
2023-04-19T22:36:40.237Z,76.80
2023-04-19T22:39:10.502Z,77.58
2023-04-19T22:41:40.839Z,77.26
2023-04-19T22:44:11.237Z,77.59
2023-04-19T22:46:41.543Z,77.88
2023-04-19T22:49:14.815Z,77.82
2023-04-19T22:51:45.407Z,78.00
2023-04-19T22:54:15.757Z,78.58
2023-04-19T22:56:46.039Z,79.01
2023-04-19T22:59:17.113Z,79.67
2023-04-19T23:01:47.666Z,79.17
2023-04-19T23:04:20.894Z,78.59
2023-04-19T23:06:51.466Z,77.50
2023-04-19T23:09:22.142Z,78.16
2023-04-19T23:11:52.533Z,78.84
2023-04-19T23:14:24.898Z,79.68
2023-04-19T23:16:57.393Z,80.21
2023-04-19T23:19:32.992Z,80.02
2023-04-19T23:22:03.366Z,80.05
2023-04-19T23:24:33.593Z,79.55
2023-04-19T23:27:03.940Z,79.61
2023-04-19T23:29:34.291Z,79.26
2023-04-19T23:32:04.749Z,78.82
2023-04-19T23:34:38.014Z,77.79
2023-04-19T23:37:09.122Z,78.43
2023-04-19T23:39:39.393Z,78.44
2023-04-19T23:42:11.575Z,79.11
2023-04-19T23:44:43.917Z,80.09
2023-04-19T23:47:14.482Z,80.66
2023-04-19T23:49:47.514Z,81.20
2023-04-19T23:52:18.448Z,81.13
2023-04-19T23:54:48.788Z,79.54
2023-04-19T23:57:19.069Z,79.65
2023-04-19T23:59:49.348Z,80.02
