createdAt,value
2022-09-12T00:08:07.632Z,10.7
2022-09-12T00:18:09.718Z,10.7
2022-09-12T00:28:11.663Z,10.6
2022-09-12T00:38:13.615Z,10.5
2022-09-12T00:48:15.866Z,10.3
2022-09-12T00:58:18.436Z,10.3
2022-09-12T01:08:20.200Z,10.2
2022-09-12T01:18:22.196Z,10.2
2022-09-12T01:28:24.538Z,9.9
2022-09-12T01:38:26.303Z,9.8
2022-09-12T01:48:28.532Z,9.6
2022-09-12T02:08:33.001Z,9.5
2022-09-12T02:18:35.380Z,9.5
2022-09-12T02:28:37.250Z,9.4
2022-09-12T02:38:39.014Z,9.3
2022-09-12T02:48:41.590Z,9.3
2022-09-12T02:58:42.723Z,9.3
2022-09-12T03:08:44.581Z,9.2
2022-09-12T03:18:47.287Z,9.2
2022-09-12T03:28:49.099Z,9.1
2022-09-12T03:38:51.479Z,9.2
2022-09-12T03:48:53.944Z,9
2022-09-12T03:58:56.594Z,8.9
2022-09-12T04:08:58.591Z,8.9
2022-09-12T04:19:01.152Z,8.8
2022-09-12T04:29:03.248Z,8.8
2022-09-12T04:39:05.151Z,8.7
2022-09-12T04:49:06.935Z,8.7
2022-09-12T04:59:09.100Z,8.8
2022-09-12T05:09:10.785Z,8.9
2022-09-12T05:19:12.849Z,9.1
2022-09-12T05:39:17.203Z,9.4
2022-09-12T05:49:19.834Z,9.7
2022-09-12T05:59:22.083Z,10.3
2022-09-12T06:09:24.104Z,10.9
2022-09-12T06:19:25.791Z,11.6
2022-09-12T06:29:27.625Z,13
2022-09-12T06:39:29.743Z,13.6
2022-09-12T06:49:31.495Z,14
2022-09-12T06:59:33.898Z,14.1
2022-09-12T07:09:35.763Z,14.7
2022-09-12T07:19:38.382Z,15.6
2022-09-12T07:29:40.590Z,15.9
2022-09-12T07:39:42.355Z,16
2022-09-12T07:49:44.571Z,15.4
2022-09-12T07:59:52.738Z,15.5
2022-09-12T08:09:48.439Z,15.6
2022-09-12T08:29:53.273Z,16.1
2022-09-12T08:39:55.336Z,16.5
2022-09-12T08:49:57.889Z,17
2022-09-12T09:00:00.458Z,17.9
2022-09-12T09:10:02.445Z,18.8
2022-09-12T09:20:04.723Z,19.5
2022-09-12T09:30:07.182Z,19.5
2022-09-12T09:40:09.475Z,20.1
2022-09-12T09:50:11.310Z,20.7
2022-09-12T10:00:13.804Z,20.5
2022-09-12T10:10:16.042Z,20.9
2022-09-12T10:20:21.357Z,20.9
2022-09-12T10:30:21.062Z,21.2
2022-09-12T10:40:23.465Z,21.5
2022-09-12T10:50:25.679Z,21.6
2022-09-12T11:00:27.478Z,21.6
2022-09-12T11:10:33.124Z,21.9
2022-09-12T11:20:32.232Z,22.3
2022-09-12T11:30:34.495Z,22.4
2022-09-12T11:40:36.674Z,22.2
2022-09-12T11:50:38.981Z,22.1
2022-09-12T12:00:40.909Z,22.4
2022-09-12T12:10:43.410Z,22.4
2022-09-12T12:20:45.864Z,22.4
2022-09-12T12:30:47.983Z,22.7
2022-09-12T12:40:49.829Z,23
2022-09-12T12:50:51.474Z,23
2022-09-12T13:00:53.417Z,23.1
2022-09-12T13:10:55.252Z,23
2022-09-12T13:20:57.549Z,23.1
2022-09-12T13:41:02.087Z,23.3
2022-09-12T13:51:03.880Z,23.6
2022-09-12T14:11:08.322Z,23.6
2022-09-12T14:21:10.846Z,23.7
2022-09-12T14:31:13.325Z,23.7
2022-09-12T14:41:15.372Z,23.7
2022-09-12T14:51:17.224Z,23.8
2022-09-12T15:11:21.345Z,23.9
2022-09-12T15:21:23.006Z,23.8
2022-09-12T15:31:25.283Z,23.6
2022-09-12T15:41:27.800Z,23.6
2022-09-12T15:51:29.864Z,23.5
2022-09-12T16:01:32.285Z,23.3
2022-09-12T16:11:34.363Z,23.3
2022-09-12T16:21:36.470Z,23
2022-09-12T16:31:38.313Z,22.8
2022-09-12T16:41:40.498Z,22.6
2022-09-12T16:51:42.703Z,22.5
2022-09-12T17:01:45.222Z,22.2
2022-09-12T17:11:47.505Z,21.9
2022-09-12T17:21:49.586Z,21.5
2022-09-12T17:31:51.370Z,21.1
2022-09-12T17:41:53.157Z,20.4
2022-09-12T17:51:54.987Z,19.9
2022-09-12T18:01:57.580Z,19.4
2022-09-12T18:11:59.713Z,19
2022-09-12T18:22:01.635Z,18.5
2022-09-12T18:32:03.404Z,18
2022-09-12T18:42:05.558Z,17.5
2022-09-12T18:52:08.047Z,17.1
2022-09-12T19:02:10.183Z,16.5
2022-09-12T19:12:12.005Z,16.3
2022-09-12T19:22:14.228Z,16.2
2022-09-12T19:32:16.011Z,16
2022-09-12T19:42:17.735Z,16
2022-09-12T19:52:20.094Z,16
2022-09-12T20:02:22.164Z,15.9
2022-09-12T20:12:24.658Z,15.7
2022-09-12T20:22:27.158Z,15.5
2022-09-12T20:32:29.317Z,15.4
2022-09-12T20:33:56.757Z,15.4
2022-09-12T20:42:39.426Z,15.3
2022-09-12T20:52:41.753Z,15.2
2022-09-12T21:02:44.177Z,15.2
2022-09-12T21:12:46.613Z,15.1
2022-09-12T21:22:48.793Z,15
2022-09-12T21:32:50.894Z,14.9
2022-09-12T21:42:53.323Z,14.8
2022-09-12T21:52:55.035Z,14.7
2022-09-12T22:02:56.773Z,14.6
2022-09-12T22:12:59.012Z,14.5
2022-09-12T22:23:01.247Z,14.4
2022-09-12T22:33:03.517Z,14.3
2022-09-12T22:43:05.759Z,14.2
2022-09-12T22:53:07.593Z,14.1
2022-09-12T23:03:09.376Z,14.1
2022-09-12T23:13:10.999Z,14.1
2022-09-12T23:23:13.605Z,14
2022-09-12T23:33:15.674Z,14.1
2022-09-12T23:43:18.287Z,14.3
2022-09-12T23:53:20.762Z,14.4
