createdAt,value
2023-02-16T00:01:36.400Z,100734.38
2023-02-16T00:04:04.083Z,100736.00
2023-02-16T00:06:31.713Z,100724.41
2023-02-16T00:08:59.773Z,100727.75
2023-02-16T00:11:45.439Z,100727.63
2023-02-16T00:14:13.243Z,100726.69
2023-02-16T00:16:40.880Z,100727.63
2023-02-16T00:19:08.532Z,100725.88
2023-02-16T00:21:36.478Z,100729.63
2023-02-16T00:24:04.080Z,100723.88
2023-02-16T00:26:33.959Z,100727.69
2023-02-16T00:29:01.936Z,100721.75
2023-02-16T00:31:29.948Z,100719.19
2023-02-16T00:33:57.619Z,100719.19
2023-02-16T00:36:25.250Z,100727.91
2023-02-16T00:38:53.112Z,100714.75
2023-02-16T00:41:34.841Z,100720.13
2023-02-16T00:44:02.400Z,100722.81
2023-02-16T00:46:29.981Z,100724.00
2023-02-16T00:48:57.783Z,100711.06
2023-02-16T00:51:26.570Z,100712.28
2023-02-16T00:53:54.753Z,100717.91
2023-02-16T00:56:22.635Z,100712.13
2023-02-16T00:58:50.209Z,100709.81
2023-02-16T01:01:17.947Z,100713.78
2023-02-16T01:03:45.641Z,100722.03
2023-02-16T01:06:31.258Z,100722.19
2023-02-16T01:09:16.130Z,100707.25
2023-02-16T01:11:43.720Z,100701.28
2023-02-16T01:14:11.789Z,100697.94
2023-02-16T01:16:39.748Z,100701.63
2023-02-16T01:19:07.292Z,100701.91
2023-02-16T01:21:34.847Z,100698.47
2023-02-16T01:24:02.703Z,100707.56
2023-02-16T01:26:30.343Z,100705.03
2023-02-16T01:28:58.324Z,100703.22
2023-02-16T01:31:26.030Z,100697.00
2023-02-16T01:33:53.641Z,100706.75
2023-02-16T01:36:23.012Z,100722.88
2023-02-16T01:38:50.642Z,100709.31
2023-02-16T01:41:22.973Z,100700.16
2023-02-16T01:43:50.587Z,100707.72
2023-02-16T01:46:18.214Z,100704.63
2023-02-16T01:48:45.994Z,100692.63
2023-02-16T01:51:13.772Z,100695.41
2023-02-16T01:53:41.952Z,100693.03
2023-02-16T01:56:09.519Z,100689.66
2023-02-16T01:58:37.580Z,100700.06
2023-02-16T02:01:06.060Z,100694.69
2023-02-16T02:03:51.104Z,100688.47
2023-02-16T02:06:18.703Z,100683.00
2023-02-16T02:08:46.593Z,100681.75
2023-02-16T02:11:14.185Z,100681.44
2023-02-16T02:13:41.913Z,100689.16
2023-02-16T02:16:09.906Z,100694.44
2023-02-16T02:18:37.533Z,100692.09
2023-02-16T02:21:22.786Z,100681.88
2023-02-16T02:23:50.589Z,100690.69
2023-02-16T02:26:18.566Z,100689.25
2023-02-16T02:28:46.659Z,100685.13
2023-02-16T02:31:14.405Z,100679.06
2023-02-16T02:33:42.124Z,100676.53
2023-02-16T02:36:09.874Z,100680.31
2023-02-16T02:38:37.828Z,100675.88
2023-02-16T02:41:05.645Z,100679.84
2023-02-16T02:43:33.391Z,100666.09
2023-02-16T02:46:00.909Z,100676.47
2023-02-16T02:48:29.224Z,100663.28
2023-02-16T02:51:14.825Z,100661.63
2023-02-16T02:53:42.364Z,100671.38
2023-02-16T02:56:27.528Z,100666.03
2023-02-16T02:59:12.863Z,100670.06
2023-02-16T03:01:41.794Z,100669.78
2023-02-16T03:04:09.421Z,100665.22
2023-02-16T03:06:36.990Z,100656.00
2023-02-16T03:09:04.588Z,100660.75
2023-02-16T03:11:53.681Z,100649.81
2023-02-16T03:14:21.304Z,100658.38
2023-02-16T03:16:49.391Z,100646.19
2023-02-16T03:19:35.097Z,100654.38
2023-02-16T03:22:19.945Z,100656.66
2023-02-16T03:25:04.852Z,100657.09
2023-02-16T03:27:49.685Z,100657.59
2023-02-16T03:30:17.594Z,100647.94
2023-02-16T03:32:45.588Z,100648.59
2023-02-16T03:35:13.545Z,100650.06
2023-02-16T03:37:41.172Z,100653.94
2023-02-16T03:40:26.486Z,100643.84
2023-02-16T03:42:55.403Z,100646.81
2023-02-16T03:45:23.010Z,100639.69
2023-02-16T03:47:50.595Z,100639.50
2023-02-16T03:50:18.223Z,100642.47
2023-02-16T03:52:45.819Z,100638.44
2023-02-16T03:55:14.291Z,100630.25
2023-02-16T03:57:41.898Z,100625.75
2023-02-16T04:00:09.582Z,100620.31
2023-02-16T04:02:37.165Z,100621.81
2023-02-16T04:05:04.888Z,100623.31
2023-02-16T04:07:33.098Z,100632.81
2023-02-16T04:10:00.718Z,100625.63
2023-02-16T04:12:40.429Z,100628.06
2023-02-16T04:15:08.330Z,100636.47
2023-02-16T04:17:36.278Z,100633.69
2023-02-16T04:20:03.883Z,100630.97
2023-02-16T04:22:31.972Z,100627.47
2023-02-16T04:24:59.533Z,100627.63
2023-02-16T04:27:27.202Z,100627.56
2023-02-16T04:29:55.511Z,100631.09
2023-02-16T04:32:23.104Z,100636.38
2023-02-16T04:34:50.749Z,100644.50
2023-02-16T04:37:18.350Z,100638.94
2023-02-16T04:39:45.952Z,100638.41
2023-02-16T04:42:14.129Z,100632.38
2023-02-16T04:44:42.154Z,100629.78
2023-02-16T04:47:09.740Z,100629.69
2023-02-16T04:49:37.399Z,100632.09
2023-02-16T04:52:05.081Z,100624.97
2023-02-16T04:54:33.058Z,100628.25
2023-02-16T04:57:00.726Z,100624.41
2023-02-16T04:59:28.337Z,100622.41
2023-02-16T05:01:56.003Z,100612.72
2023-02-16T05:04:23.765Z,100612.56
2023-02-16T05:06:53.343Z,100616.09
2023-02-16T05:09:20.949Z,100624.13
2023-02-16T05:12:06.308Z,100616.41
2023-02-16T05:14:49.944Z,100621.91
2023-02-16T05:17:17.931Z,100621.91
2023-02-16T05:19:45.608Z,100619.13
2023-02-16T05:22:13.209Z,100615.78
2023-02-16T05:24:40.922Z,100612.34
2023-02-16T05:27:08.879Z,100610.78
2023-02-16T05:29:36.813Z,100613.63
2023-02-16T05:32:04.897Z,100614.69
2023-02-16T05:34:32.635Z,100619.97
2023-02-16T05:37:00.308Z,100620.09
2023-02-16T05:39:27.989Z,100619.44
2023-02-16T05:41:55.887Z,100619.59
2023-02-16T05:44:23.524Z,100617.84
2023-02-16T05:46:51.253Z,100623.84
2023-02-16T05:49:19.255Z,100622.09
2023-02-16T05:51:46.864Z,100625.44
2023-02-16T05:54:18.077Z,100631.59
2023-02-16T05:56:46.295Z,100629.06
2023-02-16T05:59:13.996Z,100620.59
2023-02-16T06:01:41.950Z,100622.72
2023-02-16T06:04:09.778Z,100617.75
2023-02-16T06:06:38.044Z,100625.88
2023-02-16T06:09:05.859Z,100630.56
2023-02-16T06:11:39.756Z,100630.03
2023-02-16T06:14:07.448Z,100631.22
2023-02-16T06:16:35.049Z,100624.53
2023-02-16T06:19:03.055Z,100621.22
2023-02-16T06:21:30.777Z,100621.44
2023-02-16T06:23:58.440Z,100623.28
2023-02-16T06:26:26.088Z,100637.50
2023-02-16T06:28:53.818Z,100628.16
2023-02-16T06:31:22.106Z,100647.75
2023-02-16T06:33:49.962Z,100648.13
2023-02-16T06:36:17.694Z,100644.09
2023-02-16T06:38:45.603Z,100638.31
2023-02-16T06:41:13.311Z,100640.25
2023-02-16T06:43:41.492Z,100640.34
2023-02-16T06:46:09.196Z,100638.56
2023-02-16T06:48:36.894Z,100634.03
2023-02-16T06:51:05.038Z,100640.72
2023-02-16T06:53:32.922Z,100635.06
2023-02-16T06:56:00.877Z,100627.72
2023-02-16T06:58:28.649Z,100623.63
2023-02-16T07:00:56.321Z,100630.69
2023-02-16T07:03:24.993Z,100637.78
2023-02-16T07:05:53.145Z,100637.59
2023-02-16T07:08:22.682Z,100632.16
2023-02-16T07:10:50.677Z,100636.59
2023-02-16T07:13:18.514Z,100634.19
2023-02-16T07:15:46.908Z,100627.25
2023-02-16T07:18:14.806Z,100619.56
2023-02-16T07:20:43.368Z,100628.38
2023-02-16T07:23:11.218Z,100630.13
2023-02-16T07:25:38.958Z,100626.78
2023-02-16T07:28:06.913Z,100625.16
2023-02-16T07:30:34.869Z,100632.41
2023-02-16T07:33:02.836Z,100632.63
2023-02-16T07:35:30.754Z,100626.78
2023-02-16T07:37:58.886Z,100618.25
2023-02-16T07:40:26.510Z,100610.59
2023-02-16T07:42:54.458Z,100605.75
2023-02-16T07:45:22.890Z,100609.63
2023-02-16T07:47:50.686Z,100609.28
2023-02-16T07:50:18.636Z,100617.66
2023-02-16T07:52:46.428Z,100606.84
2023-02-16T07:55:14.101Z,100613.59
2023-02-16T07:57:42.506Z,100607.97
2023-02-16T08:00:10.745Z,100619.06
2023-02-16T08:02:38.849Z,100616.00
2023-02-16T08:05:07.147Z,100612.94
2023-02-16T08:07:34.904Z,100617.91
2023-02-16T08:10:03.139Z,100623.69
2023-02-16T08:12:31.010Z,100614.47
2023-02-16T08:14:58.794Z,100609.78
2023-02-16T08:17:26.633Z,100608.56
2023-02-16T08:19:54.486Z,100598.66
2023-02-16T08:22:24.774Z,100599.25
2023-02-16T08:24:54.405Z,100592.81
2023-02-16T08:27:22.754Z,100600.50
2023-02-16T08:29:50.485Z,100598.53
2023-02-16T08:32:18.360Z,100586.03
2023-02-16T08:34:46.523Z,100582.47
2023-02-16T08:37:14.366Z,100596.38
2023-02-16T08:39:42.434Z,100594.41
2023-02-16T08:42:10.450Z,100592.34
2023-02-16T08:44:38.614Z,100597.28
2023-02-16T08:47:07.189Z,100605.72
2023-02-16T08:49:35.121Z,100603.75
2023-02-16T08:52:04.406Z,100605.38
2023-02-16T08:54:33.653Z,100598.97
2023-02-16T08:57:03.076Z,100602.28
2023-02-16T08:59:31.421Z,100593.31
2023-02-16T09:01:59.464Z,100585.09
2023-02-16T09:04:29.426Z,100593.63
2023-02-16T09:06:58.238Z,100590.78
2023-02-16T09:09:26.694Z,100603.66
2023-02-16T09:11:55.501Z,100605.22
2023-02-16T09:14:23.411Z,100604.84
2023-02-16T09:16:51.531Z,100612.53
2023-02-16T09:19:19.456Z,100613.06
2023-02-16T09:21:47.371Z,100604.88
2023-02-16T09:24:16.522Z,100605.25
2023-02-16T09:26:44.898Z,100610.94
2023-02-16T09:29:14.192Z,100613.19
2023-02-16T09:31:42.577Z,100608.28
2023-02-16T09:34:10.910Z,100605.06
2023-02-16T09:36:39.526Z,100605.41
2023-02-16T09:39:08.411Z,100600.47
2023-02-16T09:41:36.252Z,100597.31
2023-02-16T09:44:03.990Z,100598.53
2023-02-16T09:46:31.991Z,100602.53
2023-02-16T09:49:00.561Z,100607.44
2023-02-16T09:51:34.519Z,100610.63
2023-02-16T09:54:04.157Z,100613.78
2023-02-16T09:56:33.310Z,100620.19
2023-02-16T09:59:02.300Z,100600.88
2023-02-16T10:01:32.133Z,100597.19
2023-02-16T10:03:59.956Z,100592.59
2023-02-16T10:06:27.902Z,100591.16
2023-02-16T10:08:55.862Z,100602.03
2023-02-16T10:11:47.340Z,100599.91
2023-02-16T10:14:15.496Z,100598.09
2023-02-16T10:16:43.405Z,100600.56
2023-02-16T10:19:11.240Z,100601.94
2023-02-16T10:21:39.249Z,100594.00
2023-02-16T10:24:07.795Z,100602.97
2023-02-16T10:26:35.520Z,100605.38
2023-02-16T10:29:03.935Z,100606.38
2023-02-16T10:31:32.127Z,100601.00
2023-02-16T10:34:00.112Z,100603.22
2023-02-16T10:36:29.225Z,100613.19
2023-02-16T10:38:57.080Z,100591.22
2023-02-16T10:41:26.415Z,100613.63
2023-02-16T10:43:54.424Z,100619.41
2023-02-16T10:46:22.279Z,100615.66
2023-02-16T10:48:50.762Z,100620.84
2023-02-16T10:51:18.829Z,100617.75
2023-02-16T10:53:46.862Z,100618.94
2023-02-16T10:56:14.747Z,100614.03
2023-02-16T10:58:43.195Z,100623.34
2023-02-16T11:01:12.086Z,100617.56
2023-02-16T11:03:40.055Z,100628.66
2023-02-16T11:06:08.328Z,100633.56
2023-02-16T11:08:36.207Z,100626.97
2023-02-16T11:11:04.402Z,100635.28
2023-02-16T11:13:34.644Z,100630.28
2023-02-16T11:16:03.225Z,100632.28
2023-02-16T11:18:31.194Z,100631.66
2023-02-16T11:20:59.238Z,100624.81
2023-02-16T11:23:27.221Z,100620.69
2023-02-16T11:25:56.027Z,100615.44
2023-02-16T11:28:24.697Z,100611.09
2023-02-16T11:30:52.992Z,100611.81
2023-02-16T11:33:20.920Z,100608.84
2023-02-16T11:35:49.105Z,100603.97
2023-02-16T11:38:19.062Z,100602.25
2023-02-16T11:40:46.986Z,100597.13
2023-02-16T11:43:15.176Z,100588.38
2023-02-16T11:45:43.349Z,100586.00
2023-02-16T11:48:11.424Z,100589.19
2023-02-16T11:50:39.759Z,100590.44
2023-02-16T11:53:07.712Z,100590.75
2023-02-16T11:55:36.224Z,100582.69
2023-02-16T11:58:04.328Z,100579.19
2023-02-16T12:00:34.885Z,100578.03
2023-02-16T12:03:03.549Z,100575.03
2023-02-16T12:05:32.093Z,100571.09
2023-02-16T12:08:00.146Z,100568.84
2023-02-16T12:10:28.076Z,100558.88
2023-02-16T12:12:55.923Z,100556.22
2023-02-16T12:15:24.807Z,100564.47
2023-02-16T12:17:55.264Z,100550.16
2023-02-16T12:20:23.425Z,100543.09
2023-02-16T12:22:51.834Z,100543.59
2023-02-16T12:25:22.639Z,100550.63
2023-02-16T12:27:51.728Z,100553.03
2023-02-16T12:30:20.263Z,100550.72
2023-02-16T12:32:48.175Z,100549.75
2023-02-16T12:35:16.383Z,100551.69
2023-02-16T12:37:44.350Z,100553.50
2023-02-16T12:40:12.960Z,100554.22
2023-02-16T12:42:41.383Z,100539.56
2023-02-16T12:45:09.805Z,100545.63
2023-02-16T12:47:37.725Z,100538.81
2023-02-16T12:50:05.726Z,100550.09
2023-02-16T12:52:34.188Z,100543.63
2023-02-16T12:55:02.169Z,100538.41
2023-02-16T12:57:30.974Z,100542.03
2023-02-16T12:59:59.661Z,100533.06
2023-02-16T13:02:27.691Z,100522.78
2023-02-16T13:04:56.586Z,100528.88
2023-02-16T13:07:26.429Z,100515.88
2023-02-16T13:09:54.475Z,100503.81
2023-02-16T13:12:22.337Z,100511.78
2023-02-16T13:14:50.280Z,100512.78
2023-02-16T13:17:18.973Z,100510.66
2023-02-16T13:19:47.178Z,100511.38
2023-02-16T13:22:15.189Z,100498.03
2023-02-16T13:24:43.121Z,100504.34
2023-02-16T13:27:11.166Z,100511.50
2023-02-16T13:29:41.941Z,100511.50
2023-02-16T13:32:09.821Z,100503.50
2023-02-16T13:34:38.659Z,100494.41
2023-02-16T13:37:06.608Z,100495.19
2023-02-16T13:39:34.660Z,100491.28
2023-02-16T13:42:02.895Z,100491.28
2023-02-16T13:44:30.863Z,100485.75
2023-02-16T13:46:58.861Z,100495.22
2023-02-16T13:49:26.989Z,100498.41
2023-02-16T13:51:55.493Z,100488.38
2023-02-16T13:54:23.947Z,100497.13
2023-02-16T13:56:51.927Z,100487.31
2023-02-16T13:59:20.058Z,100479.16
2023-02-16T14:01:47.939Z,100466.56
2023-02-16T14:04:15.925Z,100456.41
2023-02-16T14:06:44.418Z,100449.63
2023-02-16T14:09:12.559Z,100450.97
2023-02-16T14:11:40.771Z,100441.31
2023-02-16T14:14:09.163Z,100430.88
2023-02-16T14:16:37.270Z,100433.19
2023-02-16T14:19:06.069Z,100434.03
2023-02-16T14:21:34.081Z,100424.22
2023-02-16T14:24:03.504Z,100429.56
2023-02-16T14:26:31.569Z,100431.59
2023-02-16T14:28:59.525Z,100430.03
2023-02-16T14:31:27.570Z,100421.28
2023-02-16T14:33:55.717Z,100423.34
2023-02-16T14:36:26.527Z,100424.19
2023-02-16T14:38:54.405Z,100423.97
2023-02-16T14:41:22.306Z,100428.94
2023-02-16T14:43:50.726Z,100428.47
2023-02-16T14:46:18.471Z,100427.13
2023-02-16T14:48:46.671Z,100432.22
2023-02-16T14:51:14.528Z,100420.72
2023-02-16T14:53:42.462Z,100426.28
2023-02-16T14:56:12.440Z,100419.47
2023-02-16T14:58:40.781Z,100420.81
2023-02-16T15:01:08.922Z,100417.28
2023-02-16T15:03:36.934Z,100427.25
2023-02-16T15:06:06.659Z,100408.78
2023-02-16T15:08:36.219Z,100413.41
2023-02-16T15:11:06.421Z,100418.13
2023-02-16T15:13:34.188Z,100417.41
2023-02-16T15:16:02.437Z,100413.25
2023-02-16T15:18:30.645Z,100414.38
2023-02-16T15:20:59.982Z,100419.81
2023-02-16T15:23:27.967Z,100417.97
2023-02-16T15:25:56.112Z,100420.53
2023-02-16T15:28:26.191Z,100416.91
2023-02-16T15:30:54.120Z,100419.34
2023-02-16T15:33:23.739Z,100397.28
2023-02-16T15:35:51.617Z,100399.81
2023-02-16T15:38:19.581Z,100395.97
2023-02-16T15:40:47.569Z,100391.94
2023-02-16T15:43:15.978Z,100393.25
2023-02-16T15:45:45.032Z,100381.47
2023-02-16T15:48:13.188Z,100385.72
2023-02-16T15:50:41.254Z,100391.53
2023-02-16T15:53:09.534Z,100394.69
2023-02-16T15:55:37.507Z,100397.81
2023-02-16T15:58:06.268Z,100397.44
2023-02-16T16:00:34.167Z,100397.78
2023-02-16T16:03:02.296Z,100403.44
2023-02-16T16:05:30.262Z,100413.75
2023-02-16T16:07:58.154Z,100410.56
2023-02-16T16:10:26.981Z,100414.31
2023-02-16T16:12:54.868Z,100414.41
2023-02-16T16:15:23.321Z,100411.88
2023-02-16T16:17:51.305Z,100411.28
2023-02-16T16:20:19.255Z,100408.31
2023-02-16T16:22:48.122Z,100412.41
2023-02-16T16:25:17.280Z,100409.47
2023-02-16T16:27:45.507Z,100400.97
2023-02-16T16:30:13.424Z,100407.69
2023-02-16T16:32:41.836Z,100403.69
2023-02-16T16:35:10.529Z,100400.38
2023-02-16T16:37:38.503Z,100396.38
2023-02-16T16:40:07.045Z,100398.63
2023-02-16T16:42:35.111Z,100400.16
2023-02-16T16:45:04.452Z,100395.38
2023-02-16T16:47:34.249Z,100394.97
2023-02-16T16:50:02.579Z,100391.44
2023-02-16T16:52:30.426Z,100387.72
2023-02-16T16:54:58.680Z,100385.69
2023-02-16T16:57:26.470Z,100382.78
2023-02-16T16:59:54.766Z,100388.63
2023-02-16T17:02:22.858Z,100387.47
2023-02-16T17:04:50.674Z,100380.41
2023-02-16T17:07:18.649Z,100388.28
2023-02-16T17:09:46.724Z,100374.25
2023-02-16T17:12:16.608Z,100372.56
2023-02-16T17:14:44.652Z,100380.66
2023-02-16T17:17:12.819Z,100382.44
2023-02-16T17:19:42.419Z,100381.38
2023-02-16T17:22:10.371Z,100382.13
2023-02-16T17:24:39.384Z,100379.34
2023-02-16T17:27:07.305Z,100372.09
2023-02-16T17:29:35.134Z,100369.56
2023-02-16T17:32:03.243Z,100366.88
2023-02-16T17:34:31.158Z,100363.50
2023-02-16T17:36:59.911Z,100364.44
2023-02-16T17:39:27.996Z,100364.66
2023-02-16T17:41:56.002Z,100373.63
2023-02-16T17:44:23.951Z,100361.13
2023-02-16T17:46:51.961Z,100362.00
2023-02-16T17:49:20.423Z,100352.31
2023-02-16T17:51:48.227Z,100360.41
2023-02-16T17:54:16.027Z,100352.56
2023-02-16T17:56:43.883Z,100354.47
2023-02-16T17:59:14.005Z,100361.47
2023-02-16T18:01:42.603Z,100353.63
2023-02-16T18:04:10.537Z,100352.03
2023-02-16T18:06:38.570Z,100360.97
2023-02-16T18:09:06.545Z,100358.31
2023-02-16T18:11:34.395Z,100361.81
2023-02-16T18:14:02.733Z,100361.72
2023-02-16T18:16:31.296Z,100354.47
2023-02-16T18:18:59.145Z,100352.75
2023-02-16T18:21:27.010Z,100357.34
2023-02-16T18:23:54.994Z,100360.03
2023-02-16T18:26:24.363Z,100362.78
2023-02-16T18:28:52.364Z,100367.03
2023-02-16T18:31:21.104Z,100367.78
2023-02-16T18:33:49.183Z,100365.88
2023-02-16T18:36:17.201Z,100379.78
2023-02-16T18:38:46.926Z,100375.09
2023-02-16T18:41:14.780Z,100374.00
2023-02-16T18:43:42.677Z,100374.88
2023-02-16T18:46:10.722Z,100374.88
2023-02-16T18:48:38.544Z,100382.28
2023-02-16T18:51:06.929Z,100383.19
2023-02-16T18:53:35.044Z,100366.41
2023-02-16T18:56:03.246Z,100367.59
2023-02-16T18:58:31.519Z,100361.06
2023-02-16T19:00:59.944Z,100360.97
2023-02-16T19:03:30.207Z,100365.34
2023-02-16T19:05:58.377Z,100360.75
2023-02-16T19:08:26.213Z,100354.44
2023-02-16T19:10:54.158Z,100351.69
2023-02-16T19:13:22.015Z,100352.56
2023-02-16T19:15:50.324Z,100356.19
2023-02-16T19:18:18.389Z,100357.44
2023-02-16T19:20:46.311Z,100352.69
2023-02-16T19:23:14.949Z,100354.63
2023-02-16T19:25:43.672Z,100361.63
2023-02-16T19:28:11.972Z,100359.81
2023-02-16T19:30:40.010Z,100366.72
2023-02-16T19:33:08.032Z,100371.09
2023-02-16T19:35:35.882Z,100367.34
2023-02-16T19:38:03.774Z,100375.25
2023-02-16T19:40:32.281Z,100369.81
2023-02-16T19:43:00.106Z,100378.63
2023-02-16T19:45:28.957Z,100380.34
2023-02-16T19:47:56.849Z,100376.72
2023-02-16T19:50:24.726Z,100382.16
2023-02-16T19:52:53.316Z,100394.59
2023-02-16T19:55:22.158Z,100396.44
2023-02-16T19:57:50.135Z,100386.72
2023-02-16T20:00:18.224Z,100393.97
2023-02-16T20:02:46.189Z,100388.66
2023-02-16T20:05:14.912Z,100392.38
2023-02-16T20:07:43.168Z,100386.97
2023-02-16T20:10:11.118Z,100379.31
2023-02-16T20:12:39.130Z,100381.50
2023-02-16T20:15:07.074Z,100385.22
2023-02-16T20:17:35.469Z,100381.69
2023-02-16T20:20:03.278Z,100382.41
2023-02-16T20:22:31.295Z,100382.94
2023-02-16T20:24:59.223Z,100374.63
2023-02-16T20:27:28.055Z,100372.38
2023-02-16T20:29:58.101Z,100364.00
2023-02-16T20:32:26.130Z,100367.88
2023-02-16T20:34:54.028Z,100365.44
2023-02-16T20:37:22.055Z,100367.44
2023-02-16T20:39:49.975Z,100374.44
2023-02-16T20:42:18.178Z,100365.34
2023-02-16T20:44:46.262Z,100371.31
2023-02-16T20:47:14.384Z,100367.59
2023-02-16T20:49:42.426Z,100360.38
2023-02-16T20:52:11.093Z,100361.97
2023-02-16T20:54:39.499Z,100358.38
2023-02-16T20:57:13.181Z,100349.66
2023-02-16T20:59:49.487Z,100357.25
2023-02-16T21:02:17.387Z,100348.03
2023-02-16T21:04:45.889Z,100346.59
2023-02-16T21:07:13.803Z,100350.44
2023-02-16T21:09:41.613Z,100350.59
2023-02-16T21:12:09.537Z,100351.69
2023-02-16T21:14:37.385Z,100351.88
2023-02-16T21:17:05.675Z,100349.44
2023-02-16T21:19:33.485Z,100344.13
2023-02-16T21:22:01.501Z,100345.06
2023-02-16T21:24:29.516Z,100329.16
2023-02-16T21:26:57.414Z,100334.47
2023-02-16T21:29:26.065Z,100338.69
2023-02-16T21:31:53.996Z,100335.19
2023-02-16T21:34:21.902Z,100339.56
2023-02-16T21:36:49.828Z,100343.81
2023-02-16T21:39:17.740Z,100347.22
2023-02-16T21:41:45.012Z,100347.13
2023-02-16T21:44:13.153Z,100343.50
2023-02-16T21:46:40.942Z,100355.00
2023-02-16T21:49:07.772Z,100347.88
2023-02-16T21:51:35.546Z,100343.41
2023-02-16T21:54:03.621Z,100337.25
2023-02-16T21:56:30.620Z,100329.38
2023-02-16T21:58:58.769Z,100328.53
2023-02-16T22:01:26.555Z,100326.63
2023-02-16T22:03:58.707Z,100324.81
2023-02-16T22:06:27.119Z,100316.00
2023-02-16T22:08:54.776Z,100306.25
2023-02-16T22:11:22.535Z,100306.25
2023-02-16T22:13:53.054Z,100300.06
2023-02-16T22:16:21.724Z,100292.19
2023-02-16T22:18:49.902Z,100289.66
2023-02-16T22:21:17.790Z,100301.25
2023-02-16T22:23:45.710Z,100297.63
2023-02-16T22:26:13.485Z,100295.81
2023-02-16T22:28:41.284Z,100292.19
2023-02-16T22:31:09.311Z,100302.72
2023-02-16T22:33:37.102Z,100296.47
2023-02-16T22:36:05.873Z,100294.66
2023-02-16T22:38:34.437Z,100295.50
2023-02-16T22:41:02.118Z,100299.75
2023-02-16T22:43:30.294Z,100294.34
2023-02-16T22:45:58.124Z,100285.44
2023-02-16T22:48:26.364Z,100288.81
2023-02-16T22:50:54.060Z,100284.16
2023-02-16T22:53:21.869Z,100285.53
2023-02-16T22:55:50.067Z,100287.78
2023-02-16T22:58:17.916Z,100285.69
2023-02-16T23:00:47.285Z,100291.63
2023-02-16T23:03:15.025Z,100288.66
2023-02-16T23:05:42.779Z,100289.31
2023-02-16T23:08:10.474Z,100277.72
2023-02-16T23:10:38.175Z,100281.25
2023-02-16T23:13:06.087Z,100285.47
2023-02-16T23:15:33.849Z,100289.00
2023-02-16T23:18:01.588Z,100280.16
2023-02-16T23:20:29.691Z,100289.72
2023-02-16T23:22:57.749Z,100299.53
2023-02-16T23:25:34.918Z,100297.69
2023-02-16T23:28:02.617Z,100294.31
2023-02-16T23:30:30.730Z,100290.69
2023-02-16T23:32:58.578Z,100296.97
2023-02-16T23:35:26.221Z,100284.41
2023-02-16T23:37:54.136Z,100280.78
2023-02-16T23:40:21.844Z,100289.53
2023-02-16T23:42:49.890Z,100294.53
2023-02-16T23:45:17.998Z,100285.28
2023-02-16T23:47:45.715Z,100288.47
2023-02-16T23:50:13.622Z,100288.25
2023-02-16T23:52:42.076Z,100290.72
2023-02-16T23:55:10.175Z,100291.22
2023-02-16T23:57:37.808Z,100283.88
