createdAt,value
2022-10-13T00:04:31.808Z,11.40
2022-10-13T00:09:34.601Z,13.20
2022-10-13T00:14:37.285Z,10.00
2022-10-13T00:19:39.966Z,8.20
2022-10-13T00:24:42.753Z,7.70
2022-10-13T00:29:46.057Z,7.10
2022-10-13T00:34:50.423Z,6.50
2022-10-13T00:39:53.270Z,7.00
2022-10-13T00:45:05.331Z,7.10
2022-10-13T00:50:13.400Z,7.00
2022-10-13T00:55:21.215Z,6.90
2022-10-13T01:00:24.529Z,7.40
2022-10-13T01:05:28.712Z,9.10
2022-10-13T01:10:59.363Z,18.30
2022-10-13T01:16:20.490Z,14.40
2022-10-13T01:21:35.187Z,12.40
2022-10-13T01:27:14.904Z,14.80
2022-10-13T01:32:49.063Z,7.00
2022-10-13T01:37:57.622Z,7.50
2022-10-13T01:43:10.790Z,7.50
2022-10-13T01:48:16.245Z,6.70
2022-10-13T01:53:20.606Z,7.10
2022-10-13T01:58:27.295Z,8.20
2022-10-13T02:03:51.147Z,7.60
2022-10-13T02:09:03.822Z,10.30
2022-10-13T02:14:12.850Z,7.70
2022-10-13T02:19:18.429Z,6.80
2022-10-13T02:24:21.215Z,7.40
2022-10-13T02:29:24.913Z,7.50
2022-10-13T02:34:27.608Z,9.00
2022-10-13T02:39:30.336Z,8.30
2022-10-13T02:44:33.120Z,7.30
2022-10-13T02:49:35.908Z,8.50
2022-10-13T02:54:38.652Z,6.80
2022-10-13T02:59:41.381Z,6.80
2022-10-13T03:04:44.306Z,6.80
2022-10-13T03:09:46.980Z,5.40
2022-10-13T03:14:49.697Z,5.50
2022-10-13T03:19:52.727Z,5.00
2022-10-13T03:24:55.612Z,5.20
2022-10-13T03:29:58.425Z,5.10
2022-10-13T03:35:01.084Z,5.30
2022-10-13T03:40:04.642Z,5.80
2022-10-13T03:45:08.597Z,5.60
2022-10-13T03:50:11.438Z,5.50
2022-10-13T03:55:14.151Z,6.00
2022-10-13T04:00:17.091Z,6.30
2022-10-13T04:05:19.812Z,6.20
2022-10-13T04:10:22.526Z,7.00
2022-10-13T04:15:25.608Z,11.70
2022-10-13T04:20:28.396Z,8.10
2022-10-13T04:25:31.240Z,6.90
2022-10-13T04:30:35.124Z,7.40
2022-10-13T04:35:44.370Z,8.10
2022-10-13T04:40:47.142Z,7.50
2022-10-13T04:45:49.830Z,8.80
2022-10-13T04:51:04.841Z,7.70
2022-10-13T04:56:10.746Z,8.70
2022-10-13T05:01:21.386Z,8.80
2022-10-13T05:06:27.591Z,10.70
2022-10-13T05:11:31.312Z,9.10
2022-10-13T05:16:34.133Z,7.60
2022-10-13T05:21:36.810Z,8.00
2022-10-13T05:26:40.294Z,7.90
2022-10-13T05:31:43.137Z,7.20
2022-10-13T05:36:45.816Z,6.20
2022-10-13T05:41:48.514Z,7.10
2022-10-13T05:46:51.297Z,7.50
2022-10-13T05:51:57.594Z,8.00
2022-10-13T05:57:04.969Z,7.60
2022-10-13T06:02:11.958Z,7.50
2022-10-13T06:07:16.583Z,7.00
2022-10-13T06:12:19.955Z,7.60
2022-10-13T06:17:23.048Z,7.40
2022-10-13T06:22:29.873Z,7.60
2022-10-13T06:27:36.216Z,7.70
2022-10-13T06:32:38.905Z,8.30
2022-10-13T06:37:41.760Z,8.60
2022-10-13T06:42:50.005Z,11.10
2022-10-13T06:47:55.231Z,26.20
2022-10-13T06:52:58.276Z,20.60
2022-10-13T06:58:03.543Z,13.10
2022-10-13T07:03:14.987Z,11.80
2022-10-13T07:08:20.588Z,7.80
2022-10-13T07:13:23.679Z,7.90
2022-10-13T07:18:27.000Z,9.10
2022-10-13T07:23:29.860Z,5.90
2022-10-13T07:28:32.655Z,4.00
2022-10-13T07:33:35.401Z,3.70
2022-10-13T07:38:38.204Z,4.30
2022-10-13T07:43:41.351Z,4.30
2022-10-13T07:48:44.615Z,3.80
2022-10-13T07:53:50.906Z,4.40
2022-10-13T08:03:56.997Z,4.30
2022-10-13T08:09:00.797Z,4.30
2022-10-13T08:14:04.266Z,3.30
2022-10-13T08:19:07.042Z,3.80
2022-10-13T08:24:12.856Z,3.90
2022-10-13T08:34:25.807Z,4.40
2022-10-13T08:39:31.469Z,4.00
2022-10-13T08:50:19.511Z,4.00
2022-10-13T08:55:32.638Z,4.90
2022-10-13T09:00:37.535Z,3.70
2022-10-13T09:05:57.093Z,4.90
2022-10-13T09:11:00.199Z,3.40
2022-10-13T09:16:05.148Z,4.40
2022-10-13T09:21:19.944Z,3.80
2022-10-13T09:26:26.030Z,3.60
2022-10-13T09:31:30.706Z,3.90
2022-10-13T09:36:34.905Z,3.60
2022-10-13T09:41:40.239Z,3.50
2022-10-13T09:46:51.831Z,3.60
2022-10-13T09:52:21.687Z,3.60
2022-10-13T09:57:48.285Z,3.70
2022-10-13T10:03:10.836Z,3.30
2022-10-13T10:09:04.068Z,6.70
2022-10-13T10:14:25.565Z,11.00
2022-10-13T10:20:06.374Z,3.40
2022-10-13T10:25:20.847Z,2.60
2022-10-13T10:30:28.161Z,3.50
2022-10-13T10:35:55.939Z,3.30
2022-10-13T10:41:07.638Z,3.60
2022-10-13T10:46:23.514Z,3.40
2022-10-13T10:51:35.786Z,3.90
2022-10-13T10:56:47.828Z,3.60
2022-10-13T11:02:16.314Z,3.30
2022-10-13T11:07:22.643Z,3.60
2022-10-13T11:12:45.299Z,3.10
2022-10-13T11:17:51.100Z,3.20
2022-10-13T11:23:00.017Z,3.00
2022-10-13T11:28:21.590Z,2.80
2022-10-13T11:33:57.015Z,2.80
2022-10-13T11:39:09.743Z,3.30
2022-10-13T11:44:34.873Z,3.70
2022-10-13T11:49:59.377Z,3.40
2022-10-13T11:55:12.039Z,3.50
2022-10-13T12:00:18.542Z,2.90
2022-10-13T12:05:25.784Z,3.00
2022-10-13T12:10:33.263Z,3.30
2022-10-13T12:15:40.144Z,3.30
2022-10-13T12:20:42.814Z,4.10
2022-10-13T12:25:48.911Z,12.10
2022-10-13T12:30:57.523Z,5.10
2022-10-13T12:36:17.339Z,4.50
2022-10-13T12:41:26.028Z,3.90
2022-10-13T12:46:43.770Z,3.40
2022-10-13T12:51:50.484Z,4.70
2022-10-13T12:56:57.340Z,4.40
2022-10-13T13:07:06.101Z,4.40
2022-10-13T13:12:08.989Z,3.80
2022-10-13T13:17:52.942Z,3.90
2022-10-13T13:22:48.527Z,3.60
2022-10-13T13:27:52.042Z,4.50
2022-10-13T13:32:55.457Z,4.30
2022-10-13T13:37:58.660Z,4.60
2022-10-13T13:43:01.841Z,5.00
2022-10-13T13:48:04.925Z,4.60
2022-10-13T13:53:08.086Z,4.80
2022-10-13T13:58:10.942Z,11.40
2022-10-13T14:03:18.489Z,7.60
2022-10-13T14:08:22.210Z,5.60
2022-10-13T14:13:25.111Z,4.50
2022-10-13T14:18:28.099Z,5.50
2022-10-13T14:23:30.866Z,4.80
2022-10-13T14:28:33.690Z,5.50
2022-10-13T14:33:37.170Z,6.00
2022-10-13T14:38:40.318Z,9.10
2022-10-13T14:43:43.596Z,6.70
2022-10-13T14:48:46.604Z,4.80
2022-10-13T14:53:49.350Z,9.20
2022-10-13T14:58:54.694Z,6.20
2022-10-13T15:03:57.822Z,21.90
2022-10-13T15:09:00.709Z,11.40
2022-10-13T15:14:03.931Z,9.30
2022-10-13T15:19:06.684Z,10.20
2022-10-13T15:24:11.552Z,13.30
2022-10-13T15:29:14.202Z,11.80
2022-10-13T15:34:16.894Z,9.10
2022-10-13T15:39:19.719Z,14.60
2022-10-13T15:44:25.807Z,20.00
2022-10-13T15:49:28.575Z,16.20
2022-10-13T15:54:31.732Z,14.90
2022-10-13T15:59:34.459Z,14.80
2022-10-13T16:04:40.300Z,22.00
2022-10-13T16:09:43.829Z,16.40
2022-10-13T16:14:49.021Z,20.50
2022-10-13T16:19:53.633Z,24.20
2022-10-13T16:24:56.522Z,99.80
2022-10-13T16:29:59.434Z,48.10
2022-10-13T16:35:02.183Z,35.90
2022-10-13T16:40:05.241Z,38.50
2022-10-13T16:45:08.328Z,36.60
2022-10-13T16:50:11.124Z,27.80
2022-10-13T16:55:15.899Z,32.80
2022-10-13T17:00:18.932Z,31.20
2022-10-13T17:05:22.928Z,57.80
2022-10-13T17:10:26.407Z,36.60
2022-10-13T17:15:29.216Z,30.40
2022-10-13T17:20:31.916Z,26.20
2022-10-13T17:25:34.756Z,33.90
2022-10-13T17:30:37.496Z,38.90
2022-10-13T17:35:40.378Z,25.00
2022-10-13T17:40:44.800Z,30.60
2022-10-13T17:45:47.515Z,20.40
2022-10-13T17:50:51.552Z,20.40
2022-10-13T17:56:03.250Z,21.50
2022-10-13T18:01:17.143Z,23.50
2022-10-13T18:06:20.440Z,18.30
2022-10-13T18:11:24.740Z,16.70
2022-10-13T18:16:27.595Z,19.90
2022-10-13T18:21:30.368Z,21.60
2022-10-13T18:26:36.494Z,26.30
2022-10-13T18:31:40.672Z,26.10
2022-10-13T18:36:49.643Z,23.20
2022-10-13T18:41:54.761Z,24.30
2022-10-13T18:46:57.588Z,20.30
2022-10-13T18:52:01.742Z,23.90
2022-10-13T18:57:04.571Z,15.80
2022-10-13T19:02:07.805Z,16.60
2022-10-13T19:07:10.609Z,21.10
2022-10-13T19:12:13.321Z,18.70
2022-10-13T19:17:17.526Z,15.50
2022-10-13T19:22:20.486Z,14.00
2022-10-13T19:27:24.229Z,16.50
2022-10-13T19:32:27.628Z,15.30
2022-10-13T19:37:32.306Z,13.30
2022-10-13T19:42:35.651Z,13.60
2022-10-13T19:47:38.911Z,13.40
2022-10-13T19:52:42.426Z,16.70
2022-10-13T19:57:45.161Z,16.60
2022-10-13T20:02:47.873Z,15.70
2022-10-13T20:07:50.726Z,15.80
2022-10-13T20:12:53.458Z,17.90
2022-10-13T20:17:56.194Z,17.90
2022-10-13T20:22:58.912Z,16.90
2022-10-13T20:28:02.078Z,13.50
2022-10-13T20:33:04.733Z,14.30
2022-10-13T20:38:08.089Z,15.20
2022-10-13T20:43:10.879Z,15.30
2022-10-13T20:48:13.634Z,12.40
2022-10-13T20:53:16.353Z,13.40
2022-10-13T20:58:19.116Z,15.20
2022-10-13T21:03:23.366Z,14.20
2022-10-13T21:08:26.063Z,15.20
2022-10-13T21:13:31.592Z,12.60
2022-10-13T21:18:34.965Z,12.90
2022-10-13T21:23:38.922Z,11.40
2022-10-13T21:28:42.256Z,10.60
2022-10-13T21:33:45.444Z,12.80
2022-10-13T21:38:51.670Z,12.80
2022-10-13T21:43:54.995Z,12.30
2022-10-13T21:49:02.978Z,12.40
2022-10-13T21:54:09.214Z,11.80
2022-10-13T21:59:13.044Z,11.10
2022-10-13T22:04:15.753Z,11.10
2022-10-13T22:09:18.808Z,10.60
2022-10-13T22:14:21.586Z,9.90
2022-10-13T22:19:24.639Z,10.00
2022-10-13T22:24:27.355Z,10.80
2022-10-13T22:29:30.074Z,12.10
2022-10-13T22:34:32.759Z,11.50
2022-10-13T22:39:35.434Z,10.70
2022-10-13T22:44:38.372Z,11.50
2022-10-13T22:49:41.059Z,11.70
2022-10-13T22:54:43.753Z,12.20
2022-10-13T22:59:46.601Z,11.70
2022-10-13T23:04:49.610Z,11.80
2022-10-13T23:09:52.415Z,10.20
2022-10-13T23:14:55.150Z,11.60
2022-10-13T23:19:57.871Z,11.30
2022-10-13T23:25:01.083Z,10.40
2022-10-13T23:30:06.495Z,10.50
2022-10-13T23:35:09.354Z,11.60
2022-10-13T23:40:12.806Z,11.50
2022-10-13T23:45:15.707Z,12.30
2022-10-13T23:50:18.388Z,10.90
2022-10-13T23:55:21.076Z,10.30
