createdAt,value
2023-11-18T00:00:34.418Z,93784.10
2023-11-18T00:03:22.489Z,93790.42
2023-11-18T00:05:50.769Z,93789.84
2023-11-18T00:08:18.896Z,93792.57
2023-11-18T00:10:48.702Z,93794.81
2023-11-18T00:13:16.955Z,93795.15
2023-11-18T00:15:47.425Z,93797.65
2023-11-18T00:18:15.722Z,93802.27
2023-11-18T00:20:44.312Z,93802.98
2023-11-18T00:23:12.890Z,93804.46
2023-11-18T00:25:41.551Z,93811.73
2023-11-18T00:28:09.765Z,93812.28
2023-11-18T00:30:37.914Z,93813.84
2023-11-18T00:33:06.253Z,93812.24
2023-11-18T00:35:35.311Z,93810.95
2023-11-18T00:38:04.098Z,93817.01
2023-11-18T00:40:32.827Z,93814.75
2023-11-18T00:43:01.056Z,93818.36
2023-11-18T00:45:30.098Z,93818.70
2023-11-18T00:47:59.976Z,93819.34
2023-11-18T00:50:28.180Z,93827.32
2023-11-18T00:52:56.317Z,93826.27
2023-11-18T00:55:24.680Z,93826.92
2023-11-18T00:57:52.788Z,93827.70
2023-11-18T01:00:24.046Z,93832.80
2023-11-18T01:02:52.581Z,93831.60
2023-11-18T01:05:21.151Z,93832.52
2023-11-18T01:07:49.889Z,93835.40
2023-11-18T01:10:20.354Z,93836.59
2023-11-18T01:12:48.672Z,93837.29
2023-11-18T01:15:17.532Z,93835.45
2023-11-18T01:17:45.812Z,93838.27
2023-11-18T01:20:15.113Z,93838.08
2023-11-18T01:22:45.831Z,93838.73
2023-11-18T01:25:14.046Z,93839.77
2023-11-18T01:27:42.202Z,93841.87
2023-11-18T01:30:11.416Z,93844.60
2023-11-18T01:32:41.566Z,93851.06
2023-11-18T01:35:13.969Z,93854.63
2023-11-18T01:37:42.481Z,93854.73
2023-11-18T01:40:14.489Z,93855.71
2023-11-18T01:42:44.797Z,93858.17
2023-11-18T01:45:15.482Z,93860.17
2023-11-18T01:47:45.521Z,93864.09
2023-11-18T01:50:16.235Z,93863.64
2023-11-18T01:52:47.006Z,93870.03
2023-11-18T01:55:15.759Z,93871.34
2023-11-18T01:57:45.674Z,93873.81
2023-11-18T02:00:14.593Z,93876.02
2023-11-18T02:02:45.234Z,93874.48
2023-11-18T02:05:14.266Z,93875.08
2023-11-18T02:07:42.637Z,93879.33
2023-11-18T02:10:11.396Z,93882.80
2023-11-18T02:12:44.613Z,93883.44
2023-11-18T02:15:14.151Z,93885.58
2023-11-18T02:17:44.989Z,93888.80
2023-11-18T02:20:18.192Z,93891.09
2023-11-18T02:22:49.917Z,93894.60
2023-11-18T02:25:19.998Z,93897.98
2023-11-18T02:27:49.244Z,93901.20
2023-11-18T02:30:19.821Z,93899.02
2023-11-18T02:33:06.798Z,93906.48
2023-11-18T02:35:49.696Z,93912.57
2023-11-18T02:38:21.328Z,93917.61
2023-11-18T02:40:54.513Z,93920.11
2023-11-18T02:43:25.283Z,93926.50
2023-11-18T02:45:56.033Z,93927.84
2023-11-18T02:48:25.036Z,93934.64
2023-11-18T02:50:53.095Z,93939.22
2023-11-18T02:53:22.523Z,93942.52
2023-11-18T02:55:53.278Z,93948.08
2023-11-18T02:58:22.334Z,93952.39
2023-11-18T03:00:51.516Z,93953.59
2023-11-18T03:03:19.726Z,93956.88
2023-11-18T03:05:51.310Z,93965.16
2023-11-18T03:08:19.373Z,93967.59
2023-11-18T03:10:48.086Z,93971.35
2023-11-18T03:13:16.492Z,93973.70
2023-11-18T03:15:44.565Z,93978.05
2023-11-18T03:18:12.671Z,93981.62
2023-11-18T03:20:40.754Z,93982.27
2023-11-18T03:23:10.449Z,93986.13
2023-11-18T03:25:39.477Z,93990.90
2023-11-18T03:28:08.011Z,93995.14
2023-11-18T03:30:38.372Z,93999.30
2023-11-18T03:33:06.667Z,94002.59
2023-11-18T03:35:34.889Z,94004.54
2023-11-18T03:38:03.240Z,94006.34
2023-11-18T03:40:31.530Z,94010.48
2023-11-18T03:42:59.855Z,94014.40
2023-11-18T03:45:27.989Z,94021.84
2023-11-18T03:47:57.666Z,94026.49
2023-11-18T03:50:26.106Z,94030.08
2023-11-18T03:52:54.266Z,94037.52
2023-11-18T03:55:22.881Z,94039.53
2023-11-18T03:57:51.166Z,94041.09
2023-11-18T04:00:20.964Z,94040.15
2023-11-18T04:02:49.241Z,94042.19
2023-11-18T04:05:17.397Z,94043.80
2023-11-18T04:07:45.499Z,94041.82
2023-11-18T04:10:13.773Z,94045.83
2023-11-18T04:12:42.136Z,94042.77
2023-11-18T04:15:12.310Z,94050.02
2023-11-18T04:17:41.792Z,94051.02
2023-11-18T04:20:12.564Z,94051.63
2023-11-18T04:22:44.913Z,94053.83
2023-11-18T04:25:13.417Z,94053.90
2023-11-18T04:27:45.126Z,94052.91
2023-11-18T04:30:15.271Z,94053.84
2023-11-18T04:32:44.735Z,94054.93
2023-11-18T04:35:14.035Z,94058.14
2023-11-18T04:37:44.759Z,94058.52
2023-11-18T04:40:13.298Z,94064.96
2023-11-18T04:42:42.912Z,94063.19
2023-11-18T04:45:15.781Z,94063.25
2023-11-18T04:47:45.185Z,94062.80
2023-11-18T04:50:14.131Z,94064.04
2023-11-18T04:52:42.972Z,94064.13
2023-11-18T04:55:14.732Z,94064.55
2023-11-18T04:57:43.362Z,94070.17
2023-11-18T05:00:12.876Z,94069.55
2023-11-18T05:02:41.982Z,94071.23
2023-11-18T05:05:10.656Z,94069.55
2023-11-18T05:07:39.809Z,94075.67
2023-11-18T05:10:11.564Z,94074.67
2023-11-18T05:12:41.124Z,94079.02
2023-11-18T05:15:09.448Z,94077.00
2023-11-18T05:17:38.686Z,94081.30
2023-11-18T05:20:12.308Z,94082.41
2023-11-18T05:22:40.743Z,94085.98
2023-11-18T05:25:11.174Z,94089.67
2023-11-18T05:27:42.529Z,94089.29
2023-11-18T05:30:12.190Z,94094.11
2023-11-18T05:32:41.790Z,94096.77
2023-11-18T05:35:12.626Z,94092.40
2023-11-18T05:37:42.533Z,94094.30
2023-11-18T05:40:16.688Z,94097.52
2023-11-18T05:42:47.476Z,94101.27
2023-11-18T05:45:29.028Z,94100.92
2023-11-18T05:47:58.452Z,94102.59
2023-11-18T05:50:27.402Z,94103.83
2023-11-18T05:52:56.538Z,94103.92
2023-11-18T05:55:24.864Z,94105.23
2023-11-18T05:57:53.042Z,94107.61
2023-11-18T06:00:27.724Z,94107.23
2023-11-18T06:03:01.998Z,94111.48
2023-11-18T06:05:32.876Z,94111.98
2023-11-18T06:08:00.920Z,94119.23
2023-11-18T06:10:29.531Z,94122.23
2023-11-18T06:12:59.317Z,94124.86
2023-11-18T06:15:28.932Z,94124.05
2023-11-18T06:17:57.359Z,94126.86
2023-11-18T06:20:25.597Z,94126.79
2023-11-18T06:22:54.031Z,94135.58
2023-11-18T06:25:24.145Z,94128.68
2023-11-18T06:27:53.969Z,94128.52
2023-11-18T06:30:23.890Z,94130.48
2023-11-18T06:32:52.834Z,94127.46
2023-11-18T06:35:22.765Z,94128.92
2023-11-18T06:37:50.974Z,94131.45
2023-11-18T06:40:20.351Z,94135.10
2023-11-18T06:42:48.905Z,94133.91
2023-11-18T06:45:18.018Z,94140.11
2023-11-18T06:47:46.551Z,94143.48
2023-11-18T06:50:15.556Z,94148.14
2023-11-18T06:52:47.250Z,94149.75
2023-11-18T06:55:16.524Z,94153.36
2023-11-18T06:57:45.553Z,94154.98
2023-11-18T07:00:15.649Z,94159.03
2023-11-18T07:02:44.729Z,94160.42
2023-11-18T07:05:13.696Z,94168.16
2023-11-18T07:07:44.777Z,94171.98
2023-11-18T07:10:14.861Z,94176.98
2023-11-18T07:12:43.197Z,94177.90
2023-11-18T07:15:12.072Z,94183.86
2023-11-18T07:17:40.095Z,94188.33
2023-11-18T07:20:09.163Z,94187.14
2023-11-18T07:22:37.332Z,94187.89
2023-11-18T07:25:07.591Z,94187.27
2023-11-18T07:27:37.330Z,94193.58
2023-11-18T07:30:08.802Z,94196.48
2023-11-18T07:32:37.254Z,94194.17
2023-11-18T07:35:10.055Z,94195.13
2023-11-18T07:37:38.413Z,94196.71
2023-11-18T07:40:07.597Z,94195.40
2023-11-18T07:42:36.057Z,94199.04
2023-11-18T07:45:19.113Z,94205.54
2023-11-18T07:47:49.858Z,94207.80
2023-11-18T07:50:21.229Z,94211.74
2023-11-18T07:52:52.159Z,94214.55
2023-11-18T07:55:20.386Z,94214.80
2023-11-18T07:57:48.888Z,94215.04
2023-11-18T08:00:17.106Z,94215.83
2023-11-18T08:02:46.248Z,94218.13
2023-11-18T08:05:16.684Z,94220.36
2023-11-18T08:07:46.601Z,94224.48
2023-11-18T08:10:20.144Z,94224.27
2023-11-18T08:12:48.970Z,94225.02
2023-11-18T08:15:17.182Z,94230.02
2023-11-18T08:17:45.479Z,94234.08
2023-11-18T08:20:16.994Z,94237.05
2023-11-18T08:22:45.880Z,94242.53
2023-11-18T08:25:16.289Z,94245.38
2023-11-18T08:27:47.044Z,94248.89
2023-11-18T08:30:19.252Z,94249.80
2023-11-18T08:32:49.055Z,94254.56
2023-11-18T08:35:17.849Z,94255.33
2023-11-18T08:37:47.044Z,94257.04
2023-11-18T08:40:16.312Z,94262.21
2023-11-18T08:42:51.794Z,94262.02
2023-11-18T08:45:31.455Z,94260.40
2023-11-18T08:48:03.222Z,94263.44
2023-11-18T08:50:32.508Z,94262.08
2023-11-18T08:53:01.205Z,94269.13
2023-11-18T08:55:42.542Z,94270.73
2023-11-18T08:58:30.206Z,94275.38
2023-11-18T09:01:07.672Z,94275.78
2023-11-18T09:03:36.601Z,94277.45
2023-11-18T09:06:16.905Z,94283.95
2023-11-18T09:08:47.640Z,94284.82
2023-11-18T09:11:16.355Z,94288.52
2023-11-18T09:13:46.316Z,94293.63
2023-11-18T09:16:14.898Z,94290.63
2023-11-18T09:18:48.661Z,94296.38
2023-11-18T09:21:20.718Z,94297.19
2023-11-18T09:23:49.237Z,94297.34
2023-11-18T09:26:18.345Z,94300.37
2023-11-18T09:28:47.045Z,94300.70
2023-11-18T09:31:16.036Z,94301.55
2023-11-18T09:33:53.404Z,94303.86
2023-11-18T09:36:24.065Z,94306.62
2023-11-18T09:38:53.821Z,94310.08
2023-11-18T09:41:26.596Z,94312.30
2023-11-18T09:43:58.221Z,94311.98
2023-11-18T09:46:31.765Z,94312.69
2023-11-18T09:49:39.991Z,94315.84
2023-11-18T09:52:08.518Z,94313.52
2023-11-18T09:54:47.220Z,94310.46
2023-11-18T09:57:32.695Z,94310.58
2023-11-18T10:00:26.789Z,94318.15
2023-11-18T10:02:57.805Z,94317.76
2023-11-18T10:05:28.844Z,94315.77
2023-11-18T10:08:00.020Z,94318.35
2023-11-18T10:10:38.254Z,94318.28
2023-11-18T10:13:22.848Z,94324.67
2023-11-18T10:15:55.037Z,94321.45
2023-11-18T10:18:24.691Z,94322.79
2023-11-18T10:20:54.829Z,94323.61
2023-11-18T10:23:24.126Z,94327.52
2023-11-18T10:25:55.260Z,94330.22
2023-11-18T10:28:33.880Z,94331.48
2023-11-18T10:31:06.727Z,94330.17
2023-11-18T10:33:39.132Z,94334.02
2023-11-18T10:36:21.999Z,94333.94
2023-11-18T10:38:52.690Z,94341.02
2023-11-18T10:41:21.005Z,94337.48
2023-11-18T10:43:52.072Z,94333.74
2023-11-18T10:46:22.360Z,94335.83
2023-11-18T10:48:52.220Z,94337.46
2023-11-18T10:51:24.728Z,94337.85
2023-11-18T10:53:54.907Z,94343.73
2023-11-18T10:56:30.437Z,94348.82
2023-11-18T10:59:07.345Z,94353.72
2023-11-18T11:01:50.938Z,94352.31
2023-11-18T11:04:22.388Z,94348.32
2023-11-18T11:06:55.539Z,94348.46
2023-11-18T11:09:29.111Z,94356.21
2023-11-18T11:12:05.698Z,94357.50
2023-11-18T11:14:42.402Z,94355.30
2023-11-18T11:17:26.786Z,94364.20
2023-11-18T11:20:18.376Z,94369.32
2023-11-18T11:23:11.663Z,94373.23
2023-11-18T11:25:49.105Z,94373.36
2023-11-18T11:28:24.389Z,94381.10
2023-11-18T11:31:00.587Z,94378.98
2023-11-18T11:33:56.534Z,94378.89
2023-11-18T11:36:37.605Z,94382.30
2023-11-18T11:39:11.539Z,94383.28
2023-11-18T11:41:40.273Z,94385.46
2023-11-18T11:44:09.022Z,94384.40
2023-11-18T11:46:38.633Z,94386.62
2023-11-18T11:49:19.036Z,94387.55
2023-11-18T11:51:51.477Z,94388.44
2023-11-18T11:54:30.118Z,94390.42
2023-11-18T11:57:02.231Z,94396.77
2023-11-18T11:59:57.675Z,94404.29
2023-11-18T12:02:30.832Z,94407.92
2023-11-18T12:05:00.467Z,94414.69
2023-11-18T12:07:29.682Z,94415.95
2023-11-18T12:09:59.598Z,94418.11
2023-11-18T12:12:28.833Z,94419.23
2023-11-18T12:15:13.258Z,94418.02
2023-11-18T12:17:55.115Z,94421.44
2023-11-18T12:20:43.717Z,94426.72
2023-11-18T12:23:19.447Z,94424.25
2023-11-18T12:25:55.450Z,94429.90
2023-11-18T12:28:31.798Z,94430.73
2023-11-18T12:31:07.372Z,94432.08
2023-11-18T12:34:04.515Z,94435.11
2023-11-18T12:36:35.034Z,94434.33
2023-11-18T12:39:25.127Z,94435.02
2023-11-18T12:42:08.347Z,94440.41
2023-11-18T12:45:02.246Z,94443.61
2023-11-18T12:47:33.301Z,94446.45
2023-11-18T12:50:02.682Z,94447.55
2023-11-18T12:52:30.952Z,94447.32
2023-11-18T12:55:00.175Z,94447.08
2023-11-18T12:57:33.053Z,94456.28
2023-11-18T13:00:02.177Z,94462.38
2023-11-18T13:02:33.755Z,94465.71
2023-11-18T13:05:07.109Z,94472.07
2023-11-18T13:07:37.765Z,94472.55
2023-11-18T13:10:06.917Z,94476.48
2023-11-18T13:12:35.461Z,94479.21
2023-11-18T13:15:04.326Z,94482.64
2023-11-18T13:17:32.675Z,94483.20
2023-11-18T13:20:16.125Z,94488.30
2023-11-18T13:22:48.234Z,94489.57
2023-11-18T13:25:18.792Z,94492.35
2023-11-18T13:27:47.437Z,94498.89
2023-11-18T13:30:18.568Z,94500.91
2023-11-18T13:32:47.579Z,94505.85
2023-11-18T13:35:20.299Z,94510.95
2023-11-18T13:37:51.902Z,94511.69
2023-11-18T13:40:20.202Z,94512.98
2023-11-18T13:42:48.384Z,94518.38
2023-11-18T13:45:33.356Z,94521.81
2023-11-18T13:48:04.962Z,94527.91
2023-11-18T13:50:38.297Z,94533.15
2023-11-18T13:53:07.426Z,94540.10
2023-11-18T13:55:37.409Z,94544.10
2023-11-18T13:58:07.159Z,94553.02
2023-11-18T14:00:35.421Z,94563.98
2023-11-18T14:03:07.777Z,94564.60
2023-11-18T14:05:36.665Z,94567.87
2023-11-18T14:08:11.098Z,94573.31
2023-11-18T14:10:41.390Z,94577.41
2023-11-18T14:13:18.252Z,94579.20
2023-11-18T14:15:48.426Z,94585.96
2023-11-18T14:18:17.060Z,94585.21
2023-11-18T14:20:45.093Z,94586.75
2023-11-18T14:23:15.151Z,94587.31
2023-11-18T14:25:43.297Z,94591.23
2023-11-18T14:28:11.510Z,94596.33
2023-11-18T14:30:39.982Z,94599.73
2023-11-18T14:33:08.275Z,94605.77
2023-11-18T14:35:37.233Z,94606.07
2023-11-18T14:38:06.599Z,94612.30
2023-11-18T14:40:35.121Z,94614.66
2023-11-18T14:43:03.342Z,94612.48
2023-11-18T14:45:32.225Z,94614.48
2023-11-18T14:48:00.759Z,94617.89
2023-11-18T14:50:29.010Z,94622.85
2023-11-18T14:53:01.473Z,94623.87
2023-11-18T14:55:31.522Z,94622.86
2023-11-18T14:58:00.110Z,94630.44
2023-11-18T15:00:33.369Z,94631.02
2023-11-18T15:03:02.031Z,94632.17
2023-11-18T15:05:32.297Z,94641.05
2023-11-18T15:08:01.936Z,94645.92
2023-11-18T15:10:30.288Z,94646.55
2023-11-18T15:13:01.929Z,94648.94
2023-11-18T15:15:33.338Z,94654.23
2023-11-18T15:18:15.546Z,94658.98
2023-11-18T15:20:53.205Z,94660.33
2023-11-18T15:23:23.363Z,94660.93
2023-11-18T15:25:51.644Z,94666.21
2023-11-18T15:28:20.147Z,94668.34
2023-11-18T15:30:48.399Z,94676.77
2023-11-18T15:33:16.899Z,94679.54
2023-11-18T15:35:45.416Z,94681.44
2023-11-18T15:38:19.045Z,94683.94
2023-11-18T15:40:51.545Z,94687.30
2023-11-18T15:43:20.219Z,94683.85
2023-11-18T15:45:49.107Z,94679.33
2023-11-18T15:48:17.554Z,94681.31
2023-11-18T15:50:45.865Z,94676.39
2023-11-18T15:53:15.703Z,94681.77
2023-11-18T15:55:48.994Z,94686.63
2023-11-18T15:58:20.632Z,94688.34
2023-11-18T16:00:53.751Z,94690.77
2023-11-18T16:03:22.467Z,94695.39
2023-11-18T16:05:50.874Z,94699.13
2023-11-18T16:08:19.651Z,94707.05
2023-11-18T16:10:47.896Z,94707.89
2023-11-18T16:13:16.022Z,94710.15
2023-11-18T16:15:44.337Z,94709.32
2023-11-18T16:18:12.513Z,94707.73
2023-11-18T16:20:41.262Z,94711.46
2023-11-18T16:23:11.586Z,94713.52
2023-11-18T16:25:39.799Z,94713.08
2023-11-18T16:28:09.301Z,94717.13
2023-11-18T16:30:39.042Z,94723.59
2023-11-18T16:33:09.135Z,94718.99
2023-11-18T16:35:37.782Z,94719.83
2023-11-18T16:38:07.023Z,94720.43
2023-11-18T16:40:35.727Z,94716.89
2023-11-18T16:43:04.531Z,94711.30
2023-11-18T16:45:32.758Z,94700.55
2023-11-18T16:48:01.271Z,94675.45
2023-11-18T16:50:30.738Z,94678.01
2023-11-18T16:53:01.098Z,94679.48
2023-11-18T16:55:32.891Z,94679.70
2023-11-18T16:58:02.893Z,94680.89
2023-11-18T17:00:33.711Z,94681.31
2023-11-18T17:03:02.508Z,94678.77
2023-11-18T17:05:32.865Z,94683.02
2023-11-18T17:08:02.250Z,94685.28
2023-11-18T17:10:31.227Z,94688.94
2023-11-18T17:13:02.591Z,94689.54
2023-11-18T17:15:30.826Z,94689.38
2023-11-18T17:18:03.449Z,94690.67
2023-11-18T17:20:33.906Z,94684.17
2023-11-18T17:23:04.174Z,94680.69
2023-11-18T17:25:32.815Z,94686.00
2023-11-18T17:28:05.958Z,94689.67
2023-11-18T17:30:38.094Z,94687.86
2023-11-18T17:33:07.042Z,94686.98
2023-11-18T17:35:35.530Z,94683.14
2023-11-18T17:38:06.193Z,94683.33
2023-11-18T17:40:34.430Z,94687.83
2023-11-18T17:43:02.516Z,94686.16
2023-11-18T17:45:30.672Z,94692.95
2023-11-18T17:47:59.306Z,94698.55
2023-11-18T17:50:28.221Z,94698.23
2023-11-18T17:52:58.603Z,94706.14
2023-11-18T17:55:29.057Z,94703.48
2023-11-18T17:57:58.596Z,94692.84
2023-11-18T18:00:28.705Z,94697.61
2023-11-18T18:02:56.957Z,94696.30
2023-11-18T18:05:25.188Z,94696.30
2023-11-18T18:07:54.187Z,94692.38
2023-11-18T18:10:28.498Z,94687.89
2023-11-18T18:12:57.386Z,94679.84
2023-11-18T18:15:28.398Z,94684.50
2023-11-18T18:17:57.401Z,94683.58
2023-11-18T18:20:26.119Z,94682.63
2023-11-18T18:22:54.781Z,94682.59
2023-11-18T18:25:23.190Z,94689.23
2023-11-18T18:27:51.725Z,94680.33
2023-11-18T18:30:20.396Z,94676.70
2023-11-18T18:32:50.406Z,94674.33
2023-11-18T18:35:20.417Z,94673.54
2023-11-18T18:37:50.007Z,94675.73
2023-11-18T18:40:24.020Z,94677.23
2023-11-18T18:42:52.857Z,94672.11
2023-11-18T18:45:20.936Z,94664.34
2023-11-18T18:47:49.836Z,94669.13
2023-11-18T18:50:19.574Z,94666.48
2023-11-18T18:52:47.986Z,94672.44
2023-11-18T18:55:16.331Z,94677.98
2023-11-18T18:57:44.597Z,94687.42
2023-11-18T19:00:13.611Z,94687.83
2023-11-18T19:02:42.305Z,94683.45
2023-11-18T19:05:16.836Z,94682.93
2023-11-18T19:07:46.446Z,94682.59
2023-11-18T19:10:14.612Z,94683.27
2023-11-18T19:12:43.512Z,94685.88
2023-11-18T19:15:17.401Z,94687.08
2023-11-18T19:17:46.335Z,94681.27
2023-11-18T19:20:15.601Z,94676.48
2023-11-18T19:22:45.343Z,94679.27
2023-11-18T19:25:14.340Z,94685.35
2023-11-18T19:27:44.773Z,94689.16
2023-11-18T19:30:13.850Z,94686.95
2023-11-18T19:32:44.153Z,94689.91
2023-11-18T19:35:15.690Z,94687.21
2023-11-18T19:37:44.353Z,94687.58
2023-11-18T19:40:13.053Z,94693.06
2023-11-18T19:42:41.820Z,94694.98
2023-11-18T19:45:10.106Z,94696.63
2023-11-18T19:47:38.470Z,94697.89
2023-11-18T19:50:10.043Z,94701.27
2023-11-18T19:52:38.295Z,94703.68
2023-11-18T19:55:07.440Z,94705.84
2023-11-18T19:57:36.611Z,94706.87
2023-11-18T20:00:13.548Z,94708.38
2023-11-18T20:02:42.678Z,94709.89
2023-11-18T20:05:11.375Z,94706.86
2023-11-18T20:07:40.245Z,94711.83
2023-11-18T20:10:10.585Z,94714.92
2023-11-18T20:12:40.191Z,94723.23
2023-11-18T20:15:12.527Z,94724.95
2023-11-18T20:17:43.400Z,94720.42
2023-11-18T20:20:12.304Z,94720.10
2023-11-18T20:22:40.639Z,94709.77
2023-11-18T20:25:09.800Z,94708.73
2023-11-18T20:27:40.198Z,94706.47
2023-11-18T20:30:09.297Z,94717.22
2023-11-18T20:32:37.671Z,94727.50
2023-11-18T20:35:07.066Z,94730.27
2023-11-18T20:37:36.252Z,94727.58
2023-11-18T20:40:12.366Z,94727.34
2023-11-18T20:42:41.915Z,94726.40
2023-11-18T20:45:15.245Z,94730.52
2023-11-18T20:47:44.271Z,94730.20
2023-11-18T20:50:14.600Z,94730.75
2023-11-18T20:52:44.039Z,94686.31
2023-11-18T20:55:13.421Z,94681.23
2023-11-18T20:57:42.296Z,94680.88
2023-11-18T21:00:11.141Z,94683.83
2023-11-18T21:02:39.682Z,94680.38
2023-11-18T21:05:09.719Z,94684.70
2023-11-18T21:07:38.635Z,94682.73
2023-11-18T21:10:07.135Z,94685.56
2023-11-18T21:12:35.722Z,94680.29
2023-11-18T21:15:06.022Z,94676.88
2023-11-18T21:17:34.846Z,94677.39
2023-11-18T21:20:04.101Z,94682.55
2023-11-18T21:22:32.366Z,94678.27
2023-11-18T21:25:02.108Z,94673.82
2023-11-18T21:27:31.372Z,94668.15
2023-11-18T21:30:00.709Z,94669.45
2023-11-18T21:32:30.000Z,94670.61
2023-11-18T21:34:58.285Z,94675.73
2023-11-18T21:37:26.329Z,94663.03
2023-11-18T21:39:54.396Z,94653.64
2023-11-18T21:42:22.762Z,94658.65
2023-11-18T21:44:50.962Z,94660.05
2023-11-18T21:47:19.057Z,94662.88
2023-11-18T21:49:52.029Z,94662.56
2023-11-18T21:52:20.756Z,94655.94
2023-11-18T21:54:48.887Z,94655.77
2023-11-18T21:57:17.365Z,94650.52
2023-11-18T21:59:45.603Z,94564.42
2023-11-18T22:02:13.874Z,94556.29
2023-11-18T22:04:42.052Z,94554.50
2023-11-18T22:07:12.531Z,94561.53
2023-11-18T22:09:40.719Z,94563.16
2023-11-18T22:12:08.942Z,94563.56
2023-11-18T22:14:37.060Z,94563.23
2023-11-18T22:17:05.856Z,94568.33
2023-11-18T22:19:33.832Z,94572.44
2023-11-18T22:22:04.158Z,94574.27
2023-11-18T22:24:32.394Z,94575.34
2023-11-18T22:27:00.764Z,94578.66
2023-11-18T22:29:30.327Z,94581.37
2023-11-18T22:31:58.740Z,94578.95
2023-11-18T22:34:26.897Z,94574.66
2023-11-18T22:36:56.644Z,94549.67
2023-11-18T22:39:25.190Z,94547.41
2023-11-18T22:41:53.428Z,94543.16
2023-11-18T22:44:23.835Z,94538.88
2023-11-18T22:46:52.449Z,94534.13
2023-11-18T22:49:20.529Z,94526.14
2023-11-18T22:51:48.676Z,94522.29
2023-11-18T22:54:18.924Z,94521.47
2023-11-18T22:56:48.993Z,94518.23
2023-11-18T22:59:21.005Z,94513.20
2023-11-18T23:01:49.172Z,94514.92
2023-11-18T23:04:19.133Z,94519.86
2023-11-18T23:06:56.008Z,94519.60
2023-11-18T23:09:27.859Z,94522.15
2023-11-18T23:11:56.030Z,94525.86
2023-11-18T23:14:24.103Z,94531.98
2023-11-18T23:16:53.608Z,94529.45
2023-11-18T23:19:21.796Z,94521.84
2023-11-18T23:21:49.930Z,94519.15
2023-11-18T23:24:18.037Z,94519.44
2023-11-18T23:26:46.104Z,94514.90
2023-11-18T23:29:14.276Z,94515.29
2023-11-18T23:31:43.565Z,94514.10
2023-11-18T23:34:12.422Z,94516.84
2023-11-18T23:36:40.493Z,94521.47
2023-11-18T23:39:08.513Z,94519.75
2023-11-18T23:41:36.598Z,94522.84
2023-11-18T23:44:07.472Z,94520.75
2023-11-18T23:46:36.136Z,94523.88
2023-11-18T23:49:04.232Z,94522.41
2023-11-18T23:51:32.797Z,94515.79
2023-11-18T23:54:00.873Z,94519.55
2023-11-18T23:56:29.056Z,94523.80
2023-11-18T23:58:57.152Z,94526.48
