createdAt,value
2022-12-23T00:02:54.844Z,21.60
2022-12-23T00:05:59.225Z,21.73
2022-12-23T00:09:02.648Z,20.53
2022-12-23T00:12:24.359Z,21.33
2022-12-23T00:15:29.357Z,20.00
2022-12-23T00:18:33.026Z,21.03
2022-12-23T00:21:36.886Z,20.67
2022-12-23T00:24:40.084Z,22.60
2022-12-23T00:28:01.239Z,21.00
2022-12-23T00:31:08.108Z,21.43
2022-12-23T00:34:12.947Z,22.00
2022-12-23T00:37:16.112Z,20.67
2022-12-23T00:40:37.062Z,24.00
2022-12-23T00:43:40.276Z,20.33
2022-12-23T00:46:45.156Z,22.30
2022-12-23T00:49:47.589Z,21.80
2022-12-23T00:52:50.734Z,21.97
2022-12-23T00:55:54.230Z,22.20
2022-12-23T00:58:57.791Z,22.37
2022-12-23T01:02:20.579Z,22.47
2022-12-23T01:05:39.829Z,22.97
2022-12-23T01:08:43.614Z,21.10
2022-12-23T01:11:46.804Z,22.00
2022-12-23T01:14:50.848Z,23.50
2022-12-23T01:17:56.605Z,21.70
2022-12-23T01:21:04.123Z,14.50
2022-12-23T01:24:08.473Z,16.50
2022-12-23T01:27:12.060Z,17.33
2022-12-23T01:30:15.684Z,17.57
2022-12-23T01:33:20.418Z,18.77
2022-12-23T01:36:24.799Z,22.17
2022-12-23T01:39:28.483Z,21.80
2022-12-23T01:42:47.558Z,22.33
2022-12-23T01:45:51.136Z,19.27
2022-12-23T01:48:56.467Z,20.37
2022-12-23T01:51:59.698Z,20.87
2022-12-23T01:55:03.791Z,21.27
2022-12-23T01:58:13.737Z,22.50
2022-12-23T02:01:35.021Z,21.67
2022-12-23T02:04:39.613Z,19.23
2022-12-23T02:08:03.264Z,23.07
2022-12-23T02:11:35.836Z,20.60
2022-12-23T02:15:14.744Z,22.97
2022-12-23T02:18:38.438Z,21.17
2022-12-23T02:22:14.247Z,25.70
2022-12-23T02:25:49.237Z,23.00
2022-12-23T02:29:32.039Z,26.17
2022-12-23T02:32:58.316Z,22.40
2022-12-23T02:36:18.629Z,22.07
2022-12-23T02:39:36.963Z,24.33
2022-12-23T02:42:48.212Z,23.70
2022-12-23T02:46:01.157Z,22.47
2022-12-23T02:49:12.625Z,21.33
2022-12-23T02:52:20.229Z,22.80
2022-12-23T02:55:29.237Z,22.33
2022-12-23T02:58:41.436Z,22.20
2022-12-23T03:01:47.094Z,23.50
2022-12-23T03:04:51.854Z,21.03
2022-12-23T03:07:59.561Z,21.93
2022-12-23T03:11:11.031Z,21.67
2022-12-23T03:14:53.612Z,23.40
2022-12-23T03:18:05.197Z,22.33
2022-12-23T03:21:17.204Z,23.43
2022-12-23T03:24:27.816Z,24.67
2022-12-23T03:27:39.948Z,25.37
2022-12-23T03:30:54.074Z,25.57
2022-12-23T03:34:02.853Z,24.17
2022-12-23T03:37:12.304Z,25.07
2022-12-23T03:40:21.679Z,22.17
2022-12-23T03:43:32.068Z,21.37
2022-12-23T03:46:46.786Z,21.33
2022-12-23T03:49:58.003Z,22.57
2022-12-23T03:53:09.107Z,20.07
2022-12-23T03:56:21.914Z,23.33
2022-12-23T03:59:29.881Z,22.57
2022-12-23T04:02:40.441Z,21.50
2022-12-23T04:05:51.012Z,23.03
2022-12-23T04:08:55.819Z,24.77
2022-12-23T04:12:00.007Z,22.33
2022-12-23T04:15:07.503Z,21.27
2022-12-23T04:18:13.974Z,22.83
2022-12-23T04:21:18.143Z,21.57
2022-12-23T04:24:24.574Z,21.80
2022-12-23T04:27:27.857Z,22.07
2022-12-23T04:30:34.346Z,20.17
2022-12-23T04:33:37.938Z,22.33
2022-12-23T04:36:40.943Z,21.93
2022-12-23T04:39:45.239Z,21.83
2022-12-23T04:42:48.730Z,22.37
2022-12-23T04:45:53.238Z,21.73
2022-12-23T04:48:57.529Z,23.37
2022-12-23T04:52:00.844Z,21.87
2022-12-23T04:55:08.866Z,23.77
2022-12-23T04:58:12.373Z,21.17
2022-12-23T05:01:16.854Z,23.63
2022-12-23T05:04:23.672Z,23.93
2022-12-23T05:07:27.180Z,20.53
2022-12-23T05:10:31.619Z,21.87
2022-12-23T05:13:34.675Z,15.00
2022-12-23T05:16:37.884Z,16.53
2022-12-23T05:19:41.205Z,18.67
2022-12-23T05:22:44.236Z,19.63
2022-12-23T05:25:53.879Z,20.57
2022-12-23T05:28:57.135Z,18.60
2022-12-23T05:32:03.570Z,17.03
2022-12-23T05:35:12.044Z,14.83
2022-12-23T05:38:15.178Z,16.63
2022-12-23T05:41:19.552Z,18.77
2022-12-23T05:44:22.568Z,21.13
2022-12-23T05:47:25.651Z,22.00
2022-12-23T05:50:32.301Z,17.97
2022-12-23T05:53:37.930Z,20.90
2022-12-23T05:56:42.435Z,20.07
2022-12-23T05:59:45.414Z,23.23
2022-12-23T06:02:53.495Z,27.30
2022-12-23T06:05:57.313Z,21.27
2022-12-23T06:09:00.545Z,23.27
2022-12-23T06:12:05.632Z,22.80
2022-12-23T06:15:09.958Z,21.27
2022-12-23T06:18:12.938Z,22.20
2022-12-23T06:21:15.951Z,25.53
2022-12-23T06:24:18.984Z,21.53
2022-12-23T06:27:23.342Z,19.43
2022-12-23T06:30:26.395Z,20.20
2022-12-23T06:33:29.631Z,16.50
2022-12-23T06:36:54.289Z,13.20
2022-12-23T06:39:57.561Z,13.27
2022-12-23T06:43:02.288Z,13.73
2022-12-23T06:46:05.912Z,15.30
2022-12-23T06:55:14.022Z,17.17
2022-12-23T06:58:18.489Z,18.07
2022-12-23T07:01:22.266Z,19.20
2022-12-23T07:04:25.211Z,26.40
2022-12-23T07:07:32.141Z,23.90
2022-12-23T07:10:35.219Z,23.00
2022-12-23T07:13:39.512Z,25.77
2022-12-23T07:16:42.652Z,25.13
2022-12-23T07:19:45.787Z,23.33
2022-12-23T07:22:50.386Z,24.40
2022-12-23T07:25:53.341Z,22.47
2022-12-23T07:28:57.645Z,22.60
2022-12-23T07:32:02.751Z,21.00
2022-12-23T07:35:06.991Z,22.67
2022-12-23T07:38:10.952Z,24.50
2022-12-23T07:41:13.909Z,23.17
2022-12-23T07:44:18.217Z,19.63
2022-12-23T07:47:21.241Z,22.90
2022-12-23T07:50:25.386Z,22.03
2022-12-23T07:53:28.560Z,22.33
2022-12-23T07:56:31.543Z,19.23
2022-12-23T07:59:38.722Z,17.77
2022-12-23T08:02:43.464Z,18.50
2022-12-23T08:05:47.708Z,18.17
2022-12-23T08:08:51.264Z,17.60
2022-12-23T08:11:54.347Z,17.57
2022-12-23T08:14:58.914Z,20.23
2022-12-23T08:18:01.911Z,19.50
2022-12-23T08:21:08.225Z,18.73
2022-12-23T08:24:11.282Z,16.83
2022-12-23T08:27:14.444Z,18.83
2022-12-23T08:30:19.007Z,17.77
2022-12-23T08:33:22.283Z,20.13
2022-12-23T08:36:28.743Z,19.67
2022-12-23T08:39:31.780Z,19.23
2022-12-23T08:42:35.063Z,18.47
2022-12-23T08:45:40.161Z,18.97
2022-12-23T08:48:48.950Z,20.90
2022-12-23T08:51:52.800Z,20.40
2022-12-23T08:54:55.817Z,22.97
2022-12-23T08:57:58.861Z,20.57
2022-12-23T09:01:06.723Z,20.60
2022-12-23T09:04:10.703Z,20.30
2022-12-23T09:07:13.835Z,19.87
2022-12-23T09:10:17.212Z,17.73
2022-12-23T09:13:29.390Z,18.93
2022-12-23T09:16:39.834Z,16.80
2022-12-23T09:19:45.899Z,19.10
2022-12-23T09:22:53.490Z,17.40
2022-12-23T09:25:56.936Z,20.27
2022-12-23T09:29:00.652Z,19.10
2022-12-23T09:32:05.099Z,19.67
2022-12-23T09:35:10.051Z,19.23
2022-12-23T09:38:13.057Z,21.50
2022-12-23T09:41:31.189Z,20.00
2022-12-23T09:45:13.849Z,20.67
2022-12-23T09:48:22.784Z,19.87
2022-12-23T09:51:26.006Z,19.33
2022-12-23T09:54:33.630Z,21.23
2022-12-23T09:57:46.550Z,22.53
2022-12-23T10:01:06.205Z,24.23
2022-12-23T10:04:35.772Z,22.57
2022-12-23T10:07:45.779Z,22.37
2022-12-23T10:10:53.189Z,23.00
2022-12-23T10:14:01.233Z,23.87
2022-12-23T10:17:15.137Z,24.30
2022-12-23T10:20:28.600Z,24.70
2022-12-23T10:23:38.202Z,26.23
2022-12-23T10:26:52.502Z,26.17
2022-12-23T10:29:56.205Z,24.40
2022-12-23T10:33:05.608Z,25.57
2022-12-23T10:36:17.118Z,22.67
2022-12-23T10:39:29.619Z,25.43
2022-12-23T10:42:39.539Z,24.33
2022-12-23T10:45:52.821Z,21.23
2022-12-23T10:49:07.490Z,22.20
2022-12-23T10:52:17.686Z,23.57
2022-12-23T10:55:33.268Z,21.37
2022-12-23T11:04:24.361Z,22.67
2022-12-23T11:07:56.947Z,19.67
2022-12-23T11:11:03.621Z,20.57
2022-12-23T11:14:06.662Z,21.07
2022-12-23T11:17:54.965Z,20.90
2022-12-23T11:21:07.209Z,21.30
2022-12-23T11:24:18.067Z,20.43
2022-12-23T11:27:21.499Z,20.43
2022-12-23T11:30:25.487Z,19.30
2022-12-23T11:33:32.322Z,17.00
2022-12-23T11:36:36.473Z,16.87
2022-12-23T11:39:47.909Z,17.27
2022-12-23T11:42:57.483Z,16.20
2022-12-23T11:46:22.603Z,16.33
2022-12-23T11:49:28.045Z,16.00
2022-12-23T11:52:33.373Z,16.43
2022-12-23T11:55:43.273Z,16.30
2022-12-23T11:58:50.369Z,16.00
2022-12-23T12:01:53.920Z,16.80
2022-12-23T12:05:01.920Z,16.23
2022-12-23T12:08:10.761Z,19.03
2022-12-23T12:11:19.555Z,17.17
2022-12-23T12:14:29.206Z,18.13
2022-12-23T12:17:38.907Z,19.77
2022-12-23T12:20:46.386Z,18.73
2022-12-23T12:24:08.345Z,19.73
2022-12-23T12:27:19.024Z,19.57
2022-12-23T12:30:23.067Z,19.17
2022-12-23T12:33:35.881Z,18.37
2022-12-23T12:36:45.150Z,19.03
2022-12-23T12:39:55.290Z,19.07
2022-12-23T12:43:06.326Z,19.43
2022-12-23T12:46:23.755Z,18.53
2022-12-23T12:49:34.016Z,18.70
2022-12-23T12:52:42.114Z,18.60
2022-12-23T12:55:52.003Z,18.23
2022-12-23T12:59:03.406Z,17.37
2022-12-23T13:02:30.422Z,16.73
2022-12-23T13:05:58.968Z,17.53
2022-12-23T13:09:12.080Z,15.80
2022-12-23T13:12:26.140Z,15.07
2022-12-23T13:15:37.352Z,13.40
2022-12-23T13:18:49.250Z,15.33
2022-12-23T13:22:00.567Z,15.00
2022-12-23T13:25:11.921Z,14.97
2022-12-23T13:28:31.685Z,14.73
2022-12-23T13:31:50.653Z,16.07
2022-12-23T13:35:04.513Z,15.90
2022-12-23T13:38:24.422Z,16.20
2022-12-23T13:41:34.395Z,15.83
2022-12-23T13:44:37.818Z,16.10
2022-12-23T13:47:50.433Z,15.80
2022-12-23T13:51:02.172Z,16.53
2022-12-23T13:54:17.234Z,14.80
2022-12-23T13:57:43.022Z,16.17
2022-12-23T14:00:47.180Z,14.53
2022-12-23T14:03:52.427Z,14.80
2022-12-23T14:06:58.489Z,17.47
2022-12-23T14:10:14.970Z,14.90
2022-12-23T14:13:19.436Z,14.57
2022-12-23T14:16:47.029Z,15.37
2022-12-23T14:20:11.350Z,14.90
2022-12-23T14:23:33.332Z,14.10
2022-12-23T14:27:03.697Z,14.37
2022-12-23T14:30:14.906Z,14.33
2022-12-23T14:33:25.568Z,13.93
2022-12-23T14:36:30.029Z,13.47
2022-12-23T14:39:34.371Z,16.17
2022-12-23T14:42:42.734Z,14.30
2022-12-23T14:45:46.041Z,13.93
2022-12-23T14:49:40.129Z,15.20
2022-12-23T14:52:51.144Z,13.50
2022-12-23T14:56:13.552Z,13.97
2022-12-23T14:59:31.734Z,13.53
2022-12-23T15:02:38.837Z,14.90
2022-12-23T15:05:43.476Z,15.00
2022-12-23T15:08:50.037Z,15.83
2022-12-23T15:11:54.994Z,13.77
2022-12-23T15:15:03.797Z,14.67
2022-12-23T15:18:13.411Z,15.00
2022-12-23T15:21:16.448Z,16.00
2022-12-23T15:24:23.181Z,16.43
2022-12-23T15:27:28.815Z,18.20
2022-12-23T15:30:38.520Z,16.90
2022-12-23T15:37:11.197Z,16.83
2022-12-23T15:40:27.208Z,16.27
2022-12-23T15:43:30.966Z,16.43
2022-12-23T15:46:33.977Z,17.07
2022-12-23T15:49:37.073Z,16.43
2022-12-23T15:52:42.501Z,18.50
2022-12-23T15:55:49.612Z,17.17
2022-12-23T15:58:54.366Z,18.10
2022-12-23T16:01:57.872Z,17.97
2022-12-23T16:05:05.398Z,17.90
2022-12-23T16:08:28.622Z,19.57
2022-12-23T16:11:51.480Z,16.37
2022-12-23T16:14:56.928Z,17.27
2022-12-23T16:18:14.195Z,19.07
2022-12-23T16:21:17.241Z,16.13
2022-12-23T16:24:22.058Z,17.97
2022-12-23T16:27:36.357Z,16.33
2022-12-23T16:30:43.523Z,15.47
2022-12-23T16:33:50.818Z,15.97
2022-12-23T16:36:53.861Z,16.80
2022-12-23T16:39:57.037Z,17.80
2022-12-23T16:43:01.705Z,17.33
2022-12-23T16:46:05.223Z,17.13
2022-12-23T16:49:10.938Z,17.40
2022-12-23T16:52:15.153Z,19.20
2022-12-23T16:55:20.924Z,17.17
2022-12-23T16:58:25.447Z,18.47
2022-12-23T17:01:32.154Z,18.83
2022-12-23T17:04:35.184Z,18.77
2022-12-23T17:07:43.214Z,19.17
2022-12-23T17:10:49.274Z,19.17
2022-12-23T17:13:59.624Z,18.30
2022-12-23T17:17:18.194Z,18.63
2022-12-23T17:20:23.311Z,17.50
2022-12-23T17:23:31.560Z,18.53
2022-12-23T17:26:34.630Z,21.57
2022-12-23T17:29:38.946Z,19.97
2022-12-23T17:32:43.222Z,18.17
2022-12-23T17:35:46.263Z,19.63
2022-12-23T17:38:49.274Z,18.80
2022-12-23T17:41:52.592Z,20.20
2022-12-23T17:44:56.917Z,19.10
2022-12-23T17:47:59.917Z,18.60
2022-12-23T17:51:06.431Z,20.57
2022-12-23T17:54:22.527Z,19.83
2022-12-23T17:57:28.025Z,19.60
2022-12-23T18:00:34.627Z,19.43
2022-12-23T18:03:37.825Z,19.63
2022-12-23T18:06:41.020Z,19.67
2022-12-23T18:09:44.278Z,20.30
2022-12-23T18:12:50.414Z,21.57
2022-12-23T18:15:54.789Z,20.97
2022-12-23T18:18:58.072Z,20.37
2022-12-23T18:22:01.060Z,19.60
2022-12-23T18:25:04.778Z,26.10
2022-12-23T18:28:07.982Z,31.70
2022-12-23T18:31:17.051Z,33.57
2022-12-23T18:34:20.849Z,34.10
2022-12-23T18:37:25.053Z,26.23
2022-12-23T18:40:33.171Z,26.97
2022-12-23T18:43:36.613Z,30.37
2022-12-23T18:46:41.027Z,27.23
2022-12-23T18:49:44.107Z,25.33
2022-12-23T18:52:47.540Z,20.73
2022-12-23T18:55:51.297Z,16.77
2022-12-23T18:58:54.357Z,17.57
2022-12-23T19:01:59.058Z,17.33
2022-12-23T19:05:04.213Z,20.80
2022-12-23T19:08:07.768Z,21.67
2022-12-23T19:11:13.781Z,20.83
2022-12-23T19:14:17.339Z,22.07
2022-12-23T19:17:22.260Z,26.40
2022-12-23T19:20:25.610Z,27.97
2022-12-23T19:23:29.344Z,25.10
2022-12-23T19:31:21.467Z,24.80
2022-12-23T19:34:50.675Z,25.30
2022-12-23T19:38:39.619Z,28.90
2022-12-23T19:42:12.852Z,29.73
2022-12-23T19:46:09.087Z,31.43
2022-12-23T19:50:15.972Z,30.93
2022-12-23T19:53:56.580Z,30.20
2022-12-23T20:13:24.411Z,27.00
2022-12-23T20:18:09.691Z,28.60
2022-12-23T20:27:31.255Z,26.63
2022-12-23T20:32:21.818Z,31.17
2022-12-23T20:40:50.993Z,32.00
2022-12-23T20:44:36.165Z,30.10
2022-12-23T20:48:08.537Z,29.70
2022-12-23T20:51:53.387Z,30.20
2022-12-23T20:55:48.114Z,30.63
2022-12-23T20:59:26.395Z,28.63
2022-12-23T21:50:44.939Z,25.47
2022-12-23T21:54:17.135Z,23.50
2022-12-23T21:57:51.679Z,25.50
2022-12-23T22:06:35.044Z,23.23
2022-12-23T22:10:09.411Z,20.63
2022-12-23T22:14:34.849Z,19.87
2022-12-23T22:18:02.574Z,18.17
2022-12-23T22:21:37.769Z,17.07
2022-12-23T22:24:44.142Z,18.13
2022-12-23T22:27:49.019Z,17.50
2022-12-23T22:30:55.223Z,17.93
2022-12-23T22:34:01.580Z,17.80
2022-12-23T22:37:11.347Z,16.47
2022-12-23T22:40:27.407Z,16.57
2022-12-23T22:43:39.266Z,17.40
2022-12-23T22:46:56.261Z,17.80
2022-12-23T22:50:53.961Z,15.10
2022-12-23T22:54:04.064Z,15.37
2022-12-23T22:57:09.417Z,14.53
2022-12-23T23:00:19.923Z,14.47
2022-12-23T23:03:32.087Z,16.53
2022-12-23T23:06:38.898Z,15.00
2022-12-23T23:09:43.846Z,14.57
2022-12-23T23:13:03.060Z,14.67
2022-12-23T23:16:14.000Z,15.83
2022-12-23T23:19:20.347Z,16.33
2022-12-23T23:22:28.553Z,14.10
2022-12-23T23:25:45.124Z,17.23
2022-12-23T23:28:54.089Z,15.90
2022-12-23T23:32:02.494Z,16.20
2022-12-23T23:35:10.840Z,14.83
2022-12-23T23:38:28.357Z,16.13
2022-12-23T23:41:32.189Z,14.23
2022-12-23T23:44:38.038Z,16.37
2022-12-23T23:47:54.895Z,15.07
2022-12-23T23:51:12.681Z,15.03
2022-12-23T23:54:16.071Z,15.37
2022-12-23T23:57:25.286Z,15.20
