createdAt,value
2023-04-09T00:00:13.123Z,95.40
2023-04-09T00:02:39.991Z,95.40
2023-04-09T00:05:07.917Z,95.40
2023-04-09T00:07:34.614Z,95.40
2023-04-09T00:10:01.433Z,95.50
2023-04-09T00:12:30.185Z,95.60
2023-04-09T00:14:57.475Z,95.60
2023-04-09T00:17:24.288Z,95.60
2023-04-09T00:19:51.077Z,95.60
2023-04-09T00:22:17.761Z,95.60
2023-04-09T00:24:44.401Z,95.60
2023-04-09T00:27:11.055Z,95.60
2023-04-09T00:29:37.785Z,95.60
2023-04-09T00:32:04.584Z,95.50
2023-04-09T00:34:31.327Z,95.50
2023-04-09T00:36:57.972Z,95.50
2023-04-09T00:39:24.802Z,95.40
2023-04-09T00:41:57.220Z,95.40
2023-04-09T00:44:23.842Z,95.30
2023-04-09T00:46:50.599Z,95.30
2023-04-09T00:49:17.727Z,95.30
2023-04-09T00:51:46.250Z,95.30
2023-04-09T00:54:13.072Z,95.30
2023-04-09T00:56:42.142Z,95.30
2023-04-09T00:59:08.852Z,95.30
2023-04-09T01:01:36.064Z,95.30
2023-04-09T01:04:03.380Z,95.30
2023-04-09T01:06:41.512Z,95.30
2023-04-09T01:09:42.315Z,95.20
2023-04-09T01:12:28.683Z,95.10
2023-04-09T01:15:04.368Z,95.10
2023-04-09T01:18:05.274Z,95.10
2023-04-09T01:20:43.359Z,95.10
2023-04-09T01:23:29.261Z,95.10
2023-04-09T01:26:41.280Z,95.10
2023-04-09T01:29:09.406Z,95.00
2023-04-09T01:31:38.872Z,95.00
2023-04-09T01:34:07.527Z,94.90
2023-04-09T01:36:35.657Z,94.80
2023-04-09T01:39:03.143Z,94.80
2023-04-09T01:41:32.424Z,94.90
2023-04-09T01:44:01.755Z,95.00
2023-04-09T01:46:29.989Z,95.10
2023-04-09T01:48:57.615Z,95.20
2023-04-09T01:51:24.584Z,95.30
2023-04-09T01:53:51.485Z,95.30
2023-04-09T01:56:18.262Z,95.30
2023-04-09T01:58:45.059Z,95.40
2023-04-09T02:01:22.633Z,95.40
2023-04-09T02:03:56.589Z,95.50
2023-04-09T02:06:41.905Z,95.50
2023-04-09T02:09:09.771Z,95.50
2023-04-09T02:11:43.012Z,95.50
2023-04-09T02:14:11.570Z,95.60
2023-04-09T02:16:39.677Z,95.60
2023-04-09T02:19:06.366Z,95.60
2023-04-09T02:21:33.090Z,95.70
2023-04-09T02:23:59.789Z,95.70
2023-04-09T02:26:26.456Z,95.70
2023-04-09T02:28:53.193Z,95.70
2023-04-09T02:31:20.513Z,95.80
2023-04-09T02:33:47.186Z,95.80
2023-04-09T02:36:13.934Z,95.80
2023-04-09T02:38:42.325Z,95.80
2023-04-09T02:41:09.402Z,95.80
2023-04-09T02:43:36.226Z,95.90
2023-04-09T02:46:03.378Z,95.90
2023-04-09T02:48:31.018Z,95.90
2023-04-09T02:50:57.675Z,95.90
2023-04-09T02:53:25.336Z,96.00
2023-04-09T02:55:52.046Z,96.00
2023-04-09T02:58:18.716Z,96.00
2023-04-09T03:00:45.439Z,96.00
2023-04-09T03:03:12.280Z,96.00
2023-04-09T03:05:39.071Z,96.10
2023-04-09T03:08:05.750Z,96.10
2023-04-09T03:10:32.463Z,96.10
2023-04-09T03:12:59.175Z,96.10
2023-04-09T03:15:25.906Z,96.20
2023-04-09T03:17:52.628Z,96.20
2023-04-09T03:20:20.942Z,96.30
2023-04-09T03:22:47.662Z,96.30
2023-04-09T03:25:23.058Z,96.40
2023-04-09T03:27:53.322Z,96.40
2023-04-09T03:30:30.505Z,96.40
2023-04-09T03:32:59.534Z,96.40
2023-04-09T03:35:28.477Z,96.50
2023-04-09T03:37:58.680Z,96.50
2023-04-09T03:40:25.536Z,96.50
2023-04-09T03:42:52.303Z,96.60
2023-04-09T03:45:19.124Z,96.60
2023-04-09T03:47:48.777Z,96.60
2023-04-09T03:50:16.650Z,96.50
2023-04-09T03:52:52.801Z,96.60
2023-04-09T03:55:19.600Z,96.60
2023-04-09T03:57:48.024Z,96.60
2023-04-09T04:00:18.301Z,96.70
2023-04-09T04:02:52.015Z,96.70
2023-04-09T04:05:33.704Z,96.80
2023-04-09T04:08:05.615Z,96.80
2023-04-09T04:10:34.470Z,96.80
2023-04-09T04:13:04.675Z,96.80
2023-04-09T04:15:42.034Z,96.80
2023-04-09T04:18:10.877Z,96.90
2023-04-09T04:20:42.769Z,96.80
2023-04-09T04:23:13.068Z,96.80
2023-04-09T04:25:48.927Z,96.90
2023-04-09T04:28:23.454Z,96.90
2023-04-09T04:30:50.130Z,96.90
2023-04-09T04:33:16.853Z,96.90
2023-04-09T04:35:49.002Z,96.90
2023-04-09T04:38:35.077Z,97.00
2023-04-09T04:41:05.876Z,97.00
2023-04-09T04:43:36.495Z,97.10
2023-04-09T04:46:03.267Z,97.40
2023-04-09T04:48:31.945Z,97.00
2023-04-09T04:51:00.503Z,97.10
2023-04-09T04:53:33.583Z,97.10
2023-04-09T04:56:12.275Z,97.10
2023-04-09T04:58:43.715Z,97.20
2023-04-09T05:01:10.433Z,97.20
2023-04-09T05:03:37.374Z,97.20
2023-04-09T05:06:24.436Z,97.20
2023-04-09T05:08:51.470Z,97.30
2023-04-09T05:11:18.417Z,97.30
2023-04-09T05:13:47.462Z,97.40
2023-04-09T05:16:18.502Z,97.40
2023-04-09T05:18:49.843Z,97.60
2023-04-09T05:21:16.962Z,97.50
2023-04-09T05:23:45.691Z,97.60
2023-04-09T05:26:12.347Z,97.60
2023-04-09T05:28:48.635Z,97.60
2023-04-09T05:31:18.864Z,97.70
2023-04-09T05:33:53.160Z,97.80
2023-04-09T05:36:25.892Z,97.80
2023-04-09T05:38:52.761Z,97.80
2023-04-09T05:41:19.782Z,97.90
2023-04-09T05:44:02.154Z,98.00
2023-04-09T05:46:29.849Z,98.00
2023-04-09T05:48:56.847Z,98.10
2023-04-09T05:51:25.728Z,98.20
2023-04-09T05:53:52.897Z,98.30
2023-04-09T05:56:22.590Z,98.40
2023-04-09T05:58:56.014Z,98.40
2023-04-09T06:01:22.884Z,98.40
2023-04-09T06:03:49.965Z,98.50
2023-04-09T06:06:17.042Z,98.60
2023-04-09T06:08:44.927Z,98.70
2023-04-09T06:11:12.180Z,98.70
2023-04-09T06:13:38.875Z,98.80
2023-04-09T06:16:07.219Z,98.90
2023-04-09T06:18:34.491Z,98.90
2023-04-09T06:21:08.643Z,98.90
2023-04-09T06:23:36.296Z,99.10
2023-04-09T06:26:03.186Z,99.00
2023-04-09T06:28:31.411Z,99.00
2023-04-09T06:30:58.825Z,99.10
2023-04-09T06:33:25.897Z,99.20
2023-04-09T06:35:52.653Z,99.20
2023-04-09T06:38:19.419Z,99.40
2023-04-09T06:40:46.376Z,99.80
2023-04-09T06:43:13.270Z,99.80
2023-04-09T06:45:50.988Z,99.90
2023-04-09T06:48:18.755Z,99.90
2023-04-09T06:50:45.789Z,99.90
2023-04-09T06:53:12.468Z,99.90
2023-04-09T06:55:39.185Z,99.90
2023-04-09T06:58:05.814Z,99.90
2023-04-09T07:00:32.513Z,99.90
2023-04-09T07:02:59.493Z,99.90
2023-04-09T07:05:26.339Z,99.90
2023-04-09T07:07:53.053Z,99.90
2023-04-09T07:10:19.748Z,99.90
2023-04-09T07:12:46.430Z,99.90
2023-04-09T07:15:13.163Z,99.90
2023-04-09T07:17:39.955Z,99.90
2023-04-09T07:20:07.025Z,99.60
2023-04-09T07:22:33.666Z,99.40
2023-04-09T07:25:00.522Z,99.30
2023-04-09T07:27:28.443Z,99.40
2023-04-09T07:29:59.305Z,98.70
2023-04-09T07:32:28.024Z,98.20
2023-04-09T07:34:55.750Z,98.10
2023-04-09T07:37:22.680Z,98.10
2023-04-09T07:39:51.375Z,98.10
2023-04-09T07:42:18.211Z,97.50
2023-04-09T07:44:44.929Z,97.20
2023-04-09T07:47:12.807Z,96.90
2023-04-09T07:49:39.821Z,96.50
2023-04-09T07:52:06.972Z,95.80
2023-04-09T07:54:34.623Z,95.40
2023-04-09T07:57:01.696Z,94.70
2023-04-09T07:59:29.468Z,94.70
2023-04-09T08:01:56.358Z,94.20
2023-04-09T08:04:23.319Z,93.60
2023-04-09T08:06:51.125Z,93.20
2023-04-09T08:09:18.385Z,92.60
2023-04-09T08:11:45.794Z,91.70
2023-04-09T08:14:13.014Z,91.40
2023-04-09T08:16:44.933Z,90.60
2023-04-09T08:19:12.175Z,84.70
2023-04-09T08:21:40.412Z,86.10
2023-04-09T08:24:07.509Z,83.90
2023-04-09T08:26:34.167Z,82.80
2023-04-09T08:29:01.415Z,82.50
2023-04-09T08:31:28.408Z,80.50
2023-04-09T08:33:55.071Z,79.40
2023-04-09T08:36:22.155Z,76.60
2023-04-09T08:38:49.156Z,74.30
2023-04-09T08:41:28.478Z,72.80
2023-04-09T08:43:58.883Z,68.20
2023-04-09T08:46:27.415Z,69.50
2023-04-09T08:48:54.738Z,68.80
2023-04-09T08:51:24.353Z,67.00
2023-04-09T08:54:00.792Z,65.80
2023-04-09T08:56:29.146Z,61.90
2023-04-09T08:58:56.533Z,63.40
2023-04-09T09:01:30.503Z,61.90
2023-04-09T09:03:59.405Z,61.40
2023-04-09T09:06:32.739Z,61.30
2023-04-09T09:09:07.529Z,59.30
2023-04-09T09:11:36.208Z,60.10
2023-04-09T09:14:07.932Z,59.70
2023-04-09T09:16:36.263Z,57.80
2023-04-09T09:19:03.396Z,57.60
2023-04-09T09:21:30.312Z,58.00
2023-04-09T09:23:57.748Z,57.00
2023-04-09T09:26:29.878Z,57.10
2023-04-09T09:29:01.100Z,57.00
2023-04-09T09:31:28.160Z,57.20
2023-04-09T09:33:55.030Z,57.20
2023-04-09T09:36:33.015Z,57.00
2023-04-09T09:39:03.695Z,54.50
2023-04-09T09:41:30.965Z,56.60
2023-04-09T09:43:57.658Z,56.50
2023-04-09T09:46:26.174Z,55.70
2023-04-09T09:48:53.371Z,55.40
2023-04-09T09:51:26.391Z,56.00
2023-04-09T09:53:57.080Z,55.00
2023-04-09T09:56:32.326Z,54.80
2023-04-09T09:59:22.583Z,54.00
2023-04-09T10:01:56.008Z,52.50
2023-04-09T10:04:25.388Z,52.10
2023-04-09T10:06:53.636Z,53.50
2023-04-09T10:09:22.017Z,53.70
2023-04-09T10:11:49.510Z,52.90
2023-04-09T10:14:18.627Z,53.30
2023-04-09T10:16:46.702Z,51.90
2023-04-09T10:19:14.966Z,51.80
2023-04-09T10:21:54.670Z,51.50
2023-04-09T10:24:22.249Z,49.60
2023-04-09T10:26:48.945Z,51.80
2023-04-09T10:29:16.430Z,51.70
2023-04-09T10:32:03.131Z,50.80
2023-04-09T10:34:29.914Z,49.00
2023-04-09T10:36:57.656Z,48.90
2023-04-09T10:39:31.988Z,47.00
2023-04-09T10:42:07.340Z,46.40
2023-04-09T10:44:35.944Z,46.70
2023-04-09T10:47:04.012Z,47.20
2023-04-09T10:49:38.017Z,46.80
2023-04-09T10:52:13.611Z,46.80
2023-04-09T10:54:45.434Z,46.50
2023-04-09T10:57:17.700Z,47.20
2023-04-09T10:59:49.714Z,47.50
2023-04-09T11:02:40.461Z,47.50
2023-04-09T11:05:22.987Z,47.50
2023-04-09T11:08:09.534Z,48.20
2023-04-09T11:10:38.094Z,48.40
2023-04-09T11:13:05.357Z,49.10
2023-04-09T11:15:34.972Z,49.60
2023-04-09T11:18:02.223Z,49.70
2023-04-09T11:20:30.982Z,50.30
2023-04-09T11:22:59.595Z,50.30
2023-04-09T11:25:28.652Z,49.20
2023-04-09T11:27:55.680Z,49.90
2023-04-09T11:30:22.401Z,50.50
2023-04-09T11:32:50.462Z,51.00
2023-04-09T11:35:22.471Z,51.30
2023-04-09T11:37:50.095Z,51.30
2023-04-09T11:40:21.404Z,51.00
2023-04-09T11:42:52.718Z,50.30
2023-04-09T11:45:23.134Z,50.00
2023-04-09T11:47:50.211Z,50.70
2023-04-09T11:50:17.311Z,50.70
2023-04-09T11:52:46.074Z,50.60
2023-04-09T11:55:22.455Z,50.10
2023-04-09T11:57:51.057Z,50.40
2023-04-09T12:00:18.172Z,50.70
2023-04-09T12:02:46.909Z,51.20
2023-04-09T12:05:23.081Z,51.70
2023-04-09T12:07:56.368Z,51.40
2023-04-09T12:10:30.625Z,52.00
2023-04-09T12:13:08.301Z,51.60
2023-04-09T12:15:37.137Z,50.70
2023-04-09T12:18:08.135Z,51.20
2023-04-09T12:20:36.748Z,51.40
2023-04-09T12:23:04.922Z,52.10
2023-04-09T12:25:42.238Z,52.10
2023-04-09T12:28:11.765Z,52.10
2023-04-09T12:30:38.472Z,52.30
2023-04-09T12:33:07.088Z,51.90
2023-04-09T12:35:35.532Z,51.90
2023-04-09T12:38:02.186Z,52.70
2023-04-09T12:40:28.980Z,51.90
2023-04-09T12:42:55.766Z,51.90
2023-04-09T12:45:23.120Z,52.20
2023-04-09T12:47:50.008Z,51.90
2023-04-09T12:50:17.093Z,52.40
2023-04-09T12:52:44.420Z,52.30
2023-04-09T12:55:12.135Z,52.50
2023-04-09T12:57:39.848Z,52.40
2023-04-09T13:00:07.588Z,52.50
2023-04-09T13:02:35.055Z,52.40
2023-04-09T13:05:01.870Z,52.60
2023-04-09T13:07:29.416Z,52.80
2023-04-09T13:09:57.221Z,53.40
2023-04-09T13:12:25.009Z,53.50
2023-04-09T13:14:54.152Z,53.50
2023-04-09T13:17:21.085Z,53.50
2023-04-09T13:19:47.940Z,53.80
2023-04-09T13:22:14.761Z,53.80
2023-04-09T13:24:43.045Z,53.60
2023-04-09T13:27:10.972Z,53.70
2023-04-09T13:29:37.963Z,53.70
2023-04-09T13:32:07.325Z,53.70
2023-04-09T13:34:35.218Z,53.60
2023-04-09T13:37:05.225Z,53.50
2023-04-09T13:39:32.087Z,53.40
2023-04-09T13:41:59.604Z,53.50
2023-04-09T13:44:26.712Z,53.70
2023-04-09T13:46:53.451Z,53.70
2023-04-09T13:49:20.970Z,53.80
2023-04-09T13:51:49.353Z,53.90
2023-04-09T13:54:16.522Z,53.80
2023-04-09T13:56:44.875Z,53.40
2023-04-09T13:59:11.748Z,53.30
2023-04-09T14:01:38.517Z,53.50
2023-04-09T14:04:05.302Z,53.70
2023-04-09T14:06:32.031Z,53.90
2023-04-09T14:08:58.730Z,54.10
2023-04-09T14:11:25.440Z,54.30
2023-04-09T14:13:52.376Z,54.40
2023-04-09T14:16:19.428Z,54.20
2023-04-09T14:18:46.235Z,53.80
2023-04-09T14:21:13.171Z,54.20
2023-04-09T14:23:40.243Z,53.70
2023-04-09T14:26:07.111Z,53.40
2023-04-09T14:28:33.834Z,53.60
2023-04-09T14:31:01.022Z,54.00
2023-04-09T14:33:27.932Z,54.20
2023-04-09T14:35:54.736Z,54.00
2023-04-09T14:38:23.814Z,53.80
2023-04-09T14:40:51.361Z,53.80
2023-04-09T14:43:18.112Z,54.00
2023-04-09T14:45:44.890Z,54.20
2023-04-09T14:48:11.557Z,54.50
2023-04-09T14:50:38.245Z,54.20
2023-04-09T14:53:04.996Z,54.10
2023-04-09T14:55:31.661Z,54.10
2023-04-09T14:57:59.630Z,54.20
2023-04-09T15:00:26.640Z,54.00
2023-04-09T15:02:53.476Z,54.10
2023-04-09T15:05:20.626Z,54.10
2023-04-09T15:07:47.242Z,54.10
2023-04-09T15:10:14.076Z,54.00
2023-04-09T15:12:40.870Z,53.60
2023-04-09T15:15:09.127Z,53.50
2023-04-09T15:17:36.386Z,53.40
2023-04-09T15:20:04.079Z,53.70
2023-04-09T15:22:30.836Z,53.90
2023-04-09T15:24:57.602Z,54.00
2023-04-09T15:27:24.505Z,53.60
2023-04-09T15:29:51.849Z,53.90
2023-04-09T15:32:19.197Z,53.90
2023-04-09T15:34:46.014Z,53.90
2023-04-09T15:37:12.759Z,53.90
2023-04-09T15:39:39.440Z,54.00
2023-04-09T15:42:07.312Z,53.90
2023-04-09T15:44:36.289Z,54.00
2023-04-09T15:47:03.042Z,53.90
2023-04-09T15:49:29.834Z,53.80
2023-04-09T15:51:56.491Z,53.60
2023-04-09T15:54:23.164Z,53.70
2023-04-09T15:56:49.823Z,53.90
2023-04-09T15:59:16.750Z,54.10
2023-04-09T16:01:44.154Z,54.10
2023-04-09T16:04:10.950Z,54.10
2023-04-09T16:06:39.248Z,53.90
2023-04-09T16:09:05.988Z,54.20
2023-04-09T16:11:35.686Z,54.20
2023-04-09T16:14:02.376Z,54.40
2023-04-09T16:16:29.118Z,54.40
2023-04-09T16:18:56.091Z,54.60
2023-04-09T16:21:22.881Z,54.60
2023-04-09T16:23:49.580Z,54.70
2023-04-09T16:26:16.304Z,54.80
2023-04-09T16:28:42.988Z,55.00
2023-04-09T16:31:09.628Z,55.30
2023-04-09T16:33:36.296Z,55.40
2023-04-09T16:36:03.101Z,55.50
2023-04-09T16:38:31.056Z,55.60
2023-04-09T16:40:57.777Z,55.70
2023-04-09T16:43:25.206Z,55.90
2023-04-09T16:45:52.190Z,56.20
2023-04-09T16:48:19.248Z,56.10
2023-04-09T16:50:45.941Z,56.10
2023-04-09T16:53:12.636Z,55.90
2023-04-09T16:55:39.344Z,55.90
2023-04-09T16:58:06.154Z,55.90
2023-04-09T17:00:32.822Z,56.00
2023-04-09T17:02:59.762Z,56.00
2023-04-09T17:05:26.565Z,55.90
2023-04-09T17:07:53.573Z,56.10
2023-04-09T17:10:20.768Z,56.10
2023-04-09T17:12:48.092Z,56.20
2023-04-09T17:15:15.200Z,56.30
2023-04-09T17:17:43.540Z,56.50
2023-04-09T17:20:11.295Z,56.60
2023-04-09T17:22:39.166Z,56.70
2023-04-09T17:25:06.252Z,56.80
2023-04-09T17:27:33.122Z,57.00
2023-04-09T17:29:59.805Z,57.20
2023-04-09T17:32:26.462Z,57.30
2023-04-09T17:34:53.166Z,57.40
2023-04-09T17:37:19.939Z,57.50
2023-04-09T17:39:46.574Z,57.50
2023-04-09T17:42:13.315Z,57.50
2023-04-09T17:44:40.001Z,57.70
2023-04-09T17:47:07.367Z,57.70
2023-04-09T17:49:34.458Z,57.80
2023-04-09T17:52:01.488Z,57.90
2023-04-09T17:54:33.780Z,58.00
2023-04-09T17:57:01.632Z,58.10
2023-04-09T17:59:28.882Z,58.20
2023-04-09T18:01:56.623Z,58.20
2023-04-09T18:04:24.329Z,58.30
2023-04-09T18:06:51.506Z,58.40
2023-04-09T18:09:18.369Z,58.50
2023-04-09T18:11:45.754Z,58.50
2023-04-09T18:14:12.577Z,58.60
2023-04-09T18:16:39.589Z,58.60
2023-04-09T18:19:07.108Z,58.80
2023-04-09T18:21:36.368Z,58.90
2023-04-09T18:24:03.685Z,59.00
2023-04-09T18:26:31.229Z,59.10
2023-04-09T18:29:00.753Z,59.20
2023-04-09T18:31:27.786Z,59.20
2023-04-09T18:33:54.501Z,59.30
2023-04-09T18:36:21.274Z,59.30
2023-04-09T18:38:48.154Z,59.40
2023-04-09T18:41:25.365Z,59.50
2023-04-09T18:43:52.462Z,59.50
2023-04-09T18:46:19.249Z,59.60
2023-04-09T18:48:47.006Z,59.70
2023-04-09T18:51:14.343Z,59.80
2023-04-09T18:53:41.741Z,59.90
2023-04-09T18:56:08.397Z,60.00
2023-04-09T18:58:35.998Z,60.10
2023-04-09T19:01:12.295Z,60.20
2023-04-09T19:03:40.169Z,60.30
2023-04-09T19:06:15.085Z,60.20
2023-04-09T19:08:42.112Z,60.50
2023-04-09T19:11:08.825Z,60.60
2023-04-09T19:13:36.585Z,60.60
2023-04-09T19:16:04.015Z,60.80
2023-04-09T19:18:31.424Z,60.80
2023-04-09T19:20:58.449Z,60.90
2023-04-09T19:23:25.660Z,61.10
2023-04-09T19:25:55.050Z,61.20
2023-04-09T19:28:22.626Z,61.30
2023-04-09T19:30:52.220Z,61.40
2023-04-09T19:33:21.253Z,61.50
2023-04-09T19:35:49.410Z,61.60
2023-04-09T19:38:16.615Z,61.60
2023-04-09T19:40:43.816Z,61.80
2023-04-09T19:43:11.085Z,62.00
2023-04-09T19:45:38.615Z,62.00
2023-04-09T19:48:06.466Z,62.00
2023-04-09T19:50:46.416Z,62.20
2023-04-09T19:53:13.078Z,62.40
2023-04-09T19:55:39.754Z,62.30
2023-04-09T19:58:07.146Z,62.40
2023-04-09T20:00:34.533Z,62.50
2023-04-09T20:03:02.604Z,62.50
2023-04-09T20:05:29.525Z,62.60
2023-04-09T20:07:56.196Z,62.70
2023-04-09T20:10:22.952Z,62.80
2023-04-09T20:12:51.079Z,62.70
2023-04-09T20:15:20.114Z,62.90
2023-04-09T20:17:48.139Z,62.90
2023-04-09T20:20:17.813Z,62.90
2023-04-09T20:22:47.346Z,62.90
2023-04-09T20:25:14.515Z,63.00
2023-04-09T20:27:41.269Z,63.00
2023-04-09T20:30:08.645Z,63.10
2023-04-09T20:32:36.993Z,63.10
2023-04-09T20:35:04.645Z,63.10
2023-04-09T20:37:31.434Z,63.20
2023-04-09T20:39:59.482Z,63.20
2023-04-09T20:42:26.413Z,63.30
2023-04-09T20:44:53.201Z,63.30
2023-04-09T20:47:22.792Z,63.40
2023-04-09T20:49:50.929Z,64.20
2023-04-09T20:52:17.797Z,63.50
2023-04-09T20:54:45.297Z,63.50
2023-04-09T20:57:13.806Z,63.60
2023-04-09T20:59:40.684Z,63.60
2023-04-09T21:02:08.393Z,63.60
2023-04-09T21:04:35.271Z,63.60
2023-04-09T21:07:01.912Z,63.70
2023-04-09T21:09:29.098Z,63.80
2023-04-09T21:11:55.919Z,63.90
2023-04-09T21:14:22.772Z,63.90
2023-04-09T21:16:49.466Z,63.90
2023-04-09T21:19:16.578Z,64.00
2023-04-09T21:21:43.201Z,64.10
2023-04-09T21:24:09.947Z,64.10
2023-04-09T21:26:49.890Z,64.20
2023-04-09T21:29:21.936Z,64.20
2023-04-09T21:31:49.459Z,64.30
2023-04-09T21:34:16.363Z,64.40
2023-04-09T21:36:44.830Z,64.50
2023-04-09T21:39:12.206Z,64.50
2023-04-09T21:41:39.362Z,64.50
2023-04-09T21:44:08.188Z,64.70
2023-04-09T21:46:36.902Z,65.50
2023-04-09T21:49:04.244Z,64.80
2023-04-09T21:51:31.554Z,64.80
2023-04-09T21:54:05.958Z,64.90
2023-04-09T21:56:33.341Z,65.00
2023-04-09T21:59:00.782Z,65.00
2023-04-09T22:01:31.310Z,65.00
2023-04-09T22:03:59.479Z,65.10
2023-04-09T22:06:27.233Z,65.20
2023-04-09T22:08:56.828Z,65.20
2023-04-09T22:11:28.416Z,65.30
2023-04-09T22:13:56.759Z,65.40
2023-04-09T22:16:24.024Z,65.40
2023-04-09T22:18:51.734Z,65.30
2023-04-09T22:21:18.705Z,65.40
2023-04-09T22:23:45.644Z,65.40
2023-04-09T22:26:12.320Z,65.50
2023-04-09T22:28:39.202Z,65.40
2023-04-09T22:31:06.324Z,66.30
2023-04-09T22:33:33.105Z,65.50
2023-04-09T22:35:59.982Z,65.50
2023-04-09T22:38:26.876Z,65.60
2023-04-09T22:40:53.949Z,65.60
2023-04-09T22:43:20.618Z,65.60
2023-04-09T22:45:52.191Z,65.60
2023-04-09T22:48:20.480Z,65.60
2023-04-09T22:50:48.220Z,65.60
2023-04-09T22:53:18.600Z,65.80
2023-04-09T22:55:47.422Z,65.70
2023-04-09T22:58:14.394Z,65.80
2023-04-09T23:00:41.182Z,65.90
2023-04-09T23:03:08.387Z,65.80
2023-04-09T23:05:35.567Z,65.90
2023-04-09T23:08:02.321Z,66.00
2023-04-09T23:10:29.108Z,66.20
2023-04-09T23:12:56.996Z,66.20
2023-04-09T23:15:23.677Z,66.10
2023-04-09T23:17:51.874Z,66.20
2023-04-09T23:20:18.727Z,66.20
2023-04-09T23:22:48.971Z,66.20
2023-04-09T23:25:16.552Z,66.30
2023-04-09T23:27:43.745Z,66.20
2023-04-09T23:30:11.136Z,66.30
2023-04-09T23:32:37.806Z,66.30
2023-04-09T23:35:05.418Z,66.30
2023-04-09T23:37:32.108Z,66.30
2023-04-09T23:39:58.804Z,66.40
2023-04-09T23:42:29.736Z,66.50
2023-04-09T23:44:56.430Z,66.40
2023-04-09T23:47:23.198Z,66.50
2023-04-09T23:49:49.985Z,66.40
2023-04-09T23:52:16.659Z,66.50
2023-04-09T23:54:50.078Z,66.60
2023-04-09T23:57:17.707Z,66.60
2023-04-09T23:59:44.330Z,66.60
