createdAt,value
2023-02-01T00:02:13.791Z,86.36
2023-02-01T00:04:40.314Z,86.15
2023-02-01T00:07:07.500Z,86.16
2023-02-01T00:09:34.090Z,86.24
2023-02-01T00:12:02.797Z,86.37
2023-02-01T00:14:30.469Z,86.23
2023-02-01T00:16:56.941Z,86.09
2023-02-01T00:19:23.406Z,86.42
2023-02-01T00:21:49.872Z,86.14
2023-02-01T00:24:16.365Z,86.21
2023-02-01T00:26:45.506Z,86.06
2023-02-01T00:29:18.519Z,86.11
2023-02-01T00:31:46.326Z,86.25
2023-02-01T00:34:15.119Z,86.29
2023-02-01T00:36:42.665Z,86.25
2023-02-01T00:39:09.725Z,86.21
2023-02-01T00:41:37.483Z,86.12
2023-02-01T00:44:04.398Z,85.92
2023-02-01T00:46:31.678Z,85.96
2023-02-01T00:48:58.284Z,85.82
2023-02-01T00:51:27.750Z,85.58
2023-02-01T00:53:56.030Z,85.91
2023-02-01T00:56:22.771Z,85.74
2023-02-01T00:58:49.595Z,85.91
2023-02-01T01:01:22.719Z,85.89
2023-02-01T01:03:56.133Z,85.84
2023-02-01T01:06:26.040Z,85.65
2023-02-01T01:08:57.701Z,85.70
2023-02-01T01:11:27.459Z,85.43
2023-02-01T01:13:55.992Z,85.41
2023-02-01T01:16:24.760Z,84.94
2023-02-01T01:18:51.577Z,84.83
2023-02-01T01:21:18.927Z,84.63
2023-02-01T01:23:47.130Z,84.25
2023-02-01T01:26:23.580Z,83.91
2023-02-01T01:28:50.645Z,83.46
2023-02-01T01:31:18.498Z,83.01
2023-02-01T01:33:45.386Z,83.00
2023-02-01T01:36:13.375Z,82.87
2023-02-01T01:38:41.260Z,82.78
2023-02-01T01:41:10.510Z,82.55
2023-02-01T01:43:57.330Z,82.79
2023-02-01T01:46:37.209Z,82.62
2023-02-01T01:49:13.472Z,82.30
2023-02-01T01:51:45.281Z,82.11
2023-02-01T01:54:12.863Z,83.18
2023-02-01T01:56:40.073Z,81.70
2023-02-01T01:59:07.501Z,81.69
2023-02-01T02:01:34.317Z,81.75
2023-02-01T02:04:01.641Z,81.51
2023-02-01T02:06:37.116Z,81.87
2023-02-01T02:09:06.912Z,81.64
2023-02-01T02:11:34.349Z,81.74
2023-02-01T02:14:01.170Z,81.66
2023-02-01T02:16:53.233Z,81.94
2023-02-01T02:19:38.525Z,82.54
2023-02-01T02:22:25.677Z,82.34
2023-02-01T02:25:26.125Z,82.32
2023-02-01T02:28:29.649Z,82.48
2023-02-01T02:31:17.608Z,82.34
2023-02-01T02:34:14.749Z,82.50
2023-02-01T02:37:05.183Z,82.77
2023-02-01T02:39:41.257Z,82.58
2023-02-01T02:42:51.646Z,82.80
2023-02-01T02:45:47.834Z,82.40
2023-02-01T02:48:21.472Z,82.76
2023-02-01T02:51:33.362Z,82.18
2023-02-01T02:54:33.402Z,82.45
2023-02-01T02:57:21.367Z,82.04
2023-02-01T03:00:07.651Z,82.03
2023-02-01T03:02:54.025Z,81.89
2023-02-01T03:05:21.637Z,81.80
2023-02-01T03:07:57.933Z,81.82
2023-02-01T03:10:50.733Z,81.77
2023-02-01T03:13:21.342Z,81.84
2023-02-01T03:15:56.880Z,81.67
2023-02-01T03:18:32.109Z,81.67
2023-02-01T03:21:01.592Z,81.50
2023-02-01T03:23:35.088Z,81.27
2023-02-01T03:26:04.300Z,81.31
2023-02-01T03:28:34.513Z,81.44
2023-02-01T03:31:03.067Z,81.27
2023-02-01T03:33:31.280Z,81.46
2023-02-01T03:36:16.848Z,81.57
2023-02-01T03:39:09.736Z,81.96
2023-02-01T03:41:51.341Z,82.00
2023-02-01T03:44:22.270Z,82.03
2023-02-01T03:46:51.961Z,81.79
2023-02-01T03:49:25.509Z,82.06
2023-02-01T03:51:53.826Z,82.13
2023-02-01T03:54:20.790Z,82.12
2023-02-01T03:56:49.225Z,82.43
2023-02-01T03:59:15.875Z,82.17
2023-02-01T04:01:42.486Z,82.39
2023-02-01T04:04:10.552Z,82.41
2023-02-01T04:06:38.304Z,82.32
2023-02-01T04:09:05.400Z,82.32
2023-02-01T04:11:31.864Z,82.32
2023-02-01T04:13:58.525Z,82.25
2023-02-01T04:16:25.054Z,82.08
2023-02-01T04:21:17.987Z,82.08
2023-02-01T04:23:44.620Z,81.86
2023-02-01T04:26:11.250Z,81.96
2023-02-01T04:28:37.735Z,81.36
2023-02-01T04:31:04.667Z,81.55
2023-02-01T04:33:31.409Z,81.12
2023-02-01T04:35:58.021Z,81.07
2023-02-01T04:38:24.532Z,80.96
2023-02-01T04:40:51.117Z,81.17
2023-02-01T04:43:18.303Z,81.03
2023-02-01T04:45:49.635Z,80.80
2023-02-01T04:48:18.360Z,80.94
2023-02-01T04:50:48.319Z,81.32
2023-02-01T04:53:18.465Z,81.35
2023-02-01T04:55:45.635Z,81.61
2023-02-01T04:58:12.143Z,82.07
2023-02-01T05:00:39.004Z,82.03
2023-02-01T05:03:05.571Z,82.04
2023-02-01T05:05:32.210Z,82.35
2023-02-01T05:07:59.005Z,82.19
2023-02-01T05:10:25.617Z,82.33
2023-02-01T05:13:10.758Z,82.13
2023-02-01T05:15:37.386Z,82.15
2023-02-01T05:18:04.073Z,82.37
2023-02-01T05:20:30.555Z,82.69
2023-02-01T05:22:57.067Z,82.39
2023-02-01T05:25:23.568Z,82.45
2023-02-01T05:27:50.086Z,82.35
2023-02-01T05:30:16.847Z,82.42
2023-02-01T05:32:43.531Z,82.27
2023-02-01T05:35:10.397Z,82.64
2023-02-01T05:37:37.163Z,82.61
2023-02-01T05:40:04.277Z,82.58
2023-02-01T05:42:30.746Z,82.46
2023-02-01T05:44:57.221Z,82.48
2023-02-01T05:47:23.779Z,82.35
2023-02-01T05:49:50.380Z,82.33
2023-02-01T05:52:20.281Z,82.39
2023-02-01T05:54:50.667Z,82.48
2023-02-01T05:57:17.329Z,82.51
2023-02-01T05:59:45.550Z,82.65
2023-02-01T06:02:16.413Z,82.63
2023-02-01T06:04:42.947Z,82.64
2023-02-01T06:07:11.650Z,82.58
2023-02-01T06:09:38.183Z,82.78
2023-02-01T06:12:05.344Z,82.68
2023-02-01T06:14:31.790Z,82.86
2023-02-01T06:16:58.274Z,83.09
2023-02-01T06:19:25.207Z,83.00
2023-02-01T06:21:51.830Z,82.89
2023-02-01T06:24:18.536Z,82.75
2023-02-01T06:26:44.996Z,83.06
2023-02-01T06:29:11.882Z,83.10
2023-02-01T06:31:38.563Z,83.26
2023-02-01T06:34:05.238Z,83.31
2023-02-01T06:36:31.941Z,83.60
2023-02-01T06:39:00.218Z,83.57
2023-02-01T06:41:29.322Z,83.91
2023-02-01T06:43:56.406Z,83.97
2023-02-01T06:46:23.026Z,84.07
2023-02-01T06:48:51.275Z,84.37
2023-02-01T06:51:22.920Z,84.26
2023-02-01T06:53:49.450Z,84.21
2023-02-01T06:56:16.137Z,84.39
2023-02-01T06:58:42.802Z,84.40
2023-02-01T07:01:10.945Z,84.33
2023-02-01T07:03:37.963Z,84.33
2023-02-01T07:06:05.580Z,84.46
2023-02-01T07:08:34.406Z,84.54
2023-02-01T07:11:09.332Z,84.46
2023-02-01T07:13:36.465Z,84.73
2023-02-01T07:16:04.974Z,84.53
2023-02-01T07:18:32.188Z,84.55
2023-02-01T07:20:58.925Z,84.58
2023-02-01T07:23:26.421Z,84.66
2023-02-01T07:25:58.435Z,84.45
2023-02-01T07:28:26.921Z,84.62
2023-02-01T07:30:53.542Z,84.65
2023-02-01T07:33:27.729Z,84.92
2023-02-01T07:35:54.836Z,84.75
2023-02-01T07:38:22.742Z,84.66
2023-02-01T07:40:49.215Z,84.90
2023-02-01T07:43:15.693Z,84.63
2023-02-01T07:45:42.153Z,84.38
2023-02-01T07:48:11.512Z,84.47
2023-02-01T07:50:37.995Z,84.21
2023-02-01T07:53:04.451Z,84.25
2023-02-01T07:55:31.059Z,84.37
2023-02-01T07:57:59.929Z,84.13
2023-02-01T08:00:48.730Z,84.07
2023-02-01T08:03:17.354Z,84.20
2023-02-01T08:05:43.881Z,84.32
2023-02-01T08:08:12.543Z,84.13
2023-02-01T08:10:39.043Z,84.13
2023-02-01T08:13:05.509Z,84.04
2023-02-01T08:15:31.957Z,84.27
2023-02-01T08:17:59.461Z,84.40
2023-02-01T08:20:28.772Z,84.26
2023-02-01T08:22:56.063Z,84.02
2023-02-01T08:25:23.710Z,84.11
2023-02-01T08:27:51.385Z,84.08
2023-02-01T08:30:18.066Z,83.89
2023-02-01T08:32:44.611Z,83.57
2023-02-01T08:35:11.427Z,83.50
2023-02-01T08:37:38.081Z,83.61
2023-02-01T08:40:06.247Z,83.61
2023-02-01T08:42:51.490Z,83.35
2023-02-01T08:45:24.605Z,83.34
2023-02-01T08:47:54.451Z,83.55
2023-02-01T08:50:22.337Z,83.23
2023-02-01T08:52:49.351Z,83.14
2023-02-01T08:55:16.435Z,82.99
2023-02-01T08:57:43.209Z,82.85
2023-02-01T09:00:14.281Z,82.73
2023-02-01T09:02:40.966Z,82.68
2023-02-01T09:05:07.968Z,82.33
2023-02-01T09:07:35.048Z,82.45
2023-02-01T09:10:02.062Z,82.70
2023-02-01T09:12:30.150Z,82.26
2023-02-01T09:14:57.783Z,82.30
2023-02-01T09:17:24.343Z,81.41
2023-02-01T09:19:50.933Z,80.79
2023-02-01T09:22:17.481Z,80.27
2023-02-01T09:24:44.405Z,80.53
2023-02-01T09:27:11.281Z,79.69
2023-02-01T09:29:37.819Z,79.92
2023-02-01T09:32:04.947Z,79.63
2023-02-01T09:34:31.749Z,79.23
2023-02-01T09:36:58.243Z,79.24
2023-02-01T09:39:24.779Z,79.41
2023-02-01T09:42:33.324Z,79.95
2023-02-01T09:45:18.416Z,79.68
2023-02-01T09:47:52.905Z,79.77
2023-02-01T09:50:40.382Z,79.57
2023-02-01T09:53:27.095Z,79.48
2023-02-01T09:56:01.153Z,79.32
2023-02-01T09:58:42.496Z,79.60
2023-02-01T10:01:20.469Z,79.66
2023-02-01T10:03:47.671Z,79.32
2023-02-01T10:06:44.291Z,79.80
2023-02-01T10:09:19.816Z,80.13
2023-02-01T10:12:29.552Z,80.47
2023-02-01T10:15:19.127Z,80.59
2023-02-01T10:18:00.048Z,81.04
2023-02-01T10:20:40.794Z,81.60
2023-02-01T10:23:34.393Z,81.80
2023-02-01T10:26:21.520Z,82.96
2023-02-01T10:28:54.011Z,84.17
2023-02-01T10:31:26.104Z,85.56
2023-02-01T10:33:57.664Z,85.74
2023-02-01T10:36:31.412Z,86.01
2023-02-01T10:39:00.503Z,86.03
2023-02-01T10:41:33.946Z,86.10
2023-02-01T10:44:04.313Z,86.08
2023-02-01T10:46:31.992Z,85.71
2023-02-01T10:49:03.265Z,85.46
2023-02-01T10:51:55.350Z,85.48
2023-02-01T10:54:23.721Z,84.67
2023-02-01T10:56:51.355Z,83.69
2023-02-01T10:59:21.911Z,83.49
2023-02-01T11:01:50.861Z,82.84
2023-02-01T11:04:21.067Z,82.57
2023-02-01T11:06:54.046Z,82.04
2023-02-01T11:09:23.500Z,82.09
2023-02-01T11:11:49.955Z,81.73
2023-02-01T11:14:20.559Z,81.64
2023-02-01T11:16:54.660Z,82.36
2023-02-01T11:19:21.526Z,82.21
2023-02-01T11:21:58.440Z,82.85
2023-02-01T11:24:34.368Z,82.27
2023-02-01T11:27:06.656Z,81.74
2023-02-01T11:29:45.297Z,81.81
2023-02-01T11:32:16.356Z,81.68
2023-02-01T11:34:47.503Z,81.53
2023-02-01T11:37:31.296Z,81.10
2023-02-01T11:40:00.931Z,80.98
2023-02-01T11:42:29.453Z,81.45
2023-02-01T11:45:22.034Z,81.33
2023-02-01T11:47:53.404Z,80.86
2023-02-01T11:50:42.658Z,80.62
2023-02-01T11:53:26.570Z,80.53
2023-02-01T11:56:40.551Z,80.22
2023-02-01T11:59:33.666Z,80.43
2023-02-01T12:02:37.857Z,79.85
2023-02-01T12:05:31.982Z,80.10
2023-02-01T12:08:23.748Z,79.62
2023-02-01T12:10:59.333Z,79.56
2023-02-01T12:13:48.657Z,78.79
2023-02-01T12:16:20.913Z,78.92
2023-02-01T12:18:55.578Z,79.01
2023-02-01T12:21:46.069Z,78.88
2023-02-01T12:24:30.999Z,78.48
2023-02-01T12:27:31.135Z,78.36
2023-02-01T12:30:58.487Z,78.45
2023-02-01T12:33:42.234Z,78.41
2023-02-01T12:36:17.129Z,78.31
2023-02-01T12:39:18.947Z,78.48
2023-02-01T12:42:18.852Z,78.38
2023-02-01T12:44:45.376Z,78.24
2023-02-01T12:47:20.475Z,78.67
2023-02-01T12:50:06.753Z,78.50
2023-02-01T12:52:40.806Z,78.61
2023-02-01T12:55:18.092Z,78.43
2023-02-01T12:57:59.395Z,78.77
2023-02-01T13:00:37.650Z,78.59
2023-02-01T13:03:20.611Z,78.71
2023-02-01T13:06:18.087Z,78.84
2023-02-01T13:08:54.979Z,78.87
2023-02-01T13:11:28.814Z,78.36
2023-02-01T13:14:04.273Z,78.67
2023-02-01T13:16:42.049Z,78.71
2023-02-01T13:19:23.799Z,78.79
2023-02-01T13:22:00.460Z,78.79
2023-02-01T13:24:38.512Z,79.00
2023-02-01T13:27:05.229Z,78.75
2023-02-01T13:29:34.244Z,79.07
2023-02-01T13:32:22.293Z,79.13
2023-02-01T13:35:59.950Z,79.21
2023-02-01T13:38:47.672Z,79.12
2023-02-01T13:41:33.559Z,79.37
2023-02-01T13:44:14.217Z,78.91
2023-02-01T13:46:44.241Z,78.93
2023-02-01T13:49:25.875Z,79.17
2023-02-01T13:51:55.794Z,78.84
2023-02-01T13:54:39.137Z,78.80
2023-02-01T13:57:15.609Z,78.46
2023-02-01T13:59:42.107Z,78.32
2023-02-01T14:02:39.642Z,78.03
2023-02-01T14:05:11.305Z,77.77
2023-02-01T14:07:58.052Z,77.93
2023-02-01T14:10:50.143Z,78.20
2023-02-01T14:13:36.694Z,78.84
2023-02-01T14:16:03.244Z,78.59
2023-02-01T14:18:35.716Z,78.67
2023-02-01T14:21:22.046Z,79.25
2023-02-01T14:23:59.055Z,79.32
2023-02-01T14:26:28.803Z,79.38
2023-02-01T14:29:02.365Z,79.54
2023-02-01T14:31:41.841Z,79.67
2023-02-01T14:34:21.596Z,79.90
2023-02-01T14:36:57.027Z,79.93
2023-02-01T14:39:29.341Z,80.05
2023-02-01T14:42:03.016Z,80.26
2023-02-01T14:44:32.365Z,80.40
2023-02-01T14:47:26.408Z,80.24
2023-02-01T14:49:57.792Z,80.27
2023-02-01T14:52:55.597Z,80.45
2023-02-01T14:55:29.208Z,80.71
2023-02-01T14:57:59.054Z,82.06
2023-02-01T15:00:30.966Z,83.01
2023-02-01T15:03:17.269Z,82.67
2023-02-01T15:05:43.829Z,83.35
2023-02-01T15:08:19.247Z,83.17
2023-02-01T15:10:50.197Z,83.59
2023-02-01T15:13:28.526Z,83.24
2023-02-01T15:16:05.427Z,83.31
2023-02-01T15:18:33.206Z,83.17
2023-02-01T15:21:09.549Z,83.27
2023-02-01T15:23:49.697Z,83.01
2023-02-01T15:26:30.554Z,82.91
2023-02-01T15:28:59.087Z,83.00
2023-02-01T15:31:34.772Z,83.00
2023-02-01T15:34:01.371Z,82.99
2023-02-01T15:36:29.821Z,82.71
2023-02-01T15:39:35.250Z,82.66
2023-02-01T15:42:11.449Z,82.61
2023-02-01T15:44:46.955Z,82.27
2023-02-01T15:47:33.845Z,82.38
2023-02-01T15:50:02.278Z,82.30
2023-02-01T15:52:36.034Z,82.04
2023-02-01T15:55:25.383Z,82.14
2023-02-01T15:57:52.825Z,82.09
2023-02-01T16:00:24.569Z,82.21
2023-02-01T16:03:01.818Z,82.50
2023-02-01T16:05:39.268Z,82.28
2023-02-01T16:08:22.732Z,83.11
2023-02-01T16:10:52.319Z,82.64
2023-02-01T16:13:21.165Z,82.36
2023-02-01T16:15:49.064Z,82.31
2023-02-01T16:18:18.743Z,82.07
2023-02-01T16:20:46.311Z,81.98
2023-02-01T16:23:12.825Z,82.03
2023-02-01T16:25:40.506Z,81.95
2023-02-01T16:28:07.301Z,82.30
2023-02-01T16:30:34.272Z,82.09
2023-02-01T16:33:06.252Z,82.10
2023-02-01T16:35:36.872Z,82.11
2023-02-01T16:38:09.692Z,82.32
2023-02-01T16:40:36.493Z,82.26
2023-02-01T16:43:03.209Z,82.45
2023-02-01T16:45:29.729Z,82.66
2023-02-01T16:47:57.935Z,82.54
2023-02-01T16:50:26.176Z,82.36
2023-02-01T16:52:54.286Z,82.44
2023-02-01T16:55:22.934Z,82.58
2023-02-01T16:57:50.194Z,82.38
2023-02-01T17:00:24.362Z,82.61
2023-02-01T17:02:52.770Z,82.83
2023-02-01T17:05:19.342Z,82.94
2023-02-01T17:07:46.361Z,82.89
2023-02-01T17:10:32.719Z,82.94
2023-02-01T17:12:59.675Z,82.97
2023-02-01T17:15:30.305Z,82.92
2023-02-01T17:17:58.660Z,82.94
2023-02-01T17:20:29.463Z,83.00
2023-02-01T17:22:55.964Z,83.17
2023-02-01T17:25:23.272Z,82.96
2023-02-01T17:27:50.202Z,82.92
2023-02-01T17:30:17.593Z,83.02
2023-02-01T17:32:44.361Z,83.23
2023-02-01T17:35:19.927Z,83.38
2023-02-01T17:37:47.368Z,83.21
2023-02-01T17:40:14.158Z,83.54
2023-02-01T17:42:41.333Z,83.55
2023-02-01T17:45:24.396Z,83.39
2023-02-01T17:47:51.064Z,83.54
2023-02-01T17:50:17.716Z,83.58
2023-02-01T17:52:44.512Z,83.60
2023-02-01T17:55:19.843Z,83.65
2023-02-01T17:57:46.713Z,83.54
2023-02-01T18:00:13.719Z,83.60
2023-02-01T18:02:40.609Z,83.50
2023-02-01T18:05:19.079Z,83.50
2023-02-01T18:07:45.588Z,83.42
2023-02-01T18:10:12.266Z,83.84
2023-02-01T18:12:39.882Z,84.80
2023-02-01T18:15:21.894Z,85.93
2023-02-01T18:17:49.158Z,86.87
2023-02-01T18:20:24.557Z,86.71
2023-02-01T18:22:51.700Z,87.28
2023-02-01T18:25:20.828Z,87.50
2023-02-01T18:27:48.638Z,87.49
2023-02-01T18:30:15.839Z,87.42
2023-02-01T18:32:43.894Z,87.50
2023-02-01T18:35:23.361Z,87.93
2023-02-01T18:37:51.544Z,88.58
2023-02-01T18:40:20.598Z,88.57
2023-02-01T18:42:47.667Z,88.29
2023-02-01T18:45:30.957Z,87.56
2023-02-01T18:48:00.825Z,87.53
2023-02-01T18:50:30.183Z,87.03
2023-02-01T18:52:58.025Z,86.97
2023-02-01T18:55:27.736Z,87.02
2023-02-01T18:57:54.898Z,87.00
2023-02-01T19:00:22.348Z,86.43
2023-02-01T19:02:49.074Z,86.31
2023-02-01T19:05:16.630Z,86.36
2023-02-01T19:07:44.314Z,86.13
2023-02-01T19:10:16.696Z,85.96
2023-02-01T19:12:43.472Z,85.79
2023-02-01T19:15:12.855Z,85.88
2023-02-01T19:17:40.645Z,86.30
2023-02-01T19:20:08.630Z,86.13
2023-02-01T19:22:35.119Z,86.01
2023-02-01T19:25:01.731Z,86.27
2023-02-01T19:27:28.359Z,85.69
2023-02-01T19:29:54.890Z,85.64
2023-02-01T19:32:21.416Z,85.56
2023-02-01T19:34:47.958Z,85.62
2023-02-01T19:37:14.674Z,85.50
2023-02-01T19:39:41.841Z,85.70
2023-02-01T19:42:08.711Z,85.44
2023-02-01T19:44:35.771Z,85.67
2023-02-01T19:47:02.494Z,85.70
2023-02-01T19:49:28.985Z,85.31
2023-02-01T19:51:55.658Z,85.13
2023-02-01T19:54:22.326Z,85.52
2023-02-01T19:56:50.899Z,85.76
2023-02-01T19:59:18.682Z,85.66
2023-02-01T20:01:46.493Z,85.83
2023-02-01T20:04:14.703Z,85.76
2023-02-01T20:06:48.744Z,85.64
2023-02-01T20:09:21.368Z,85.78
2023-02-01T20:11:49.332Z,85.89
2023-02-01T20:14:16.554Z,86.01
2023-02-01T20:16:43.583Z,86.10
2023-02-01T20:19:11.349Z,85.95
2023-02-01T20:21:41.939Z,85.93
2023-02-01T20:24:11.993Z,86.13
2023-02-01T20:26:40.050Z,86.41
2023-02-01T20:29:06.722Z,86.31
2023-02-01T20:31:33.407Z,86.30
2023-02-01T20:34:01.105Z,86.20
2023-02-01T20:36:29.302Z,86.22
2023-02-01T20:38:57.064Z,86.26
2023-02-01T20:41:24.527Z,86.57
2023-02-01T20:43:51.362Z,86.53
2023-02-01T20:46:18.210Z,86.33
2023-02-01T20:48:47.444Z,86.71
2023-02-01T20:51:15.612Z,86.63
2023-02-01T20:53:42.576Z,86.62
2023-02-01T20:56:12.765Z,86.56
2023-02-01T20:58:39.728Z,86.79
2023-02-01T21:01:07.542Z,86.95
2023-02-01T21:03:35.319Z,86.87
2023-02-01T21:06:03.227Z,87.05
2023-02-01T21:08:29.950Z,86.90
2023-02-01T21:11:11.495Z,86.98
2023-02-01T21:13:44.021Z,87.04
2023-02-01T21:16:13.058Z,87.18
2023-02-01T21:18:40.164Z,86.98
2023-02-01T21:21:12.187Z,86.98
2023-02-01T21:23:45.171Z,87.27
2023-02-01T21:26:13.344Z,87.33
2023-02-01T21:28:40.056Z,87.41
2023-02-01T21:31:06.909Z,87.32
2023-02-01T21:33:33.501Z,87.37
2023-02-01T21:36:00.193Z,87.41
2023-02-01T21:38:26.804Z,87.62
2023-02-01T21:41:13.308Z,87.56
2023-02-01T21:43:39.924Z,87.69
2023-02-01T21:46:08.260Z,87.66
2023-02-01T21:49:04.509Z,87.80
2023-02-01T21:51:21.772Z,88.01
2023-02-01T21:53:48.327Z,87.83
2023-02-01T21:56:14.764Z,87.96
2023-02-01T21:58:42.025Z,88.09
2023-02-01T22:01:09.247Z,88.08
2023-02-01T22:03:35.724Z,88.34
2023-02-01T22:06:02.692Z,88.76
2023-02-01T22:08:29.284Z,89.78
2023-02-01T22:10:55.745Z,90.92
2023-02-01T22:13:22.165Z,91.78
2023-02-01T22:15:48.666Z,92.21
2023-02-01T22:18:15.106Z,93.04
2023-02-01T22:20:41.580Z,93.79
2023-02-01T22:23:08.150Z,94.12
2023-02-01T22:25:35.123Z,94.71
2023-02-01T22:28:32.697Z,94.54
2023-02-01T22:30:48.215Z,94.88
2023-02-01T22:33:14.733Z,95.46
2023-02-01T22:35:41.200Z,96.21
2023-02-01T22:38:07.617Z,96.61
2023-02-01T22:40:34.070Z,97.16
2023-02-01T22:43:00.545Z,97.66
2023-02-01T22:45:27.021Z,98.07
2023-02-01T22:47:53.435Z,98.60
2023-02-01T22:50:19.825Z,98.35
2023-02-01T22:52:46.825Z,98.99
2023-02-01T22:55:13.331Z,99.68
2023-02-01T22:57:39.774Z,100.00
2023-02-01T23:00:07.797Z,100.00
2023-02-01T23:02:34.321Z,100.00
2023-02-01T23:05:00.759Z,100.00
2023-02-01T23:07:27.225Z,100.00
2023-02-01T23:09:53.796Z,100.00
2023-02-01T23:12:20.255Z,100.00
2023-02-01T23:15:05.395Z,100.00
2023-02-01T23:17:32.577Z,100.00
2023-02-01T23:19:59.264Z,100.00
2023-02-01T23:22:26.568Z,100.00
2023-02-01T23:24:53.148Z,100.00
2023-02-01T23:27:19.743Z,100.00
2023-02-01T23:29:46.223Z,100.00
2023-02-01T23:32:12.741Z,100.00
2023-02-01T23:34:41.493Z,100.00
2023-02-01T23:37:08.766Z,100.00
2023-02-01T23:39:35.429Z,100.00
2023-02-01T23:42:03.279Z,100.00
2023-02-01T23:44:29.755Z,100.00
2023-02-01T23:46:56.255Z,100.00
2023-02-01T23:49:22.750Z,100.00
2023-02-01T23:51:52.886Z,100.00
2023-02-01T23:54:22.542Z,100.00
2023-02-01T23:56:49.779Z,100.00
2023-02-01T23:59:19.021Z,100.00
