createdAt,value
2023-05-10T00:00:49.021Z,173.45
2023-05-10T00:01:49.015Z,169.21
2023-05-10T00:02:49.075Z,164.11
2023-05-10T00:03:49.094Z,170.59
2023-05-10T00:04:48.987Z,172.61
2023-05-10T00:05:49.019Z,162.67
2023-05-10T00:06:48.975Z,173.16
2023-05-10T00:07:48.967Z,173.90
2023-05-10T00:08:48.964Z,168.06
2023-05-10T00:09:48.944Z,161.76
2023-05-10T00:10:48.957Z,164.86
2023-05-10T00:11:48.941Z,167.37
2023-05-10T00:12:48.997Z,165.80
2023-05-10T00:13:48.940Z,162.00
2023-05-10T00:14:48.947Z,163.58
2023-05-10T00:15:48.939Z,165.62
2023-05-10T00:16:48.990Z,165.65
2023-05-10T00:17:48.964Z,173.03
2023-05-10T00:18:48.928Z,171.48
2023-05-10T00:19:48.919Z,171.87
2023-05-10T00:20:48.909Z,172.09
2023-05-10T00:21:48.911Z,172.87
2023-05-10T00:22:48.923Z,173.79
2023-05-10T00:23:48.893Z,175.70
2023-05-10T00:24:48.897Z,179.09
2023-05-10T00:25:48.893Z,173.86
2023-05-10T00:26:48.901Z,174.47
2023-05-10T00:27:48.872Z,174.66
2023-05-10T00:28:48.878Z,175.49
2023-05-10T00:29:48.840Z,168.04
2023-05-10T00:30:48.839Z,167.75
2023-05-10T00:31:48.901Z,169.85
2023-05-10T00:32:48.843Z,168.77
2023-05-10T00:33:48.816Z,164.13
2023-05-10T00:34:48.817Z,168.29
2023-05-10T00:35:48.811Z,166.63
2023-05-10T00:36:48.812Z,164.00
2023-05-10T00:37:48.790Z,167.88
2023-05-10T00:38:48.801Z,161.78
2023-05-10T00:39:48.765Z,162.67
2023-05-10T00:40:48.795Z,163.02
2023-05-10T00:41:48.759Z,161.39
2023-05-10T00:42:48.757Z,164.45
2023-05-10T00:43:48.764Z,169.87
2023-05-10T00:44:48.735Z,173.18
2023-05-10T00:45:48.786Z,168.02
2023-05-10T00:46:48.787Z,169.04
2023-05-10T00:47:48.817Z,170.17
2023-05-10T00:48:48.793Z,167.43
2023-05-10T00:49:48.796Z,171.24
2023-05-10T00:50:48.812Z,167.91
2023-05-10T00:51:48.850Z,165.03
2023-05-10T00:52:48.887Z,169.04
2023-05-10T00:53:48.903Z,165.87
2023-05-10T00:54:48.919Z,164.14
2023-05-10T00:55:48.913Z,162.02
2023-05-10T00:56:48.949Z,155.44
2023-05-10T00:57:48.953Z,156.33
2023-05-10T00:58:48.962Z,156.64
2023-05-10T00:59:48.964Z,158.04
2023-05-10T01:00:48.968Z,160.87
2023-05-10T01:01:49.005Z,162.49
2023-05-10T01:02:49.052Z,159.33
2023-05-10T01:03:48.945Z,166.85
2023-05-10T01:04:48.967Z,160.61
2023-05-10T01:05:48.946Z,159.66
2023-05-10T01:06:48.937Z,158.91
2023-05-10T01:07:48.938Z,159.68
2023-05-10T01:08:48.925Z,161.50
2023-05-10T01:09:48.917Z,163.99
2023-05-10T01:10:48.920Z,162.22
2023-05-10T01:11:48.894Z,164.65
2023-05-10T01:12:48.930Z,169.02
2023-05-10T01:13:48.911Z,164.37
2023-05-10T01:14:48.909Z,167.67
2023-05-10T01:15:48.905Z,161.16
2023-05-10T01:16:48.874Z,159.69
2023-05-10T01:17:48.912Z,159.32
2023-05-10T01:18:48.861Z,155.31
2023-05-10T01:19:48.852Z,156.79
2023-05-10T01:20:48.854Z,152.16
2023-05-10T01:21:48.851Z,157.35
2023-05-10T01:22:48.859Z,156.76
2023-05-10T01:23:48.889Z,156.62
2023-05-10T01:24:48.902Z,155.71
2023-05-10T01:25:48.932Z,162.76
2023-05-10T01:26:48.937Z,160.69
2023-05-10T01:27:48.974Z,166.28
2023-05-10T01:28:48.982Z,163.40
2023-05-10T01:29:53.457Z,158.37
2023-05-10T01:30:49.996Z,158.80
2023-05-10T01:31:49.021Z,159.77
2023-05-10T01:32:49.108Z,161.36
2023-05-10T01:33:49.003Z,159.88
2023-05-10T01:34:48.969Z,161.76
2023-05-10T01:35:48.957Z,167.82
2023-05-10T01:36:48.948Z,163.73
2023-05-10T01:37:48.959Z,169.73
2023-05-10T01:38:48.965Z,162.98
2023-05-10T01:39:48.951Z,156.77
2023-05-10T01:40:48.951Z,159.18
2023-05-10T01:41:48.983Z,157.48
2023-05-10T01:42:48.922Z,157.86
2023-05-10T01:43:48.957Z,160.62
2023-05-10T01:44:48.986Z,164.02
2023-05-10T01:45:48.927Z,161.04
2023-05-10T01:46:48.941Z,161.40
2023-05-10T01:47:49.876Z,164.52
2023-05-10T01:48:48.904Z,163.48
2023-05-10T01:49:48.902Z,166.00
2023-05-10T01:50:48.899Z,162.75
2023-05-10T01:51:48.908Z,160.28
2023-05-10T01:52:48.912Z,158.96
2023-05-10T01:53:48.947Z,158.92
2023-05-10T01:54:48.929Z,158.93
2023-05-10T01:55:48.915Z,159.10
2023-05-10T01:56:48.925Z,159.08
2023-05-10T01:57:48.913Z,159.27
2023-05-10T01:58:48.914Z,160.65
2023-05-10T01:59:48.917Z,161.32
2023-05-10T02:00:48.962Z,163.62
2023-05-10T02:01:48.937Z,163.71
2023-05-10T02:02:48.958Z,163.36
2023-05-10T02:03:48.995Z,167.26
2023-05-10T02:04:48.926Z,164.40
2023-05-10T02:05:48.930Z,162.02
2023-05-10T02:06:48.929Z,162.08
2023-05-10T02:07:48.941Z,169.02
2023-05-10T02:08:48.940Z,166.08
2023-05-10T02:09:48.966Z,166.79
2023-05-10T02:10:48.944Z,164.47
2023-05-10T02:11:48.944Z,168.06
2023-05-10T02:12:48.966Z,166.79
2023-05-10T02:13:48.943Z,160.90
2023-05-10T02:14:48.941Z,154.24
2023-05-10T02:15:48.942Z,161.84
2023-05-10T02:16:49.056Z,163.75
2023-05-10T02:17:48.956Z,154.53
2023-05-10T02:18:48.945Z,160.88
2023-05-10T02:19:48.952Z,164.39
2023-05-10T02:20:48.943Z,160.15
2023-05-10T02:21:48.963Z,162.12
2023-05-10T02:22:48.995Z,161.30
2023-05-10T02:23:49.028Z,162.81
2023-05-10T02:24:49.035Z,165.53
2023-05-10T02:25:49.072Z,159.00
2023-05-10T02:26:49.109Z,164.59
2023-05-10T02:27:49.134Z,167.48
2023-05-10T02:28:49.170Z,166.84
2023-05-10T02:29:49.213Z,169.69
2023-05-10T02:30:49.253Z,164.51
2023-05-10T02:31:49.290Z,161.17
2023-05-10T02:32:49.351Z,164.32
2023-05-10T02:33:49.320Z,171.91
2023-05-10T02:34:49.355Z,166.98
2023-05-10T02:35:49.386Z,165.85
2023-05-10T02:36:49.423Z,168.87
2023-05-10T02:37:49.433Z,169.02
2023-05-10T02:38:49.430Z,168.88
2023-05-10T02:39:49.420Z,169.76
2023-05-10T02:40:49.424Z,169.45
2023-05-10T02:41:49.432Z,174.49
2023-05-10T02:42:49.424Z,168.75
2023-05-10T02:43:49.450Z,164.85
2023-05-10T02:44:49.453Z,168.96
2023-05-10T02:45:49.511Z,164.87
2023-05-10T02:46:49.439Z,160.71
2023-05-10T02:47:49.471Z,163.72
2023-05-10T02:48:49.449Z,162.08
2023-05-10T02:49:49.439Z,162.01
2023-05-10T02:50:49.448Z,161.15
2023-05-10T02:51:49.464Z,161.08
2023-05-10T02:52:49.447Z,161.40
2023-05-10T02:53:49.458Z,162.12
2023-05-10T02:54:49.453Z,163.81
2023-05-10T02:55:49.453Z,165.82
2023-05-10T02:56:49.454Z,165.70
2023-05-10T02:57:49.465Z,167.48
2023-05-10T02:58:49.467Z,161.64
2023-05-10T02:59:49.478Z,167.13
2023-05-10T03:00:49.468Z,168.23
2023-05-10T03:01:49.564Z,163.27
2023-05-10T03:02:49.508Z,169.03
2023-05-10T03:03:49.486Z,163.74
2023-05-10T03:04:49.562Z,166.84
2023-05-10T03:05:49.484Z,166.93
2023-05-10T03:06:49.504Z,165.58
2023-05-10T03:07:49.507Z,168.88
2023-05-10T03:08:49.505Z,164.83
2023-05-10T03:09:49.501Z,168.01
2023-05-10T03:10:49.511Z,163.81
2023-05-10T03:11:49.523Z,160.97
2023-05-10T03:12:49.576Z,166.44
2023-05-10T03:13:49.542Z,164.28
2023-05-10T03:14:49.523Z,162.19
2023-05-10T03:15:49.576Z,168.96
2023-05-10T03:16:49.589Z,167.58
2023-05-10T03:17:49.688Z,166.14
2023-05-10T03:18:49.652Z,168.61
2023-05-10T03:19:49.686Z,161.79
2023-05-10T03:20:49.742Z,166.55
2023-05-10T03:21:49.743Z,168.50
2023-05-10T03:22:49.773Z,164.24
2023-05-10T03:23:49.839Z,159.91
2023-05-10T03:24:49.838Z,153.96
2023-05-10T03:25:49.871Z,160.52
2023-05-10T03:26:49.934Z,162.05
2023-05-10T03:27:49.948Z,163.32
2023-05-10T03:28:49.983Z,164.83
2023-05-10T03:29:50.017Z,164.06
2023-05-10T03:30:50.050Z,162.53
2023-05-10T03:31:50.113Z,166.90
2023-05-10T03:32:50.196Z,162.26
2023-05-10T03:33:50.177Z,163.30
2023-05-10T03:34:50.197Z,164.17
2023-05-10T03:35:50.229Z,166.05
2023-05-10T03:36:50.249Z,167.45
2023-05-10T03:37:50.299Z,165.50
2023-05-10T03:38:50.339Z,167.67
2023-05-10T03:39:50.354Z,164.28
2023-05-10T03:40:50.390Z,159.75
2023-05-10T03:41:50.422Z,161.43
2023-05-10T03:42:50.443Z,161.57
2023-05-10T03:43:50.450Z,162.60
2023-05-10T03:44:50.485Z,163.32
2023-05-10T03:45:50.460Z,166.39
2023-05-10T03:46:50.486Z,167.01
2023-05-10T03:47:50.498Z,162.33
2023-05-10T03:48:50.467Z,167.55
2023-05-10T03:49:50.462Z,164.98
2023-05-10T03:50:50.467Z,159.76
2023-05-10T03:51:50.457Z,164.55
2023-05-10T03:52:51.008Z,156.37
2023-05-10T03:53:50.475Z,164.05
2023-05-10T03:54:50.519Z,162.23
2023-05-10T03:55:50.471Z,158.36
2023-05-10T03:56:50.475Z,160.76
2023-05-10T03:57:50.542Z,161.32
2023-05-10T03:58:50.483Z,155.63
2023-05-10T03:59:50.495Z,162.78
2023-05-10T04:00:50.495Z,162.54
2023-05-10T04:01:50.662Z,159.47
2023-05-10T04:02:50.596Z,163.75
2023-05-10T04:03:50.717Z,163.56
2023-05-10T04:04:50.634Z,159.04
2023-05-10T04:05:50.725Z,163.92
2023-05-10T04:06:50.751Z,166.46
2023-05-10T04:07:50.762Z,165.24
2023-05-10T04:08:50.797Z,166.76
2023-05-10T04:09:50.842Z,164.84
2023-05-10T04:10:50.876Z,166.59
2023-05-10T04:11:50.917Z,165.07
2023-05-10T04:12:50.965Z,165.71
2023-05-10T04:13:51.005Z,163.38
2023-05-10T04:14:51.027Z,163.54
2023-05-10T04:15:51.103Z,166.44
2023-05-10T04:16:51.279Z,163.81
2023-05-10T04:17:51.174Z,159.65
2023-05-10T04:18:51.196Z,164.47
2023-05-10T04:19:51.264Z,165.10
2023-05-10T04:20:51.274Z,167.99
2023-05-10T04:21:51.298Z,167.03
2023-05-10T04:22:51.369Z,160.04
2023-05-10T04:23:51.389Z,162.06
2023-05-10T04:24:51.404Z,169.64
2023-05-10T04:25:51.448Z,164.09
2023-05-10T04:26:51.486Z,164.08
2023-05-10T04:27:51.519Z,161.50
2023-05-10T04:28:51.591Z,162.29
2023-05-10T04:29:51.588Z,166.40
2023-05-10T04:30:51.594Z,166.59
2023-05-10T04:31:51.590Z,166.45
2023-05-10T04:32:51.616Z,166.67
2023-05-10T04:33:51.611Z,166.88
2023-05-10T04:34:51.623Z,166.75
2023-05-10T04:35:51.626Z,166.76
2023-05-10T04:36:51.607Z,167.64
2023-05-10T04:37:51.614Z,169.46
2023-05-10T04:38:51.608Z,168.76
2023-05-10T04:39:51.611Z,168.27
2023-05-10T04:40:51.606Z,167.56
2023-05-10T04:41:51.611Z,166.86
2023-05-10T04:42:51.612Z,169.20
2023-05-10T04:43:51.618Z,168.55
2023-05-10T04:44:51.623Z,166.45
2023-05-10T04:45:51.724Z,168.89
2023-05-10T04:46:51.618Z,169.09
2023-05-10T04:47:51.650Z,169.64
2023-05-10T04:48:51.625Z,168.03
2023-05-10T04:49:51.617Z,170.70
2023-05-10T04:50:51.620Z,171.67
2023-05-10T04:51:51.615Z,165.17
2023-05-10T04:52:52.703Z,165.63
2023-05-10T04:54:04.669Z,165.68
2023-05-10T04:54:52.612Z,165.71
2023-05-10T04:55:51.599Z,166.63
2023-05-10T04:56:51.599Z,166.65
2023-05-10T04:57:51.598Z,169.51
2023-05-10T04:58:51.611Z,169.44
2023-05-10T04:59:51.635Z,168.35
2023-05-10T05:00:51.605Z,168.32
2023-05-10T05:01:51.647Z,169.81
2023-05-10T05:02:51.659Z,169.51
2023-05-10T05:03:51.673Z,169.67
2023-05-10T05:04:51.588Z,169.85
2023-05-10T05:05:51.628Z,169.97
2023-05-10T05:06:53.761Z,169.89
2023-05-10T05:07:51.587Z,170.91
2023-05-10T05:08:51.635Z,172.10
2023-05-10T05:09:51.653Z,167.35
2023-05-10T05:10:51.688Z,168.22
2023-05-10T05:11:51.737Z,167.07
2023-05-10T05:12:51.806Z,170.32
2023-05-10T05:13:51.833Z,167.22
2023-05-10T05:14:51.862Z,168.74
2023-05-10T05:15:51.916Z,163.43
2023-05-10T05:16:51.950Z,164.95
2023-05-10T05:17:52.016Z,167.17
2023-05-10T05:18:52.031Z,166.82
2023-05-10T05:19:52.078Z,167.12
2023-05-10T05:20:52.119Z,167.56
2023-05-10T05:21:52.153Z,166.45
2023-05-10T05:22:52.196Z,162.54
2023-05-10T05:23:52.244Z,164.36
2023-05-10T05:24:52.277Z,167.06
2023-05-10T05:25:52.327Z,165.57
2023-05-10T05:26:52.392Z,166.58
2023-05-10T05:27:52.420Z,165.20
2023-05-10T05:28:52.519Z,167.10
2023-05-10T05:29:52.775Z,166.49
2023-05-10T05:30:52.586Z,167.81
2023-05-10T05:31:54.806Z,173.61
2023-05-10T05:32:52.725Z,175.20
2023-05-10T05:33:52.683Z,185.10
2023-05-10T05:34:52.638Z,184.48
2023-05-10T05:35:52.670Z,188.01
2023-05-10T05:36:52.639Z,185.31
2023-05-10T05:37:52.628Z,192.94
2023-05-10T05:38:52.663Z,209.26
2023-05-10T05:39:52.652Z,209.84
2023-05-10T05:40:52.673Z,212.28
2023-05-10T05:41:52.644Z,219.58
2023-05-10T05:42:52.679Z,232.34
2023-05-10T05:43:52.651Z,254.86
2023-05-10T05:44:52.656Z,249.98
2023-05-10T05:45:52.666Z,248.71
2023-05-10T05:46:52.839Z,257.79
2023-05-10T05:47:52.705Z,250.09
2023-05-10T05:48:52.656Z,249.17
2023-05-10T05:49:52.621Z,250.00
2023-05-10T05:50:52.616Z,250.00
2023-05-10T05:51:52.636Z,250.00
2023-05-10T05:52:52.622Z,249.44
2023-05-10T05:53:52.592Z,249.92
2023-05-10T05:54:52.598Z,249.60
2023-05-10T05:55:52.594Z,249.82
2023-05-10T05:56:52.767Z,249.81
2023-05-10T05:57:52.617Z,250.00
2023-05-10T05:58:52.689Z,250.00
2023-05-10T05:59:52.616Z,249.97
2023-05-10T06:00:52.623Z,249.40
2023-05-10T06:01:52.597Z,250.00
2023-05-10T06:02:52.605Z,249.79
2023-05-10T06:03:53.417Z,250.00
2023-05-10T06:04:52.595Z,250.24
2023-05-10T06:05:52.544Z,251.31
2023-05-10T06:06:52.550Z,253.65
2023-05-10T06:07:52.572Z,258.47
2023-05-10T06:08:52.549Z,264.27
2023-05-10T06:09:52.595Z,251.29
2023-05-10T06:10:52.522Z,250.00
2023-05-10T06:11:52.538Z,249.51
2023-05-10T06:12:52.642Z,249.72
2023-05-10T06:13:52.516Z,250.18
2023-05-10T06:14:52.522Z,251.98
2023-05-10T06:15:52.520Z,254.37
2023-05-10T06:16:52.674Z,258.71
2023-05-10T06:17:52.571Z,250.00
2023-05-10T06:18:52.498Z,249.11
2023-05-10T06:19:52.506Z,248.42
2023-05-10T06:20:52.478Z,248.77
2023-05-10T06:21:53.810Z,249.17
2023-05-10T06:22:52.483Z,247.91
2023-05-10T06:23:52.448Z,249.46
2023-05-10T06:24:52.439Z,250.00
2023-05-10T06:25:52.447Z,250.07
2023-05-10T06:26:52.441Z,249.98
2023-05-10T06:27:53.905Z,250.31
2023-05-10T06:28:52.488Z,250.12
2023-05-10T06:30:02.095Z,250.50
2023-05-10T06:30:53.422Z,250.17
2023-05-10T06:31:52.605Z,250.60
2023-05-10T06:32:52.449Z,251.32
2023-05-10T06:33:54.164Z,252.28
2023-05-10T06:34:52.404Z,255.48
2023-05-10T06:35:52.354Z,248.73
2023-05-10T06:36:52.353Z,248.01
2023-05-10T06:37:52.328Z,246.80
2023-05-10T06:38:52.327Z,248.94
2023-05-10T06:39:52.298Z,249.57
2023-05-10T06:40:52.294Z,248.84
2023-05-10T06:41:52.302Z,250.00
2023-05-10T06:42:52.272Z,250.00
2023-05-10T06:43:52.261Z,250.00
2023-05-10T06:44:52.237Z,247.17
2023-05-10T06:45:52.309Z,238.42
2023-05-10T06:46:52.290Z,230.38
2023-05-10T06:47:52.241Z,234.16
2023-05-10T06:48:52.184Z,236.97
2023-05-10T06:49:52.228Z,230.54
2023-05-10T06:50:52.223Z,222.76
2023-05-10T06:51:52.185Z,215.16
2023-05-10T06:52:53.157Z,207.29
2023-05-10T06:53:52.137Z,203.12
2023-05-10T06:54:52.153Z,198.91
2023-05-10T06:55:52.109Z,191.31
2023-05-10T06:56:52.180Z,187.03
2023-05-10T06:57:52.092Z,182.44
2023-05-10T06:58:53.065Z,180.33
2023-05-10T06:59:52.095Z,177.93
2023-05-10T07:00:52.092Z,172.30
2023-05-10T07:01:52.098Z,171.24
2023-05-10T07:02:52.162Z,169.54
2023-05-10T07:03:52.039Z,165.76
2023-05-10T07:04:52.035Z,166.61
2023-05-10T07:05:51.999Z,167.86
2023-05-10T07:06:52.010Z,167.10
2023-05-10T07:07:52.057Z,164.03
2023-05-10T07:08:51.963Z,163.00
2023-05-10T07:09:51.965Z,162.13
2023-05-10T07:10:51.940Z,161.18
2023-05-10T07:11:51.939Z,158.83
2023-05-10T07:12:52.040Z,157.66
2023-05-10T07:13:52.255Z,157.69
2023-05-10T07:14:51.903Z,157.69
2023-05-10T07:15:51.910Z,154.90
2023-05-10T07:16:51.880Z,155.21
2023-05-10T07:17:51.925Z,153.10
2023-05-10T07:18:51.875Z,152.64
2023-05-10T07:19:51.889Z,149.13
2023-05-10T07:20:51.863Z,149.67
2023-05-10T07:21:51.865Z,150.14
2023-05-10T07:22:51.787Z,151.08
2023-05-10T07:23:51.846Z,151.48
2023-05-10T07:24:51.828Z,152.23
2023-05-10T07:25:51.796Z,152.47
2023-05-10T07:26:51.846Z,153.25
2023-05-10T07:27:51.785Z,151.34
2023-05-10T07:28:51.810Z,152.10
2023-05-10T07:29:51.827Z,153.70
2023-05-10T07:30:51.838Z,152.38
2023-05-10T07:31:51.838Z,150.19
2023-05-10T07:32:51.785Z,150.63
2023-05-10T07:33:51.800Z,149.92
2023-05-10T07:34:51.770Z,150.38
2023-05-10T07:35:51.747Z,151.69
2023-05-10T07:36:51.748Z,157.15
2023-05-10T07:37:51.739Z,157.32
2023-05-10T07:38:51.798Z,158.32
2023-05-10T07:39:51.737Z,159.86
2023-05-10T07:40:51.715Z,160.39
2023-05-10T07:41:51.700Z,161.86
2023-05-10T07:42:51.663Z,162.25
2023-05-10T07:43:52.603Z,164.13
2023-05-10T07:44:51.623Z,166.90
2023-05-10T07:45:52.283Z,166.34
2023-05-10T07:46:51.780Z,168.28
2023-05-10T07:47:51.747Z,168.64
2023-05-10T07:48:51.683Z,171.42
2023-05-10T07:49:51.757Z,173.21
2023-05-10T07:50:51.787Z,173.70
2023-05-10T07:51:51.851Z,176.87
2023-05-10T07:52:52.536Z,179.23
2023-05-10T07:53:52.506Z,182.20
2023-05-10T07:54:51.971Z,184.01
2023-05-10T07:55:52.051Z,185.10
2023-05-10T07:56:52.075Z,188.89
2023-05-10T07:57:52.091Z,191.91
2023-05-10T07:58:52.132Z,194.38
2023-05-10T07:59:52.192Z,193.18
2023-05-10T08:00:52.198Z,195.37
2023-05-10T08:01:52.249Z,197.32
2023-05-10T08:02:52.417Z,196.33
2023-05-10T08:03:52.512Z,199.10
2023-05-10T08:04:52.435Z,198.38
2023-05-10T08:05:52.393Z,199.06
2023-05-10T08:06:52.498Z,199.21
2023-05-10T08:07:52.494Z,201.66
2023-05-10T08:08:52.512Z,203.09
2023-05-10T08:09:52.545Z,202.77
2023-05-10T08:10:52.580Z,203.17
2023-05-10T08:11:52.627Z,203.10
2023-05-10T08:12:52.610Z,205.86
2023-05-10T08:13:52.648Z,207.35
2023-05-10T08:14:52.736Z,210.96
2023-05-10T08:15:52.733Z,212.59
2023-05-10T08:16:52.681Z,212.79
2023-05-10T08:17:52.662Z,213.15
2023-05-10T08:18:52.685Z,214.20
2023-05-10T08:19:52.743Z,215.03
2023-05-10T08:20:52.586Z,212.87
2023-05-10T08:21:52.604Z,213.48
2023-05-10T08:22:52.565Z,214.31
2023-05-10T08:23:52.576Z,212.93
2023-05-10T08:24:52.601Z,214.04
2023-05-10T08:25:52.475Z,214.70
2023-05-10T08:26:52.464Z,217.00
2023-05-10T08:27:52.425Z,221.23
2023-05-10T08:28:52.415Z,221.06
2023-05-10T08:29:52.363Z,222.72
2023-05-10T08:30:52.374Z,224.79
2023-05-10T08:31:52.369Z,228.24
2023-05-10T08:32:52.333Z,225.31
2023-05-10T08:33:52.284Z,220.02
2023-05-10T08:34:52.278Z,215.19
2023-05-10T08:35:52.269Z,212.18
2023-05-10T08:36:52.304Z,204.85
2023-05-10T08:37:52.304Z,205.15
2023-05-10T08:38:52.390Z,199.63
2023-05-10T08:39:52.434Z,193.76
2023-05-10T08:40:52.416Z,187.69
2023-05-10T08:41:52.448Z,181.02
2023-05-10T08:42:52.524Z,177.13
2023-05-10T08:43:52.639Z,167.54
2023-05-10T08:44:52.676Z,167.83
2023-05-10T08:45:52.650Z,166.58
2023-05-10T08:46:52.742Z,173.47
2023-05-10T08:47:52.762Z,172.88
2023-05-10T08:48:52.834Z,170.05
2023-05-10T08:49:52.846Z,168.18
2023-05-10T08:50:52.882Z,166.13
2023-05-10T08:51:52.946Z,163.58
2023-05-10T08:52:52.903Z,162.94
2023-05-10T08:53:52.898Z,156.44
2023-05-10T08:54:52.871Z,154.09
2023-05-10T08:55:52.845Z,153.48
2023-05-10T08:56:52.848Z,150.29
2023-05-10T08:57:52.838Z,148.81
2023-05-10T08:58:52.801Z,144.90
2023-05-10T08:59:52.794Z,141.69
2023-05-10T09:00:52.883Z,141.66
2023-05-10T09:01:52.767Z,136.77
2023-05-10T09:02:52.792Z,136.42
2023-05-10T09:03:52.848Z,134.61
2023-05-10T09:04:52.808Z,131.84
2023-05-10T09:05:52.712Z,131.22
2023-05-10T09:06:52.686Z,131.65
2023-05-10T09:07:52.677Z,131.12
2023-05-10T09:08:52.649Z,128.87
2023-05-10T09:09:52.635Z,127.06
2023-05-10T09:10:52.657Z,128.28
2023-05-10T09:11:52.615Z,125.26
2023-05-10T09:12:52.613Z,123.81
2023-05-10T09:13:52.584Z,123.93
2023-05-10T09:14:52.579Z,121.87
2023-05-10T09:15:52.611Z,120.30
2023-05-10T09:16:52.709Z,123.04
2023-05-10T09:17:52.835Z,122.35
2023-05-10T09:18:52.854Z,120.32
2023-05-10T09:19:52.798Z,118.91
2023-05-10T09:20:52.840Z,116.20
2023-05-10T09:21:52.897Z,116.10
2023-05-10T09:22:52.932Z,117.07
2023-05-10T09:23:52.970Z,115.17
2023-05-10T09:24:52.976Z,111.57
2023-05-10T09:25:53.046Z,111.95
2023-05-10T09:26:53.117Z,110.23
2023-05-10T09:27:53.144Z,110.81
2023-05-10T09:28:53.298Z,108.09
2023-05-10T09:29:53.198Z,106.89
2023-05-10T09:30:53.313Z,107.08
2023-05-10T09:31:53.254Z,107.91
2023-05-10T09:32:53.352Z,107.25
2023-05-10T09:33:53.356Z,107.61
2023-05-10T09:34:53.394Z,97.84
2023-05-10T09:35:53.511Z,97.28
2023-05-10T09:36:53.471Z,99.54
2023-05-10T09:37:53.471Z,94.95
2023-05-10T09:38:53.595Z,93.67
2023-05-10T09:39:53.542Z,95.74
2023-05-10T09:40:53.590Z,108.29
2023-05-10T09:41:53.621Z,120.41
2023-05-10T09:42:53.590Z,120.84
2023-05-10T09:43:53.553Z,122.85
2023-05-10T09:44:53.620Z,121.36
2023-05-10T09:45:53.596Z,124.90
2023-05-10T09:46:53.532Z,131.15
2023-05-10T09:47:53.666Z,144.40
2023-05-10T09:48:53.489Z,163.16
2023-05-10T09:49:53.477Z,167.68
2023-05-10T09:50:53.561Z,172.34
2023-05-10T09:51:53.463Z,173.25
2023-05-10T09:52:53.489Z,174.93
2023-05-10T09:53:53.635Z,161.82
2023-05-10T09:54:53.595Z,157.55
2023-05-10T09:55:53.785Z,165.95
2023-05-10T09:56:53.727Z,166.43
2023-05-10T09:57:53.754Z,177.01
2023-05-10T09:58:53.853Z,182.05
2023-05-10T09:59:53.785Z,184.41
2023-05-10T10:00:53.856Z,187.64
2023-05-10T10:01:53.942Z,183.22
2023-05-10T10:02:53.931Z,180.59
2023-05-10T10:03:53.961Z,178.09
2023-05-10T10:04:54.054Z,185.80
2023-05-10T10:05:54.073Z,189.72
2023-05-10T10:06:54.039Z,189.99
2023-05-10T10:07:54.586Z,191.15
2023-05-10T10:08:55.649Z,193.11
2023-05-10T10:09:53.979Z,199.84
2023-05-10T10:10:53.976Z,207.70
2023-05-10T10:11:53.948Z,207.12
2023-05-10T10:12:53.912Z,210.34
2023-05-10T10:13:53.912Z,215.06
2023-05-10T10:14:53.877Z,213.55
2023-05-10T10:15:54.194Z,216.43
2023-05-10T10:17:06.838Z,219.13
2023-05-10T10:17:54.871Z,219.24
2023-05-10T10:18:53.897Z,219.14
2023-05-10T10:19:53.827Z,218.33
2023-05-10T10:20:53.768Z,217.18
2023-05-10T10:21:53.754Z,206.78
2023-05-10T10:22:53.720Z,202.85
2023-05-10T10:23:53.719Z,211.09
2023-05-10T10:24:53.695Z,215.57
2023-05-10T10:25:53.693Z,216.69
2023-05-10T10:26:53.700Z,216.83
2023-05-10T10:27:53.742Z,216.23
2023-05-10T10:28:53.803Z,215.75
2023-05-10T10:29:53.805Z,216.48
2023-05-10T10:30:53.878Z,215.73
2023-05-10T10:31:54.014Z,216.81
2023-05-10T10:32:53.966Z,219.74
2023-05-10T10:33:53.993Z,218.68
2023-05-10T10:34:54.021Z,214.32
2023-05-10T10:35:54.050Z,199.13
2023-05-10T10:36:54.124Z,188.52
2023-05-10T10:37:54.361Z,190.37
2023-05-10T10:38:54.507Z,183.78
2023-05-10T10:39:54.316Z,192.81
2023-05-10T10:40:54.298Z,199.20
2023-05-10T10:41:54.348Z,202.19
2023-05-10T10:42:54.372Z,200.72
2023-05-10T10:43:54.373Z,199.62
2023-05-10T10:44:54.419Z,198.50
2023-05-10T10:45:54.483Z,189.16
2023-05-10T10:46:54.534Z,183.29
2023-05-10T10:47:54.620Z,174.93
2023-05-10T10:48:54.604Z,170.13
2023-05-10T10:49:54.658Z,166.93
2023-05-10T10:50:54.732Z,158.22
2023-05-10T10:51:54.757Z,151.97
2023-05-10T10:52:54.982Z,146.64
2023-05-10T10:53:54.838Z,141.58
2023-05-10T10:54:54.911Z,139.47
2023-05-10T10:55:54.975Z,132.81
2023-05-10T10:56:54.974Z,129.23
2023-05-10T10:57:55.046Z,126.42
2023-05-10T10:58:55.076Z,123.14
2023-05-10T10:59:55.125Z,114.59
2023-05-10T11:00:55.198Z,111.19
2023-05-10T11:01:55.193Z,106.68
2023-05-10T11:02:55.227Z,100.87
2023-05-10T11:03:55.236Z,105.68
2023-05-10T11:04:55.196Z,107.22
2023-05-10T11:05:55.227Z,104.54
2023-05-10T11:06:55.226Z,104.72
2023-05-10T11:07:55.233Z,104.33
2023-05-10T11:08:55.371Z,108.37
2023-05-10T11:09:55.233Z,108.51
2023-05-10T11:10:55.390Z,113.84
2023-05-10T11:11:55.209Z,127.56
2023-05-10T11:12:55.186Z,146.00
2023-05-10T11:13:55.177Z,165.57
2023-05-10T11:14:55.147Z,169.38
2023-05-10T11:15:55.144Z,169.42
2023-05-10T11:16:55.148Z,170.12
2023-05-10T11:17:55.102Z,170.08
2023-05-10T11:18:55.163Z,168.47
2023-05-10T11:19:55.048Z,165.29
2023-05-10T11:20:55.087Z,158.65
2023-05-10T11:21:55.115Z,159.02
2023-05-10T11:22:55.119Z,161.28
2023-05-10T11:23:56.028Z,165.26
2023-05-10T11:24:55.212Z,170.04
2023-05-10T11:25:55.354Z,167.85
2023-05-10T11:26:55.372Z,173.29
2023-05-10T11:27:55.316Z,173.78
2023-05-10T11:28:55.349Z,172.16
2023-05-10T11:29:55.403Z,176.10
2023-05-10T11:30:55.432Z,175.83
2023-05-10T11:31:55.497Z,177.05
2023-05-10T11:32:55.537Z,177.65
2023-05-10T11:33:55.521Z,177.82
2023-05-10T11:34:55.523Z,179.14
2023-05-10T11:35:55.563Z,178.29
2023-05-10T11:36:55.555Z,178.58
2023-05-10T11:37:55.609Z,177.75
2023-05-10T11:38:55.610Z,173.83
2023-05-10T11:39:55.756Z,174.41
2023-05-10T11:40:55.680Z,174.22
2023-05-10T11:41:55.634Z,174.33
2023-05-10T11:42:55.640Z,174.56
2023-05-10T11:43:55.625Z,174.56
2023-05-10T11:44:55.609Z,173.54
2023-05-10T11:45:55.723Z,172.83
2023-05-10T11:46:55.583Z,169.58
2023-05-10T11:47:55.641Z,168.52
2023-05-10T11:48:55.545Z,167.57
2023-05-10T11:49:55.683Z,166.71
2023-05-10T11:50:55.514Z,163.95
2023-05-10T11:51:55.605Z,164.87
2023-05-10T11:52:55.553Z,164.30
2023-05-10T11:53:55.605Z,162.54
2023-05-10T11:54:55.776Z,163.19
2023-05-10T11:55:55.749Z,160.59
2023-05-10T11:56:55.729Z,161.38
2023-05-10T11:57:55.793Z,162.54
2023-05-10T11:58:55.798Z,162.44
2023-05-10T11:59:55.869Z,161.34
2023-05-10T12:00:55.947Z,161.41
2023-05-10T12:01:55.837Z,161.42
2023-05-10T12:02:55.860Z,161.64
2023-05-10T12:03:56.193Z,159.35
2023-05-10T12:04:56.240Z,155.25
2023-05-10T12:05:55.866Z,156.31
2023-05-10T12:06:55.859Z,153.06
2023-05-10T12:07:55.767Z,156.97
2023-05-10T12:08:55.748Z,157.05
2023-05-10T12:09:55.749Z,157.27
2023-05-10T12:10:55.779Z,158.35
2023-05-10T12:11:55.731Z,158.13
2023-05-10T12:12:56.714Z,157.62
2023-05-10T12:13:55.731Z,155.83
2023-05-10T12:14:55.694Z,153.85
2023-05-10T12:15:55.704Z,155.37
2023-05-10T12:16:55.742Z,152.81
2023-05-10T12:17:55.817Z,153.35
2023-05-10T12:18:55.708Z,155.45
2023-05-10T12:19:55.734Z,153.34
2023-05-10T12:20:55.768Z,154.26
2023-05-10T12:21:55.768Z,151.45
2023-05-10T12:22:56.952Z,152.65
2023-05-10T12:23:55.851Z,150.76
2023-05-10T12:24:55.828Z,151.61
2023-05-10T12:25:55.901Z,151.56
2023-05-10T12:26:55.782Z,151.67
2023-05-10T12:27:55.909Z,151.59
2023-05-10T12:28:55.747Z,147.74