createdAt,value
2023-04-20T00:07:59.078Z,100957.78
2023-04-20T00:18:01.636Z,100954.44
2023-04-20T00:28:03.739Z,100941.88
2023-04-20T00:38:05.893Z,100925.88
2023-04-20T00:48:07.926Z,100913.72
2023-04-20T00:58:11.529Z,100891.34
2023-04-20T01:08:13.589Z,100882.56
2023-04-20T01:18:18.920Z,100869.50
2023-04-20T01:28:21.148Z,100846.44
2023-04-20T01:38:23.923Z,100816.50
2023-04-20T01:48:26.028Z,100828.09
2023-04-20T01:58:29.191Z,100794.97
2023-04-20T02:08:31.360Z,100792.09
2023-04-20T02:18:33.568Z,100771.50
2023-04-20T02:28:36.014Z,100775.94
2023-04-20T02:38:40.153Z,100766.69
2023-04-20T02:48:42.919Z,100749.09
2023-04-20T02:58:48.188Z,100757.22
2023-04-20T03:09:10.544Z,100744.56
2023-04-20T03:19:28.178Z,100738.50
2023-04-20T03:29:30.736Z,100726.69
2023-04-20T03:39:33.449Z,100724.41
2023-04-20T03:49:35.945Z,100720.69
2023-04-20T03:59:38.422Z,100720.59
2023-04-20T04:09:42.123Z,100716.81
2023-04-20T04:19:45.025Z,100712.78
2023-04-20T04:29:47.218Z,100715.22
2023-04-20T04:39:53.898Z,100703.34
2023-04-20T04:50:05.760Z,100704.31
2023-04-20T05:00:12.475Z,100716.13
2023-04-20T05:10:15.347Z,100721.47
2023-04-20T05:20:18.131Z,100721.19
2023-04-20T05:30:21.906Z,100735.06
2023-04-20T05:40:24.510Z,100742.13
2023-04-20T05:50:27.196Z,100744.66
2023-04-20T06:00:29.336Z,100755.06
2023-04-20T06:10:34.079Z,100738.81
2023-04-20T06:20:36.422Z,100744.41
2023-04-20T06:30:38.649Z,100739.19
2023-04-20T06:40:41.110Z,100731.41
2023-04-20T06:50:43.316Z,100720.81
2023-04-20T07:00:45.718Z,100716.69
2023-04-20T07:10:47.958Z,100720.81
2023-04-20T07:20:50.224Z,100713.91
2023-04-20T07:30:52.308Z,100711.31
2023-04-20T07:40:54.598Z,100712.97
2023-04-20T07:50:56.719Z,100704.56
2023-04-20T08:00:59.890Z,100701.53
2023-04-20T08:11:02.054Z,100702.94
2023-04-20T08:21:04.745Z,100692.59
2023-04-20T08:31:06.959Z,100715.19
2023-04-20T08:41:09.152Z,100696.94
2023-04-20T08:51:12.098Z,100691.50
2023-04-20T09:01:17.731Z,100696.78
2023-04-20T09:11:23.118Z,100692.47
2023-04-20T09:21:28.067Z,100699.03
2023-04-20T09:31:30.394Z,100699.56
2023-04-20T09:41:33.580Z,100698.41
2023-04-20T09:51:37.644Z,100690.88
2023-04-20T10:01:40.288Z,100687.22
2023-04-20T10:11:52.407Z,100686.91
2023-04-20T10:21:56.649Z,100688.75
2023-04-20T10:31:58.981Z,100668.19
2023-04-20T10:42:03.706Z,100660.56
2023-04-20T10:52:05.878Z,100661.78
2023-04-20T11:02:08.425Z,100660.13
2023-04-20T11:12:15.710Z,100655.34
2023-04-20T11:23:16.853Z,100628.88
2023-04-20T11:33:28.644Z,100623.59
2023-04-20T11:43:32.440Z,100634.66
2023-04-20T11:53:34.875Z,100635.66
2023-04-20T12:03:37.307Z,100614.00
2023-04-20T12:13:39.659Z,100632.91
2023-04-20T12:23:42.760Z,100637.16
2023-04-20T12:33:44.833Z,100630.38
2023-04-20T12:43:46.995Z,100647.56
2023-04-20T12:53:49.182Z,100635.41
2023-04-20T13:03:52.756Z,100617.25
2023-04-20T13:13:56.490Z,100623.97
2023-04-20T13:23:58.649Z,100633.31
2023-04-20T13:34:01.244Z,100615.31
2023-04-20T13:44:04.739Z,100601.63
2023-04-20T13:54:08.392Z,100588.09
2023-04-20T14:04:10.932Z,100585.13
2023-04-20T14:14:13.308Z,100576.31
2023-04-20T14:24:15.609Z,100570.44
2023-04-20T14:34:18.114Z,100575.16
2023-04-20T14:44:20.666Z,100563.78
2023-04-20T14:54:22.897Z,100556.28
2023-04-20T15:04:25.322Z,100554.94
2023-04-20T15:14:28.174Z,100537.88
2023-04-20T15:24:30.513Z,100521.53
2023-04-20T15:34:32.620Z,100505.81
2023-04-20T15:44:34.816Z,100505.28
2023-04-20T15:54:37.239Z,100503.91
2023-04-20T16:04:39.389Z,100494.66
2023-04-20T16:14:41.687Z,100492.28
2023-04-20T16:24:43.815Z,100519.41
2023-04-20T16:34:45.925Z,100516.97
2023-04-20T16:44:48.000Z,100537.06
2023-04-20T16:54:50.121Z,100563.25
2023-04-20T17:04:52.233Z,100591.66
2023-04-20T17:14:55.203Z,100589.88
2023-04-20T17:24:57.599Z,100588.84
2023-04-20T17:34:59.864Z,100598.81
2023-04-20T17:45:01.906Z,100605.69
2023-04-20T17:55:04.236Z,100606.91
2023-04-20T18:05:06.833Z,100592.94
2023-04-20T18:15:09.447Z,100582.03
2023-04-20T18:25:11.524Z,100578.59
2023-04-20T18:35:13.681Z,100574.66
2023-04-20T18:45:16.040Z,100566.47
2023-04-20T18:55:18.117Z,100562.13
2023-04-20T19:05:20.245Z,100574.41
2023-04-20T19:15:25.599Z,100579.13
2023-04-20T19:25:27.927Z,100568.19
2023-04-20T19:35:30.184Z,100569.63
2023-04-20T19:45:32.250Z,100562.00
2023-04-20T19:55:34.414Z,100560.03
2023-04-20T20:05:36.455Z,100541.72
2023-04-20T20:15:38.718Z,100550.81
2023-04-20T20:25:40.944Z,100541.38
2023-04-20T20:35:43.055Z,100541.88
2023-04-20T20:45:45.280Z,100505.38
2023-04-20T20:55:47.455Z,100503.84
2023-04-20T21:05:49.681Z,100508.84
2023-04-20T21:15:51.788Z,100501.34
2023-04-20T21:25:54.071Z,100498.31
2023-04-20T21:35:58.365Z,100495.50
2023-04-20T21:46:01.116Z,100485.56
2023-04-20T21:56:03.305Z,100480.09
2023-04-20T22:06:06.376Z,100472.34
2023-04-20T22:16:08.479Z,100463.22
2023-04-20T22:26:10.610Z,100458.91
2023-04-20T22:36:13.133Z,100464.50
2023-04-20T22:46:15.309Z,100449.09
2023-04-20T22:56:17.618Z,100439.19
2023-04-20T23:06:21.800Z,100445.56
2023-04-20T23:16:23.987Z,100436.41
2023-04-20T23:26:26.082Z,100428.09
2023-04-20T23:36:28.136Z,100423.16
2023-04-20T23:46:30.413Z,100414.91
2023-04-20T23:56:32.529Z,100403.34
