createdAt,value
2018-09-02T00:02:14.700Z,101092.21
2018-09-02T00:04:44.408Z,101086.93
2018-09-02T00:07:14.124Z,101088.92
2018-09-02T00:09:43.796Z,101088.97
2018-09-02T00:12:13.475Z,101092.59
2018-09-02T00:14:43.177Z,101086.52
2018-09-02T00:17:12.842Z,101088.23
2018-09-02T00:19:42.488Z,101085.20
2018-09-02T00:22:12.192Z,101092.33
2018-09-02T00:24:41.864Z,101099.73
2018-09-02T00:27:11.551Z,101094.91
2018-09-02T00:29:41.273Z,101097.33
2018-09-02T00:32:10.933Z,101092.70
2018-09-02T00:34:40.645Z,101090.53
2018-09-02T00:37:10.292Z,101092.91
2018-09-02T00:39:39.948Z,101094.25
2018-09-02T00:42:09.625Z,101094.13
2018-09-02T00:44:39.313Z,101095.66
2018-09-02T00:47:08.987Z,101092.39
2018-09-02T00:49:38.716Z,101097.13
2018-09-02T00:52:08.382Z,101100.66
2018-09-02T00:54:38.096Z,101097.80
2018-09-02T00:57:07.788Z,101095.92
2018-09-02T00:59:37.540Z,101098.73
2018-09-02T01:02:07.542Z,101098.28
2018-09-02T01:04:37.249Z,101098.67
2018-09-02T01:07:07.531Z,101099.57
2018-09-02T01:09:37.173Z,101100.77
2018-09-02T01:12:06.907Z,101097.28
2018-09-02T01:14:36.593Z,101093.72
2018-09-02T01:17:06.482Z,101096.38
2018-09-02T01:19:36.168Z,101103.66
2018-09-02T01:22:08.812Z,101106.78
2018-09-02T01:24:38.477Z,101116.78
2018-09-02T01:27:08.122Z,101118.05
2018-09-02T01:29:37.832Z,101108.87
2018-09-02T01:32:07.478Z,101108.87
2018-09-02T01:34:37.198Z,101102.70
2018-09-02T01:37:06.848Z,101099.24
2018-09-02T01:39:36.510Z,101106.73
2018-09-02T01:42:06.400Z,101100.41
2018-09-02T01:44:36.052Z,101107.66
2018-09-02T01:47:05.783Z,101098.83
2018-09-02T01:49:35.448Z,101095.15
2018-09-02T01:52:05.364Z,101097.80
2018-09-02T01:54:35.033Z,101096.10
2018-09-02T01:57:04.672Z,101090.41
2018-09-02T01:59:34.369Z,101102.70
2018-09-02T02:02:04.104Z,101102.84
2018-09-02T02:04:38.951Z,101106.52
2018-09-02T02:07:08.664Z,101107.17
2018-09-02T02:09:38.384Z,101099.67
2018-09-02T02:12:08.040Z,101097.23
2018-09-02T02:14:37.716Z,101097.71
2018-09-02T02:17:07.464Z,101089.45
2018-09-02T02:19:37.220Z,101095.53
2018-09-02T02:22:06.938Z,101090.31
2018-09-02T02:24:36.588Z,101085.98
2018-09-02T02:27:06.312Z,101081.70
2018-09-02T02:29:36.073Z,101080.21
2018-09-02T02:32:05.807Z,101080.15
2018-09-02T02:34:35.567Z,101074.73
2018-09-02T02:37:05.568Z,101078.66
2018-09-02T02:39:35.241Z,101075.98
2018-09-02T02:42:04.899Z,101070.86
2018-09-02T02:44:34.667Z,101066.50
2018-09-02T02:47:04.323Z,101071.47
2018-09-02T02:49:34.052Z,101064.55
2018-09-02T02:52:03.764Z,101063.77
2018-09-02T02:54:33.420Z,101066.36
2018-09-02T02:57:03.108Z,101064.87
2018-09-02T02:59:32.766Z,101064.78
2018-09-02T03:02:02.533Z,101064.81
2018-09-02T03:04:32.252Z,101067.30
2018-09-02T03:07:01.921Z,101058.52
2018-09-02T03:09:31.564Z,101054.21
2018-09-02T03:12:01.244Z,101052.06
2018-09-02T03:14:30.913Z,101055.10
2018-09-02T03:17:00.588Z,101052.01
2018-09-02T03:19:30.260Z,101057.13
2018-09-02T03:21:59.936Z,101058.23
2018-09-02T03:24:29.576Z,101056.56
2018-09-02T03:26:59.292Z,101057.24
2018-09-02T03:29:28.928Z,101057.48
2018-09-02T03:31:58.577Z,101053.58
2018-09-02T03:34:28.265Z,101059.16
2018-09-02T03:36:57.912Z,101061.10
2018-09-02T03:39:27.612Z,101061.02
2018-09-02T03:41:57.279Z,101058.33
2018-09-02T03:44:27.029Z,101059.29
2018-09-02T03:46:56.709Z,101060.16
2018-09-02T03:49:26.369Z,101060.66
2018-09-02T03:51:56.031Z,101070.80
2018-09-02T03:54:25.712Z,101066.09
2018-09-02T03:56:55.392Z,101071.19
2018-09-02T03:59:25.489Z,101069.89
2018-09-02T04:01:55.195Z,101069.12
2018-09-02T04:04:25.847Z,101076.27
2018-09-02T04:06:55.593Z,101081.36
2018-09-02T04:09:25.288Z,101077.59
2018-09-02T04:11:54.936Z,101067.05
2018-09-02T04:14:24.568Z,101072.23
2018-09-02T04:16:54.260Z,101069.19
2018-09-02T04:19:23.951Z,101072.25
2018-09-02T04:21:53.609Z,101075.13
2018-09-02T04:24:23.340Z,101075.68
2018-09-02T04:26:52.989Z,101073.21
2018-09-02T04:29:22.620Z,101074.34
2018-09-02T04:31:52.291Z,101067.45
2018-09-02T04:34:22.012Z,101068.16
2018-09-02T04:36:51.685Z,101070.20
2018-09-02T04:39:21.370Z,101067.93
2018-09-02T04:41:51.098Z,101070.98
2018-09-02T04:44:20.801Z,101066.73
2018-09-02T04:46:50.500Z,101071.33
2018-09-02T04:49:20.153Z,101070.89
2018-09-02T04:51:49.836Z,101067.80
2018-09-02T04:54:19.510Z,101068.21
2018-09-02T04:56:49.238Z,101060.82
2018-09-02T04:59:18.908Z,101063.57
2018-09-02T05:01:48.640Z,101066.59
2018-09-02T05:04:18.333Z,101067.52
2018-09-02T05:06:47.990Z,101061.44
2018-09-02T05:09:17.695Z,101068.66
2018-09-02T05:11:47.348Z,101072.45
2018-09-02T05:14:17.092Z,101068.38
2018-09-02T05:16:46.713Z,101068.51
2018-09-02T05:19:16.367Z,101071.83
2018-09-02T05:21:46.068Z,101076.53
2018-09-02T05:24:15.789Z,101079.45
2018-09-02T05:26:45.473Z,101075.68
2018-09-02T05:29:15.140Z,101085.23
2018-09-02T05:31:44.794Z,101079.59
2018-09-02T05:34:14.495Z,101080.70
2018-09-02T05:36:44.152Z,101075.34
2018-09-02T05:39:13.859Z,101073.84
2018-09-02T05:41:43.517Z,101073.27
2018-09-02T05:44:13.209Z,101072.62
2018-09-02T05:46:42.880Z,101076.23
2018-09-02T05:49:12.533Z,101084.39
2018-09-02T05:51:42.240Z,101074.63
2018-09-02T05:54:11.889Z,101075.19
2018-09-02T05:56:41.557Z,101081.23
2018-09-02T05:59:11.232Z,101077.42
2018-09-02T06:01:40.884Z,101080.61
2018-09-02T06:04:10.636Z,101077.77
2018-09-02T06:06:40.300Z,101082.59
2018-09-02T06:09:10.262Z,101073.72
2018-09-02T06:11:39.952Z,101073.41
2018-09-02T06:14:09.679Z,101075.70
2018-09-02T06:16:39.401Z,101077.91
2018-09-02T06:19:09.080Z,101075.39
2018-09-02T06:21:38.725Z,101074.93
2018-09-02T06:24:08.400Z,101073.72
2018-09-02T06:26:38.056Z,101070.45
2018-09-02T06:29:07.729Z,101077.21
2018-09-02T06:31:37.416Z,101076.47
2018-09-02T06:34:07.089Z,101083.95
2018-09-02T06:36:36.750Z,101082.67
2018-09-02T06:39:09.351Z,101082.72
2018-09-02T06:41:39.024Z,101081.07
2018-09-02T06:44:08.970Z,101082.17
2018-09-02T06:46:38.592Z,101078.69
2018-09-02T06:49:08.280Z,101079.61
2018-09-02T06:51:37.946Z,101078.28
2018-09-02T06:54:07.604Z,101077.75
2018-09-02T06:56:37.340Z,101071.73
2018-09-02T06:59:07.009Z,101066.30
2018-09-02T07:01:36.712Z,101065.80
2018-09-02T07:04:06.364Z,101060.13
2018-09-02T07:06:36.100Z,101058.87
2018-09-02T07:09:06.440Z,101056.52
2018-09-02T07:11:36.143Z,101063.61
2018-09-02T07:14:05.860Z,101057.55
2018-09-02T07:16:35.512Z,101054.66
2018-09-02T07:19:05.216Z,101061.41
2018-09-02T07:21:34.914Z,101066.83
2018-09-02T07:24:04.600Z,101064.44
2018-09-02T07:26:34.288Z,101063.09
2018-09-02T07:29:03.944Z,101068.17
2018-09-02T07:31:33.835Z,101063.77
2018-09-02T07:34:03.520Z,101061.72
2018-09-02T07:36:33.194Z,101064.75
2018-09-02T07:39:03.008Z,101060.70
2018-09-02T07:41:32.680Z,101061.05
2018-09-02T07:44:02.429Z,101053.63
2018-09-02T07:46:32.565Z,101060.67
2018-09-02T07:49:02.324Z,101054.73
2018-09-02T07:51:31.997Z,101053.16
2018-09-02T07:54:01.706Z,101051.25
2018-09-02T07:56:31.406Z,101050.34
2018-09-02T07:59:01.072Z,101046.55
2018-09-02T08:01:30.765Z,101045.45
2018-09-02T08:04:00.448Z,101042.19
2018-09-02T08:06:30.188Z,101041.32
2018-09-02T08:08:59.837Z,101041.19
2018-09-02T08:11:29.524Z,101041.94
2018-09-02T08:13:59.280Z,101041.47
2018-09-02T08:16:28.980Z,101042.55
2018-09-02T08:18:58.705Z,101041.73
2018-09-02T08:21:28.432Z,101045.12
2018-09-02T08:23:58.092Z,101046.80
2018-09-02T08:26:27.762Z,101044.67
2018-09-02T08:28:57.539Z,101053.94
2018-09-02T08:31:27.286Z,101050.70
2018-09-02T08:33:56.985Z,101051.70
2018-09-02T08:36:26.704Z,101042.80
2018-09-02T08:38:56.439Z,101047.36
2018-09-02T08:41:26.227Z,101044.03
2018-09-02T08:43:55.913Z,101040.64
2018-09-02T08:46:25.612Z,101037.41
2018-09-02T08:48:55.312Z,101042.34
2018-09-02T08:51:24.956Z,101031.59
2018-09-02T08:53:54.708Z,101030.55
2018-09-02T08:56:24.685Z,101030.16
2018-09-02T08:58:54.401Z,101037.66
2018-09-02T09:01:24.084Z,101035.48
2018-09-02T09:03:53.981Z,101030.16
2018-09-02T09:06:24.436Z,101029.75
2018-09-02T09:08:54.447Z,101033.13
2018-09-02T09:11:24.308Z,101028.05
2018-09-02T09:13:54.283Z,101024.34
2018-09-02T09:16:24.080Z,101033.91
2018-09-02T09:18:53.763Z,101022.70
2018-09-02T09:21:23.507Z,101019.66
2018-09-02T09:23:53.311Z,101016.55
2018-09-02T09:26:23.172Z,101010.63
2018-09-02T09:28:52.879Z,101009.98
2018-09-02T09:31:22.616Z,101006.91
2018-09-02T09:33:52.328Z,101008.23
2018-09-02T09:36:22.256Z,101011.17
2018-09-02T09:38:51.960Z,101014.56
2018-09-02T09:41:21.656Z,101007.77
2018-09-02T09:43:51.345Z,101006.34
2018-09-02T09:46:21.061Z,101007.33
2018-09-02T09:48:50.821Z,101009.59
2018-09-02T09:51:20.581Z,101006.05
2018-09-02T09:53:50.336Z,101007.77
2018-09-02T09:56:20.028Z,101002.16
2018-09-02T09:58:49.712Z,101005.01
2018-09-02T10:01:19.412Z,100999.03
2018-09-02T10:03:49.323Z,100994.74
2018-09-02T10:06:18.993Z,100994.09
2018-09-02T10:08:48.747Z,100990.23
2018-09-02T10:11:18.450Z,100984.95
2018-09-02T10:13:48.171Z,100981.05
2018-09-02T10:16:17.861Z,100977.05
2018-09-02T10:18:47.553Z,100980.59
2018-09-02T10:21:17.268Z,100978.22
2018-09-02T10:23:46.975Z,100974.25
2018-09-02T10:26:16.734Z,100969.23
2018-09-02T10:28:46.408Z,100968.91
2018-09-02T10:31:16.139Z,100964.82
2018-09-02T10:33:45.832Z,100957.59
2018-09-02T10:36:15.596Z,100957.69
2018-09-02T10:38:45.332Z,100951.61
2018-09-02T10:41:15.324Z,100955.02
2018-09-02T10:43:44.817Z,100949.92
2018-09-02T10:46:14.493Z,100951.58
2018-09-02T10:48:44.220Z,100950.97
2018-09-02T10:51:14.072Z,100948.27
2018-09-02T10:53:43.768Z,100948.66
2018-09-02T10:56:13.508Z,100937.16
2018-09-02T10:58:43.212Z,100942.84
2018-09-02T11:01:12.918Z,100937.41
2018-09-02T11:03:42.664Z,100938.05
2018-09-02T11:06:12.354Z,100937.58
2018-09-02T11:08:42.155Z,100936.95
2018-09-02T11:11:12.160Z,100935.58
2018-09-02T11:13:41.923Z,100931.20
2018-09-02T11:16:11.588Z,100932.48
2018-09-02T11:18:41.313Z,100929.98
2018-09-02T11:21:11.085Z,100928.41
2018-09-02T11:23:40.743Z,100927.12
2018-09-02T11:26:10.415Z,100930.95
2018-09-02T11:28:40.276Z,100918.05
2018-09-02T11:31:09.989Z,100920.77
2018-09-02T11:33:39.667Z,100911.67
2018-09-02T11:36:09.376Z,100910.92
2018-09-02T11:38:39.060Z,100907.97
2018-09-02T11:41:08.793Z,100906.09
2018-09-02T11:43:38.524Z,100904.52
2018-09-02T11:46:08.223Z,100897.38
2018-09-02T11:48:37.892Z,100898.20
2018-09-02T11:51:07.656Z,100901.82
2018-09-02T11:53:37.358Z,100900.34
2018-09-02T11:56:07.080Z,100892.39
2018-09-02T11:58:36.769Z,100892.30
2018-09-02T12:01:06.592Z,100886.59
2018-09-02T12:03:36.520Z,100886.17
2018-09-02T12:06:06.232Z,100877.80
2018-09-02T12:08:35.888Z,100879.69
2018-09-02T12:11:05.802Z,100880.63
2018-09-02T12:13:35.510Z,100878.67
2018-09-02T12:16:05.240Z,100875.96
2018-09-02T12:18:35.004Z,100868.13
2018-09-02T12:21:04.686Z,100865.20
2018-09-02T12:23:34.389Z,100863.41
2018-09-02T12:26:04.053Z,100868.42
2018-09-02T12:28:33.724Z,100869.39
2018-09-02T12:31:03.462Z,100869.83
2018-09-02T12:33:33.144Z,100862.48
2018-09-02T12:36:02.900Z,100861.66
2018-09-02T12:38:32.620Z,100855.36
2018-09-02T12:41:02.270Z,100853.20
2018-09-02T12:43:32.015Z,100848.59
2018-09-02T12:46:01.789Z,100845.15
2018-09-02T12:48:31.752Z,100835.30
2018-09-02T12:51:01.512Z,100840.31
2018-09-02T12:53:31.196Z,100841.78
2018-09-02T12:56:00.990Z,100830.80
2018-09-02T12:58:30.660Z,100828.28
2018-09-02T13:01:00.366Z,100824.80
2018-09-02T13:03:30.047Z,100822.05
2018-09-02T13:05:59.760Z,100823.30
2018-09-02T13:08:29.473Z,100815.77
2018-09-02T13:10:59.172Z,100828.36
2018-09-02T13:13:28.841Z,100816.20
2018-09-02T13:15:58.545Z,100816.11
2018-09-02T13:18:28.242Z,100815.41
2018-09-02T13:20:57.917Z,100807.95
2018-09-02T13:23:27.608Z,100808.05
2018-09-02T13:25:57.312Z,100801.47
2018-09-02T13:28:27.027Z,100804.08
2018-09-02T13:30:56.748Z,100802.19
2018-09-02T13:33:26.416Z,100801.04
2018-09-02T13:35:56.313Z,100808.27
2018-09-02T13:38:25.983Z,100801.97
2018-09-02T13:40:55.644Z,100797.06
2018-09-02T13:43:25.344Z,100792.13
2018-09-02T13:45:55.012Z,100791.73
2018-09-02T13:48:24.761Z,100792.02
2018-09-02T13:50:54.741Z,100784.72
2018-09-02T13:53:24.436Z,100786.69
2018-09-02T13:55:54.120Z,100789.22
2018-09-02T13:58:23.825Z,100783.99
2018-09-02T14:00:53.552Z,100784.61
2018-09-02T14:03:23.264Z,100785.35
2018-09-02T14:05:52.963Z,100777.70
2018-09-02T14:08:22.656Z,100774.66
2018-09-02T14:10:52.412Z,100768.92
2018-09-02T14:13:22.089Z,100767.35
2018-09-02T14:15:51.806Z,100759.19
2018-09-02T14:18:21.524Z,100756.25
2018-09-02T14:20:51.297Z,100750.92
2018-09-02T14:23:21.125Z,100749.03
2018-09-02T14:25:50.858Z,100745.37
2018-09-02T14:28:20.654Z,100749.66
2018-09-02T14:30:50.580Z,100733.95
2018-09-02T14:33:20.320Z,100731.66
2018-09-02T14:35:50.072Z,100730.62
2018-09-02T14:38:19.749Z,100728.94
2018-09-02T14:40:49.464Z,100724.97
2018-09-02T14:43:19.224Z,100721.50
2018-09-02T14:45:49.168Z,100718.28
2018-09-02T14:48:18.846Z,100714.49
2018-09-02T14:50:48.590Z,100716.39
2018-09-02T14:53:18.322Z,100711.37
2018-09-02T14:55:48.088Z,100713.99
2018-09-02T14:58:17.888Z,100713.24
2018-09-02T15:00:47.624Z,100713.35
2018-09-02T15:03:17.564Z,100713.67
2018-09-02T15:05:47.292Z,100719.00
2018-09-02T15:08:17.239Z,100715.86
2018-09-02T15:10:46.958Z,100717.53
2018-09-02T15:13:16.795Z,100718.15
2018-09-02T15:15:46.472Z,100717.64
2018-09-02T15:18:16.186Z,100711.17
2018-09-02T15:20:45.881Z,100712.20
2018-09-02T15:23:15.565Z,100719.11
2018-09-02T15:25:45.321Z,100720.86
2018-09-02T15:28:15.028Z,100716.06
2018-09-02T15:30:44.742Z,100717.09
2018-09-02T15:33:14.637Z,100718.56
2018-09-02T15:35:44.383Z,100718.02
2018-09-02T15:38:14.061Z,100720.63
2018-09-02T15:40:43.727Z,100719.59
2018-09-02T15:43:13.402Z,100714.05
2018-09-02T15:45:43.076Z,100715.95
2018-09-02T15:48:12.791Z,100713.55
2018-09-02T15:50:42.472Z,100712.91
2018-09-02T15:53:12.156Z,100723.06
2018-09-02T15:55:41.849Z,100721.77
2018-09-02T15:58:11.540Z,100722.98
2018-09-02T16:00:41.368Z,100720.08
2018-09-02T16:03:11.100Z,100721.51
2018-09-02T16:05:40.789Z,100713.89
2018-09-02T16:08:10.466Z,100711.48
2018-09-02T16:10:40.176Z,100713.45
2018-09-02T16:13:09.904Z,100707.63
2018-09-02T16:15:39.564Z,100708.13
2018-09-02T16:18:09.252Z,100701.02
2018-09-02T16:20:38.908Z,100698.61
2018-09-02T16:23:08.734Z,100692.78
2018-09-02T16:25:38.412Z,100691.10
2018-09-02T16:28:08.127Z,100691.91
2018-09-02T16:30:37.816Z,100680.82
2018-09-02T16:33:07.488Z,100673.59
2018-09-02T16:35:37.217Z,100669.52
2018-09-02T16:38:06.910Z,100664.73
2018-09-02T16:40:36.596Z,100661.47
2018-09-02T16:43:06.454Z,100662.73
2018-09-02T16:45:36.124Z,100649.37
2018-09-02T16:48:05.981Z,100650.73
2018-09-02T16:50:35.697Z,100647.83
2018-09-02T16:53:05.394Z,100648.11
2018-09-02T16:55:35.156Z,100653.55
2018-09-02T16:58:04.856Z,100658.70
2018-09-02T17:00:34.596Z,100657.52
2018-09-02T17:03:12.372Z,100660.23
2018-09-02T17:05:42.043Z,100661.69
2018-09-02T17:08:11.712Z,100659.19
2018-09-02T17:10:41.564Z,100660.86
2018-09-02T17:13:11.337Z,100656.89
2018-09-02T17:15:41.105Z,100660.31
2018-09-02T17:18:10.928Z,100657.25
2018-09-02T17:20:43.253Z,100653.61
2018-09-02T17:23:13.921Z,100645.47
2018-09-02T17:25:44.568Z,100648.50
2018-09-02T17:28:14.976Z,100645.58
2018-09-02T17:30:44.707Z,100651.84
2018-09-02T17:33:15.083Z,100654.03
2018-09-02T17:35:44.790Z,100650.78
2018-09-02T17:38:14.489Z,100651.11
2018-09-02T17:40:44.285Z,100649.64
2018-09-02T17:43:13.960Z,100653.83
2018-09-02T17:45:43.706Z,100651.70
2018-09-02T17:48:13.437Z,100653.48
2018-09-02T17:50:43.094Z,100652.72
2018-09-02T17:53:12.750Z,100651.19
2018-09-02T17:55:42.502Z,100649.05
2018-09-02T17:58:12.181Z,100655.86
2018-09-02T18:00:46.277Z,100648.53
2018-09-02T18:03:15.957Z,100647.59
2018-09-02T18:05:45.619Z,100659.92
2018-09-02T18:08:15.492Z,100657.63
2018-09-02T18:10:45.552Z,100652.30
2018-09-02T18:13:15.303Z,100652.36
2018-09-02T18:15:45.008Z,100652.98
2018-09-02T18:18:14.652Z,100658.20
2018-09-02T18:20:44.368Z,100657.26
2018-09-02T18:23:14.021Z,100657.58
2018-09-02T18:25:43.668Z,100662.56
2018-09-02T18:28:16.194Z,100661.09
2018-09-02T18:30:45.862Z,100657.52
2018-09-02T18:33:15.540Z,100655.61
2018-09-02T18:35:45.611Z,100663.42
2018-09-02T18:38:15.252Z,100659.44
2018-09-02T18:40:44.906Z,100664.98
2018-09-02T18:43:14.607Z,100664.13
2018-09-02T18:45:44.272Z,100660.05
2018-09-02T18:48:14.112Z,100656.84
2018-09-02T18:50:43.841Z,100655.87
2018-09-02T18:53:13.513Z,100656.75
2018-09-02T18:55:43.296Z,100653.59
2018-09-02T18:58:13.084Z,100647.58
2018-09-02T19:00:42.892Z,100641.18
2018-09-02T19:03:12.685Z,100643.89
2018-09-02T19:05:42.364Z,100646.98
2018-09-02T19:08:12.033Z,100650.91
2018-09-02T19:10:41.745Z,100646.84
2018-09-02T19:13:11.408Z,100642.21
2018-09-02T19:15:41.144Z,100640.20
2018-09-02T19:18:10.835Z,100636.45
2018-09-02T19:20:40.556Z,100633.16
2018-09-02T19:23:10.252Z,100627.94
2018-09-02T19:25:39.978Z,100629.27
2018-09-02T19:28:09.672Z,100626.67
2018-09-02T19:30:39.373Z,100625.75
2018-09-02T19:33:09.096Z,100633.87
2018-09-02T19:35:38.854Z,100619.20
2018-09-02T19:38:08.552Z,100627.79
2018-09-02T19:40:38.269Z,100627.79
2018-09-02T19:43:07.921Z,100623.40
2018-09-02T19:45:37.602Z,100611.42
2018-09-02T19:48:07.259Z,100614.13
2018-09-02T19:50:36.957Z,100607.23
2018-09-02T19:53:06.617Z,100603.25
2018-09-02T19:55:36.316Z,100603.88
2018-09-02T19:58:06.016Z,100607.23
2018-09-02T20:00:35.676Z,100603.48
2018-09-02T20:03:05.402Z,100597.12
2018-09-02T20:05:35.124Z,100590.24
2018-09-02T20:08:04.798Z,100588.23
2018-09-02T20:10:34.463Z,100587.89
2018-09-02T20:13:04.123Z,100585.00
2018-09-02T20:15:34.031Z,100586.36
2018-09-02T20:18:03.724Z,100579.43
2018-09-02T20:20:33.468Z,100581.20
2018-09-02T20:23:03.145Z,100579.22
2018-09-02T20:25:32.805Z,100577.95
2018-09-02T20:28:02.742Z,100579.95
2018-09-02T20:30:32.439Z,100567.84
2018-09-02T20:33:02.264Z,100578.25
2018-09-02T20:35:31.939Z,100572.53
2018-09-02T20:38:01.638Z,100574.59
2018-09-02T20:40:31.295Z,100571.08
2018-09-02T20:43:01.010Z,100564.98
2018-09-02T20:45:30.738Z,100565.92
2018-09-02T20:48:00.548Z,100557.88
2018-09-02T20:50:30.227Z,100554.02
2018-09-02T20:52:59.932Z,100560.56
2018-09-02T20:55:29.604Z,100556.81
2018-09-02T20:57:59.320Z,100557.76
2018-09-02T21:00:29.009Z,100556.17
2018-09-02T21:02:58.691Z,100558.56
2018-09-02T21:05:28.472Z,100561.94
2018-09-02T21:07:58.170Z,100556.56
2018-09-02T21:10:27.868Z,100562.98
2018-09-02T21:12:57.540Z,100561.95
2018-09-02T21:15:27.258Z,100557.82
2018-09-02T21:17:57.408Z,100560.94
2018-09-02T21:20:27.085Z,100562.95
2018-09-02T21:22:56.920Z,100564.05
2018-09-02T21:25:26.620Z,100553.41
2018-09-02T21:27:56.393Z,100566.55
2018-09-02T21:30:26.920Z,100568.64
2018-09-02T21:32:56.842Z,100563.22
2018-09-02T21:35:26.570Z,100572.95
2018-09-02T21:37:56.348Z,100573.36
2018-09-02T21:40:26.003Z,100572.20
2018-09-02T21:42:55.760Z,100568.23
2018-09-02T21:45:25.455Z,100571.03
2018-09-02T21:47:55.222Z,100571.16
2018-09-02T21:50:24.976Z,100564.55
2018-09-02T21:52:54.720Z,100563.02
2018-09-02T21:55:24.433Z,100558.75
2018-09-02T21:57:54.109Z,100552.68
2018-09-02T22:00:24.049Z,100558.63
2018-09-02T22:02:53.796Z,100554.81
2018-09-02T22:05:23.528Z,100547.42
2018-09-02T22:07:53.337Z,100547.09
2018-09-02T22:10:23.061Z,100544.13
2018-09-02T22:12:52.772Z,100549.58
2018-09-02T22:15:22.452Z,100544.61
2018-09-02T22:17:52.164Z,100540.15
2018-09-02T22:20:21.836Z,100531.82
2018-09-02T22:22:51.515Z,100539.70
2018-09-02T22:25:21.224Z,100530.62
2018-09-02T22:27:51.039Z,100529.67
2018-09-02T22:30:20.737Z,100518.84
2018-09-02T22:32:50.509Z,100521.55
2018-09-02T22:35:20.228Z,100510.30
2018-09-02T22:37:49.947Z,100510.12
2018-09-02T22:40:19.666Z,100511.18
2018-09-02T22:42:49.378Z,100508.47
2018-09-02T22:45:19.064Z,100503.27
2018-09-02T22:47:48.853Z,100501.50
2018-09-02T22:50:18.714Z,100496.82
2018-09-02T22:52:48.689Z,100485.08
2018-09-02T22:55:18.423Z,100491.72
2018-09-02T22:57:48.169Z,100488.56
2018-09-02T23:00:17.907Z,100489.36
2018-09-02T23:02:47.588Z,100487.34
2018-09-02T23:05:17.305Z,100486.33
2018-09-02T23:07:46.976Z,100482.41
2018-09-02T23:10:17.068Z,100474.03
2018-09-02T23:12:46.744Z,100472.75
2018-09-02T23:15:16.478Z,100467.34
2018-09-02T23:17:46.176Z,100463.96
2018-09-02T23:20:15.945Z,100456.17
2018-09-02T23:22:45.729Z,100454.06
2018-09-02T23:25:15.482Z,100454.61
2018-09-02T23:27:45.196Z,100448.12
2018-09-02T23:30:14.881Z,100449.64
2018-09-02T23:32:44.561Z,100453.59
2018-09-02T23:35:14.248Z,100457.19
2018-09-02T23:37:43.922Z,100449.31
2018-09-02T23:40:13.662Z,100458.02
2018-09-02T23:42:43.332Z,100453.70
2018-09-02T23:45:13.068Z,100453.06
2018-09-02T23:47:42.749Z,100446.38
2018-09-02T23:50:12.406Z,100440.17
2018-09-02T23:52:42.102Z,100440.44
2018-09-02T23:55:11.779Z,100445.05
2018-09-02T23:57:41.480Z,100443.83
