createdAt,value
2018-01-05T00:00:48.364Z,3.00
2018-01-05T00:01:48.127Z,3.40
2018-01-05T00:02:48.275Z,3.30
2018-01-05T00:03:48.083Z,2.70
2018-01-05T00:04:48.187Z,3.00
2018-01-05T00:05:48.025Z,2.90
2018-01-05T00:06:48.197Z,2.80
2018-01-05T00:07:47.981Z,2.70
2018-01-05T00:08:48.106Z,3.50
2018-01-05T00:09:47.933Z,3.40
2018-01-05T00:10:48.017Z,3.00
2018-01-05T00:11:47.877Z,3.30
2018-01-05T00:12:48.031Z,3.50
2018-01-05T00:13:47.830Z,3.10
2018-01-05T00:14:47.940Z,3.20
2018-01-05T00:15:47.771Z,3.40
2018-01-05T00:16:47.953Z,3.50
2018-01-05T00:17:47.724Z,3.60
2018-01-05T00:18:47.861Z,3.20
2018-01-05T00:19:47.667Z,3.50
2018-01-05T00:20:47.769Z,3.40
2018-01-05T00:21:47.623Z,3.40
2018-01-05T00:22:47.783Z,3.30
2018-01-05T00:23:47.565Z,3.00
2018-01-05T00:24:47.699Z,3.00
2018-01-05T00:25:47.515Z,3.10
2018-01-05T00:26:47.604Z,3.00
2018-01-05T00:27:47.460Z,4.00
2018-01-05T00:28:47.616Z,3.20
2018-01-05T00:29:47.417Z,3.20
2018-01-05T00:30:47.524Z,3.20
2018-01-05T00:31:47.363Z,3.90
2018-01-05T00:32:48.459Z,3.30
2018-01-05T00:33:47.310Z,2.70
2018-01-05T00:34:47.447Z,3.50
2018-01-05T00:35:47.264Z,3.30
2018-01-05T00:36:47.360Z,2.90
2018-01-05T00:37:47.213Z,2.90
2018-01-05T00:38:47.366Z,3.20
2018-01-05T00:39:47.161Z,3.30
2018-01-05T00:40:47.278Z,3.00
2018-01-05T00:41:47.121Z,3.10
2018-01-05T00:42:48.212Z,2.20
2018-01-05T00:43:47.055Z,3.00
2018-01-05T00:44:47.200Z,3.30
2018-01-05T00:45:47.008Z,3.70
2018-01-05T00:46:47.113Z,2.70
2018-01-05T00:47:46.959Z,2.90
2018-01-05T00:48:47.020Z,3.20
2018-01-05T00:49:46.902Z,3.60
2018-01-05T00:50:47.033Z,3.10
2018-01-05T00:51:46.847Z,3.20
2018-01-05T00:52:46.943Z,3.20
2018-01-05T00:53:46.949Z,2.90
2018-01-05T00:54:46.779Z,3.70
2018-01-05T00:55:46.857Z,3.50
2018-01-05T00:56:46.723Z,2.90
2018-01-05T00:57:46.873Z,3.50
2018-01-05T00:58:46.670Z,2.70
2018-01-05T00:59:46.642Z,3.40
2018-01-05T01:00:46.791Z,2.70
2018-01-05T01:01:46.598Z,2.90
2018-01-05T01:02:47.722Z,3.10
2018-01-05T01:03:46.542Z,3.40
2018-01-05T01:04:46.612Z,3.30
2018-01-05T01:05:46.490Z,3.10
2018-01-05T01:06:46.637Z,3.00
2018-01-05T01:07:46.436Z,3.80
2018-01-05T01:08:46.531Z,3.00
2018-01-05T01:09:46.388Z,3.10
2018-01-05T01:10:46.440Z,3.40
2018-01-05T01:11:46.330Z,3.40
2018-01-05T01:12:47.475Z,3.40
2018-01-05T01:13:46.286Z,4.00
2018-01-05T01:14:46.364Z,3.50
2018-01-05T01:15:46.230Z,3.00
2018-01-05T01:16:46.377Z,3.70
2018-01-05T01:17:46.176Z,3.90
2018-01-05T01:18:46.282Z,3.70
2018-01-05T01:19:46.131Z,3.30
2018-01-05T01:20:46.194Z,4.00
2018-01-05T01:21:46.080Z,3.50
2018-01-05T01:22:46.147Z,4.50
2018-01-05T01:23:46.026Z,3.40
2018-01-05T01:24:46.114Z,3.50
2018-01-05T01:25:45.978Z,3.60
2018-01-05T01:26:46.024Z,3.90
2018-01-05T01:27:45.923Z,3.80
2018-01-05T01:28:46.039Z,3.80
2018-01-05T01:29:45.868Z,3.60
2018-01-05T01:30:45.947Z,3.70
2018-01-05T01:31:45.818Z,3.90
2018-01-05T01:32:46.880Z,4.20
2018-01-05T01:33:45.792Z,3.80
2018-01-05T01:34:45.868Z,4.40
2018-01-05T01:35:45.719Z,3.80
2018-01-05T01:36:45.778Z,3.90
2018-01-05T01:37:45.669Z,3.90
2018-01-05T01:38:45.762Z,4.30
2018-01-05T01:39:45.619Z,4.60
2018-01-05T01:40:45.698Z,4.30
2018-01-05T01:41:45.565Z,3.90
2018-01-05T01:42:45.609Z,4.20
2018-01-05T01:43:45.517Z,4.50
2018-01-05T01:44:45.626Z,4.60
2018-01-05T01:45:45.460Z,4.40
2018-01-05T01:46:45.533Z,4.40
2018-01-05T01:47:45.413Z,4.80
2018-01-05T01:48:45.439Z,4.60
2018-01-05T01:49:45.358Z,4.50
2018-01-05T01:50:45.458Z,4.50
2018-01-05T01:51:45.303Z,4.00
2018-01-05T01:52:46.392Z,5.00
2018-01-05T01:53:45.261Z,3.50
2018-01-05T01:54:45.379Z,4.00
2018-01-05T01:55:45.204Z,4.70
2018-01-05T01:56:45.291Z,4.70
2018-01-05T01:57:45.155Z,4.50
2018-01-05T01:58:45.197Z,5.00
2018-01-05T01:59:45.099Z,4.90
2018-01-05T02:00:45.209Z,5.10
2018-01-05T02:01:45.052Z,5.20
2018-01-05T02:02:46.145Z,5.20
2018-01-05T02:03:45.004Z,5.30
2018-01-05T02:04:45.027Z,5.10
2018-01-05T02:05:44.946Z,4.80
2018-01-05T02:06:45.040Z,5.40
2018-01-05T02:07:44.914Z,4.80
2018-01-05T02:08:44.951Z,5.60
2018-01-05T02:09:44.841Z,4.70
2018-01-05T02:10:45.887Z,4.80
2018-01-05T02:11:44.797Z,4.70
2018-01-05T02:12:45.899Z,5.20
2018-01-05T02:13:44.742Z,5.80
2018-01-05T02:14:44.785Z,5.10
2018-01-05T02:15:44.690Z,5.80
2018-01-05T02:16:44.805Z,5.20
2018-01-05T02:17:44.643Z,4.90
2018-01-05T02:18:44.709Z,5.40
2018-01-05T02:19:44.591Z,4.80
2018-01-05T02:20:44.622Z,5.40
2018-01-05T02:21:44.541Z,5.10
2018-01-05T02:22:44.630Z,4.50
2018-01-05T02:23:44.482Z,4.60
2018-01-05T02:24:44.536Z,4.80
2018-01-05T02:25:44.439Z,4.80
2018-01-05T02:26:44.447Z,5.40
2018-01-05T02:27:44.383Z,5.00
2018-01-05T02:28:44.458Z,5.60
2018-01-05T02:29:44.336Z,5.30
2018-01-05T02:30:44.368Z,5.40
2018-01-05T02:31:44.284Z,4.40
2018-01-05T02:32:44.381Z,5.10
2018-01-05T02:33:44.236Z,4.30
2018-01-05T02:34:44.295Z,5.60
2018-01-05T02:35:44.178Z,5.00
2018-01-05T02:36:44.201Z,4.60
2018-01-05T02:37:44.130Z,4.70
2018-01-05T02:38:44.316Z,5.20
2018-01-05T02:39:44.077Z,5.20
2018-01-05T02:40:44.226Z,5.20
2018-01-05T02:41:44.029Z,5.60
2018-01-05T02:42:45.164Z,5.40
2018-01-05T02:43:43.973Z,5.00
2018-01-05T02:44:44.147Z,5.20
2018-01-05T02:45:43.920Z,4.70
2018-01-05T02:46:44.058Z,5.00
2018-01-05T02:47:43.872Z,5.30
2018-01-05T02:48:43.967Z,4.70
2018-01-05T02:49:43.822Z,5.20
2018-01-05T02:50:43.981Z,5.10
2018-01-05T02:51:43.769Z,5.60
2018-01-05T02:52:44.917Z,5.30
2018-01-05T02:53:43.724Z,5.10
2018-01-05T02:54:43.903Z,4.70
2018-01-05T02:55:43.667Z,5.20
2018-01-05T02:56:43.812Z,4.70
2018-01-05T02:57:43.618Z,5.30
2018-01-05T02:58:43.761Z,5.20
2018-01-05T02:59:43.562Z,5.30
2018-01-05T03:00:43.734Z,5.40
2018-01-05T03:01:43.516Z,5.30
2018-01-05T03:02:44.667Z,5.50
2018-01-05T03:03:43.462Z,5.60
2018-01-05T03:04:43.555Z,5.80
2018-01-05T03:05:43.414Z,5.40
2018-01-05T03:06:43.564Z,5.10
2018-01-05T03:07:43.358Z,4.70
2018-01-05T03:08:43.471Z,5.60
2018-01-05T03:09:43.311Z,4.80
2018-01-05T03:10:43.282Z,5.80
2018-01-05T03:11:43.258Z,5.30
2018-01-05T03:12:44.422Z,5.40
2018-01-05T03:13:43.209Z,5.40
2018-01-05T03:14:43.305Z,4.90
2018-01-05T03:15:43.152Z,4.90
2018-01-05T03:16:43.320Z,4.60
2018-01-05T03:17:43.102Z,5.10
2018-01-05T03:18:43.230Z,5.50
2018-01-05T03:19:43.052Z,5.80
2018-01-05T03:20:43.138Z,5.60
2018-01-05T03:21:43.007Z,5.20
2018-01-05T03:22:44.073Z,4.60
2018-01-05T03:23:42.953Z,6.40
2018-01-05T03:24:42.922Z,5.70
2018-01-05T03:25:42.901Z,5.40
2018-01-05T03:26:42.970Z,5.50
2018-01-05T03:27:42.848Z,5.50
2018-01-05T03:28:42.981Z,6.40
2018-01-05T03:29:42.800Z,5.80
2018-01-05T03:30:42.770Z,6.10
2018-01-05T03:31:42.745Z,5.70
2018-01-05T03:32:43.826Z,5.40
2018-01-05T03:33:42.694Z,5.20
2018-01-05T03:34:42.816Z,5.70
2018-01-05T03:35:42.644Z,6.30
2018-01-05T03:36:42.615Z,5.70
2018-01-05T03:37:42.630Z,5.60
2018-01-05T03:38:42.566Z,5.90
2018-01-05T03:39:42.638Z,5.90
2018-01-05T03:40:42.514Z,5.80
2018-01-05T03:41:42.653Z,5.80
2018-01-05T03:42:42.461Z,5.80
2018-01-05T03:43:42.563Z,6.00
2018-01-05T03:44:42.409Z,5.80
2018-01-05T03:45:42.470Z,5.70
2018-01-05T03:46:42.358Z,5.60
2018-01-05T03:47:42.333Z,5.50
2018-01-05T03:48:42.307Z,5.80
2018-01-05T03:49:42.400Z,5.70
2018-01-05T03:50:42.249Z,5.60
2018-01-05T03:51:42.407Z,5.60
2018-01-05T03:52:42.207Z,5.70
2018-01-05T03:53:42.177Z,5.30
2018-01-05T03:54:42.149Z,5.00
2018-01-05T03:55:42.225Z,5.60
2018-01-05T03:56:42.100Z,5.30
2018-01-05T03:57:42.240Z,5.60
2018-01-05T03:58:42.075Z,5.90
2018-01-05T03:59:42.018Z,5.70
2018-01-05T04:00:42.156Z,6.10
2018-01-05T04:01:41.973Z,5.80
2018-01-05T04:02:43.088Z,5.90
2018-01-05T04:03:41.917Z,5.80
2018-01-05T04:04:41.975Z,6.10
2018-01-05T04:05:41.982Z,5.90
2018-01-05T04:06:41.843Z,5.70
2018-01-05T04:07:41.892Z,6.10
2018-01-05T04:08:41.793Z,6.60
2018-01-05T04:09:41.905Z,6.20
2018-01-05T04:10:41.739Z,5.90
2018-01-05T04:11:41.707Z,4.80
2018-01-05T04:12:41.822Z,5.40
2018-01-05T04:13:41.661Z,6.40
2018-01-05T04:14:41.725Z,6.10
2018-01-05T04:15:41.607Z,5.60
2018-01-05T04:16:41.740Z,5.80
2018-01-05T04:17:41.553Z,5.80
2018-01-05T04:18:41.650Z,5.40
2018-01-05T04:19:41.505Z,5.60
2018-01-05T04:20:41.557Z,4.90
2018-01-05T04:21:41.451Z,5.60
2018-01-05T04:22:41.422Z,5.40
2018-01-05T04:23:41.399Z,5.00
2018-01-05T04:24:41.434Z,5.40
2018-01-05T04:25:41.347Z,5.90
2018-01-05T04:26:41.392Z,5.70
2018-01-05T04:27:41.297Z,6.10
2018-01-05T04:28:41.264Z,5.20
2018-01-05T04:29:41.249Z,5.70
2018-01-05T04:30:41.318Z,5.40
2018-01-05T04:31:41.190Z,5.30
2018-01-05T04:32:42.251Z,4.90
2018-01-05T04:33:41.134Z,4.90
2018-01-05T04:34:41.113Z,5.30
2018-01-05T04:35:41.142Z,5.90
2018-01-05T04:36:41.062Z,4.80
2018-01-05T04:37:41.153Z,4.90
2018-01-05T04:38:41.008Z,5.10
2018-01-05T04:39:41.062Z,4.80
2018-01-05T04:40:40.965Z,5.30
2018-01-05T04:41:41.076Z,5.10
2018-01-05T04:42:40.906Z,4.50
2018-01-05T04:43:40.984Z,4.80
2018-01-05T04:44:40.856Z,4.60
2018-01-05T04:45:40.822Z,3.80
2018-01-05T04:46:40.804Z,4.30
2018-01-05T04:47:40.909Z,4.20
2018-01-05T04:48:40.744Z,4.20
2018-01-05T04:49:40.813Z,4.90
2018-01-05T04:50:40.696Z,4.10
2018-01-05T04:51:40.728Z,4.60
2018-01-05T04:52:40.640Z,4.20
2018-01-05T04:53:40.739Z,4.70
2018-01-05T04:54:40.593Z,3.40
2018-01-05T04:55:40.650Z,3.60
2018-01-05T04:56:40.542Z,3.50
2018-01-05T04:57:40.514Z,3.70
2018-01-05T04:58:40.562Z,4.30
2018-01-05T04:59:40.458Z,4.10
2018-01-05T05:00:40.476Z,4.10
2018-01-05T05:01:40.411Z,3.80
2018-01-05T05:02:41.509Z,3.60
2018-01-05T05:03:40.497Z,4.10
2018-01-05T05:04:40.378Z,3.80
2018-01-05T05:05:40.427Z,3.70
2018-01-05T05:06:40.278Z,3.60
2018-01-05T05:07:40.309Z,3.90
2018-01-05T05:08:40.228Z,4.50
2018-01-05T05:09:40.324Z,4.20
2018-01-05T05:10:40.176Z,4.30
2018-01-05T05:11:40.237Z,4.60
2018-01-05T05:12:40.124Z,4.40
2018-01-05T05:13:40.144Z,4.40
2018-01-05T05:14:40.073Z,4.30
2018-01-05T05:15:40.039Z,4.40
2018-01-05T05:16:40.060Z,5.10
2018-01-05T05:17:39.996Z,4.90
2018-01-05T05:18:40.075Z,4.30
2018-01-05T05:19:39.936Z,4.40
2018-01-05T05:20:39.915Z,4.30
2018-01-05T05:21:39.885Z,4.80
2018-01-05T05:22:40.918Z,4.90
2018-01-05T05:23:39.832Z,4.60
2018-01-05T05:24:39.904Z,5.00
2018-01-05T05:25:39.787Z,5.00
2018-01-05T05:26:39.815Z,5.20
2018-01-05T05:27:39.734Z,5.70
2018-01-05T05:28:39.854Z,5.50
2018-01-05T05:29:39.684Z,5.50
2018-01-05T05:30:39.658Z,5.70
2018-01-05T05:31:39.631Z,5.40
2018-01-05T05:32:40.780Z,5.70
2018-01-05T05:33:39.579Z,5.30
2018-01-05T05:34:39.760Z,4.90
2018-01-05T05:35:39.526Z,4.80
2018-01-05T05:36:39.673Z,5.20
2018-01-05T05:37:39.474Z,5.30
2018-01-05T05:38:39.581Z,5.10
2018-01-05T05:39:39.422Z,5.10
2018-01-05T05:40:39.393Z,5.20
2018-01-05T05:41:39.371Z,5.50
2018-01-05T05:42:40.528Z,5.30
2018-01-05T05:43:39.316Z,4.90
2018-01-05T05:44:39.413Z,5.00
2018-01-05T05:45:39.271Z,5.40
2018-01-05T05:46:39.433Z,5.50
2018-01-05T05:47:39.209Z,5.20
2018-01-05T05:48:39.334Z,5.20
2018-01-05T05:49:39.161Z,5.00
2018-01-05T05:50:39.346Z,5.00
2018-01-05T05:51:39.251Z,5.70
2018-01-05T05:52:39.085Z,5.90
2018-01-05T05:53:39.163Z,9.20
2018-01-05T05:54:39.030Z,5.30
2018-01-05T05:55:39.070Z,7.50
2018-01-05T05:56:38.981Z,5.20
2018-01-05T05:57:38.955Z,5.20
2018-01-05T05:58:38.988Z,5.40
2018-01-05T05:59:38.898Z,4.50
2018-01-05T06:00:38.880Z,4.80
2018-01-05T06:01:38.857Z,5.20
2018-01-05T06:02:38.835Z,4.70
2018-01-05T06:03:38.799Z,4.20
2018-01-05T06:04:38.780Z,4.10
2018-01-05T06:05:38.753Z,5.50
2018-01-05T06:06:38.727Z,4.80
2018-01-05T06:07:38.702Z,4.30
2018-01-05T06:08:38.676Z,4.90
2018-01-05T06:09:38.647Z,4.30
2018-01-05T06:10:38.620Z,4.40
2018-01-05T06:11:38.594Z,4.00
2018-01-05T06:12:39.569Z,4.80
2018-01-05T06:13:38.545Z,4.30
2018-01-05T06:14:38.517Z,4.40
2018-01-05T06:15:38.492Z,4.30
2018-01-05T06:16:38.465Z,4.70
2018-01-05T06:17:38.443Z,4.60
2018-01-05T06:18:38.416Z,4.40
2018-01-05T06:19:38.391Z,4.60
2018-01-05T06:20:38.361Z,4.90
2018-01-05T06:21:38.335Z,5.00
2018-01-05T06:22:39.310Z,4.90
2018-01-05T06:23:38.282Z,3.80
2018-01-05T06:24:38.268Z,3.90
2018-01-05T06:25:38.227Z,3.90
2018-01-05T06:26:38.209Z,3.80
2018-01-05T06:27:38.185Z,4.10
2018-01-05T06:28:38.157Z,3.40
2018-01-05T06:29:38.138Z,4.60
2018-01-05T06:30:38.103Z,4.10
2018-01-05T06:31:38.083Z,4.20
2018-01-05T06:32:38.049Z,3.80
2018-01-05T06:33:38.025Z,4.40
2018-01-05T06:34:38.004Z,4.40
2018-01-05T06:35:38.002Z,3.50
2018-01-05T06:36:37.951Z,4.80
2018-01-05T06:37:37.931Z,3.80
2018-01-05T06:38:37.900Z,4.50
2018-01-05T06:39:37.876Z,4.30
2018-01-05T06:40:37.852Z,4.10
2018-01-05T06:41:37.832Z,3.90
2018-01-05T06:42:37.793Z,4.30
2018-01-05T06:43:37.769Z,4.20
2018-01-05T06:44:37.752Z,3.80
2018-01-05T06:45:37.720Z,3.50
2018-01-05T06:46:37.701Z,3.60
2018-01-05T06:47:37.672Z,3.90
2018-01-05T06:48:37.637Z,3.10
2018-01-05T06:49:37.621Z,4.10
2018-01-05T06:50:37.599Z,3.20
2018-01-05T06:51:37.570Z,3.40
2018-01-05T06:52:38.538Z,3.40
2018-01-05T06:53:37.516Z,4.40
2018-01-05T06:54:37.493Z,3.80
2018-01-05T06:55:37.471Z,4.10
2018-01-05T06:56:37.434Z,3.70
2018-01-05T06:57:37.415Z,4.40
2018-01-05T06:58:37.391Z,4.10
2018-01-05T06:59:37.367Z,4.30
2018-01-05T07:00:37.339Z,3.60
2018-01-05T07:01:37.310Z,4.30
2018-01-05T07:02:38.310Z,4.60
2018-01-05T07:03:37.258Z,4.30
2018-01-05T07:04:37.237Z,4.60
2018-01-05T07:05:37.210Z,4.00
2018-01-05T07:06:37.186Z,4.20
2018-01-05T07:07:37.156Z,4.30
2018-01-05T07:08:37.134Z,4.90
2018-01-05T07:09:37.107Z,4.50
2018-01-05T07:10:37.085Z,4.60
2018-01-05T07:11:37.052Z,4.70
2018-01-05T07:12:37.032Z,4.10
2018-01-05T07:13:37.008Z,3.90
2018-01-05T07:14:36.981Z,4.50
2018-01-05T07:15:36.952Z,4.80
2018-01-05T07:16:36.932Z,4.30
2018-01-05T07:17:36.903Z,4.50
2018-01-05T07:18:36.876Z,4.50
2018-01-05T07:19:36.855Z,4.60
2018-01-05T07:20:36.831Z,4.30
2018-01-05T07:21:36.802Z,5.10
2018-01-05T07:22:37.766Z,5.00
2018-01-05T07:23:36.747Z,4.30
2018-01-05T07:24:36.724Z,4.90
2018-01-05T07:25:36.707Z,3.90
2018-01-05T07:26:36.667Z,4.50
2018-01-05T07:27:36.654Z,5.00
2018-01-05T07:28:36.621Z,4.30
2018-01-05T07:29:36.604Z,4.60
2018-01-05T07:30:36.564Z,5.00
2018-01-05T07:31:36.551Z,5.20
2018-01-05T07:32:36.520Z,4.60
2018-01-05T07:33:36.669Z,5.10
2018-01-05T07:34:36.464Z,5.50
2018-01-05T07:35:36.466Z,5.90
2018-01-05T07:36:36.413Z,5.10
2018-01-05T07:37:36.391Z,4.80
2018-01-05T07:38:36.360Z,5.40
2018-01-05T07:39:36.345Z,5.70
2018-01-05T07:40:36.317Z,5.50
2018-01-05T07:41:36.291Z,5.40
2018-01-05T07:42:36.264Z,4.70
2018-01-05T07:43:36.240Z,5.90
2018-01-05T07:44:36.214Z,5.50
2018-01-05T07:45:36.191Z,5.00
2018-01-05T07:46:36.165Z,4.60
2018-01-05T07:47:36.135Z,4.90
2018-01-05T07:48:36.116Z,4.90
2018-01-05T07:49:36.082Z,5.30
2018-01-05T07:50:36.065Z,4.30
2018-01-05T07:51:36.029Z,4.60
2018-01-05T07:52:36.007Z,4.70
2018-01-05T07:53:35.986Z,4.50
2018-01-05T07:54:35.963Z,4.60
2018-01-05T07:55:35.934Z,4.60
2018-01-05T07:56:35.902Z,4.60
2018-01-05T07:57:35.885Z,4.40
2018-01-05T07:58:35.849Z,4.00
2018-01-05T07:59:35.827Z,3.50
2018-01-05T08:00:35.802Z,3.90
2018-01-05T08:01:35.785Z,4.80
2018-01-05T08:02:35.748Z,4.90
2018-01-05T08:03:35.725Z,4.40
2018-01-05T08:04:35.701Z,4.30
2018-01-05T08:05:35.677Z,4.50
2018-01-05T08:06:35.651Z,4.10
2018-01-05T08:07:35.622Z,4.30
2018-01-05T08:08:35.597Z,4.20
2018-01-05T08:09:35.574Z,3.80
2018-01-05T08:10:35.547Z,4.20
2018-01-05T08:11:35.525Z,3.80
2018-01-05T08:12:35.490Z,3.60
2018-01-05T08:13:35.475Z,4.00
2018-01-05T08:14:35.439Z,3.80
2018-01-05T08:15:35.429Z,4.10
2018-01-05T08:16:35.395Z,4.50
2018-01-05T08:17:35.365Z,4.30
2018-01-05T08:18:35.341Z,4.20
2018-01-05T08:19:35.319Z,4.00
2018-01-05T08:20:35.286Z,3.80
2018-01-05T08:21:35.258Z,4.50
2018-01-05T08:22:35.238Z,3.40
2018-01-05T08:23:35.212Z,4.00
2018-01-05T08:24:35.187Z,3.60
2018-01-05T08:25:35.158Z,4.50
2018-01-05T08:26:35.139Z,4.40
2018-01-05T08:27:35.110Z,4.30
2018-01-05T08:28:35.086Z,3.70
2018-01-05T08:29:35.052Z,4.50
2018-01-05T08:30:35.034Z,3.20
2018-01-05T08:31:35.003Z,4.00
2018-01-05T08:32:34.989Z,3.80
2018-01-05T08:33:34.955Z,3.70
2018-01-05T08:34:34.930Z,4.40
2018-01-05T08:35:34.905Z,4.40
2018-01-05T08:36:34.875Z,3.50
2018-01-05T08:37:34.907Z,4.30
2018-01-05T08:38:34.820Z,4.00
2018-01-05T08:39:34.799Z,4.60
2018-01-05T08:40:34.772Z,4.00
2018-01-05T08:41:34.755Z,3.50
2018-01-05T08:42:34.720Z,3.60
2018-01-05T08:43:34.697Z,3.90
2018-01-05T08:44:34.683Z,3.80
2018-01-05T08:45:34.645Z,3.70
2018-01-05T08:46:34.623Z,3.50
2018-01-05T08:47:34.592Z,3.90
2018-01-05T08:48:34.572Z,3.60
2018-01-05T08:49:34.545Z,3.70
2018-01-05T08:50:34.518Z,3.70
2018-01-05T08:51:34.493Z,3.40
2018-01-05T08:52:34.466Z,3.50
2018-01-05T08:53:34.443Z,3.40
2018-01-05T08:54:34.418Z,3.80
2018-01-05T08:55:34.394Z,3.50
2018-01-05T08:56:34.364Z,3.80
2018-01-05T08:57:34.337Z,4.00
2018-01-05T08:58:34.312Z,4.20
2018-01-05T08:59:34.293Z,3.70
2018-01-05T09:00:34.255Z,4.10
2018-01-05T09:01:34.240Z,3.70
2018-01-05T09:02:34.216Z,3.90
2018-01-05T09:03:34.183Z,4.20
2018-01-05T09:04:34.161Z,4.10
2018-01-05T09:05:34.129Z,3.80
2018-01-05T09:06:34.122Z,4.10
2018-01-05T09:07:34.077Z,3.90
2018-01-05T09:08:34.056Z,3.60
2018-01-05T09:09:34.031Z,3.30
2018-01-05T09:10:34.012Z,4.10
2018-01-05T09:11:33.978Z,3.60
2018-01-05T09:12:33.963Z,4.00
2018-01-05T09:13:33.934Z,3.80
2018-01-05T09:14:33.900Z,4.10
2018-01-05T09:15:33.872Z,3.90
2018-01-05T09:16:33.859Z,3.60
2018-01-05T09:17:33.828Z,4.50
2018-01-05T09:18:33.803Z,3.90
2018-01-05T09:19:33.774Z,3.50
2018-01-05T09:20:33.755Z,4.00
2018-01-05T09:21:33.722Z,3.70
2018-01-05T09:22:33.704Z,4.00
2018-01-05T09:23:33.684Z,4.10
2018-01-05T09:24:33.650Z,3.30
2018-01-05T09:25:33.621Z,2.90
2018-01-05T09:26:33.597Z,4.00
2018-01-05T09:27:33.573Z,3.70
2018-01-05T09:28:33.548Z,3.70
2018-01-05T09:29:33.522Z,3.40
2018-01-05T09:30:33.498Z,3.90
2018-01-05T09:31:33.474Z,3.60
2018-01-05T09:32:33.438Z,3.10
2018-01-05T09:33:33.423Z,3.70
2018-01-05T09:34:33.392Z,3.00
2018-01-05T09:35:33.376Z,3.50
2018-01-05T09:36:33.338Z,3.30
2018-01-05T09:37:33.325Z,3.30
2018-01-05T09:38:33.288Z,3.50
2018-01-05T09:39:33.265Z,3.30
2018-01-05T09:40:33.241Z,3.70
2018-01-05T09:41:33.228Z,3.20
2018-01-05T09:42:33.191Z,3.60
2018-01-05T09:43:33.161Z,3.10
2018-01-05T09:44:33.140Z,3.70
2018-01-05T09:45:33.111Z,3.30
2018-01-05T09:46:33.088Z,3.60
2018-01-05T09:47:33.064Z,3.40
2018-01-05T09:48:33.037Z,3.70
2018-01-05T09:49:33.016Z,3.40
2018-01-05T09:50:32.986Z,3.80
2018-01-05T09:51:32.968Z,3.80
2018-01-05T09:52:32.931Z,3.70
2018-01-05T09:53:32.910Z,3.70
2018-01-05T09:54:32.890Z,3.70
2018-01-05T09:55:32.864Z,3.60
2018-01-05T09:56:32.835Z,3.20
2018-01-05T09:57:32.818Z,3.50
2018-01-05T09:58:32.781Z,4.00
2018-01-05T09:59:32.761Z,3.70
2018-01-05T10:00:32.734Z,3.80
2018-01-05T10:01:32.710Z,3.70
2018-01-05T10:02:32.688Z,3.50
2018-01-05T10:03:32.652Z,4.50
2018-01-05T10:04:32.640Z,3.70
2018-01-05T10:05:32.602Z,3.70
2018-01-05T10:06:32.584Z,4.00
2018-01-05T10:07:32.560Z,3.70
2018-01-05T10:08:32.534Z,3.60
2018-01-05T10:09:32.501Z,3.90
2018-01-05T10:10:32.489Z,3.90
2018-01-05T10:11:32.457Z,3.60
2018-01-05T10:12:32.427Z,3.80
2018-01-05T10:13:32.459Z,3.60
2018-01-05T10:14:32.382Z,3.70
2018-01-05T10:15:32.354Z,3.50
2018-01-05T10:16:32.330Z,4.00
2018-01-05T10:17:32.299Z,3.80
2018-01-05T10:18:32.282Z,3.50
2018-01-05T10:19:32.262Z,3.80
2018-01-05T10:20:32.225Z,3.70
2018-01-05T10:21:32.212Z,3.80
2018-01-05T10:22:32.176Z,3.70
2018-01-05T10:23:32.158Z,4.00
2018-01-05T10:24:32.129Z,3.60
2018-01-05T10:25:32.103Z,2.90
2018-01-05T10:26:32.081Z,3.60
2018-01-05T10:27:32.050Z,4.20
2018-01-05T10:28:32.025Z,3.80
2018-01-05T10:29:32.010Z,3.80
2018-01-05T10:30:31.982Z,3.80
2018-01-05T10:31:31.958Z,3.50
2018-01-05T10:32:31.927Z,4.00
2018-01-05T10:33:31.908Z,3.30
2018-01-05T10:34:31.873Z,3.80
2018-01-05T10:35:31.848Z,3.50
2018-01-05T10:36:31.827Z,3.50
2018-01-05T10:37:31.803Z,3.70
2018-01-05T10:38:31.775Z,3.50
2018-01-05T10:39:31.757Z,4.10
2018-01-05T10:40:31.725Z,4.40
2018-01-05T10:41:31.695Z,3.50
2018-01-05T10:42:31.707Z,3.80
2018-01-05T10:43:31.648Z,3.90
2018-01-05T10:44:31.630Z,3.70
2018-01-05T10:45:31.598Z,3.90
2018-01-05T10:46:31.582Z,3.90
2018-01-05T10:47:31.544Z,3.30
2018-01-05T10:48:31.526Z,3.80
2018-01-05T10:49:31.500Z,4.00
2018-01-05T10:50:31.480Z,3.90
2018-01-05T10:51:31.449Z,3.80
2018-01-05T10:52:31.429Z,4.10
2018-01-05T10:53:31.400Z,4.00
2018-01-05T10:54:31.382Z,4.00
2018-01-05T10:55:31.387Z,3.70
2018-01-05T10:56:31.325Z,3.70
2018-01-05T10:57:31.294Z,4.20
2018-01-05T10:58:31.304Z,3.90
2018-01-05T10:59:31.254Z,4.40
2018-01-05T11:00:31.220Z,3.90
2018-01-05T11:01:31.203Z,4.40
2018-01-05T11:02:31.174Z,4.10
2018-01-05T11:03:31.158Z,3.90
2018-01-05T11:04:31.124Z,4.10
2018-01-05T11:05:31.100Z,3.40
2018-01-05T11:06:31.069Z,4.00
2018-01-05T11:07:31.053Z,3.80
2018-01-05T11:08:31.022Z,3.70
2018-01-05T11:09:30.997Z,4.10
2018-01-05T11:10:30.973Z,4.30
2018-01-05T11:11:30.950Z,3.20
2018-01-05T11:12:30.932Z,4.00
2018-01-05T11:13:30.906Z,4.00
2018-01-05T11:14:30.868Z,4.00
2018-01-05T11:15:30.851Z,4.30
2018-01-05T11:16:30.819Z,4.00
2018-01-05T11:17:30.804Z,4.20
2018-01-05T11:18:30.770Z,3.80
2018-01-05T11:19:30.748Z,4.30
2018-01-05T11:20:30.732Z,3.90
2018-01-05T11:21:30.709Z,4.10
2018-01-05T11:22:30.672Z,3.70
2018-01-05T11:23:30.644Z,4.00
2018-01-05T11:24:30.623Z,4.10
2018-01-05T11:25:30.596Z,4.00
2018-01-05T11:26:30.576Z,4.50
2018-01-05T11:27:30.544Z,4.50
2018-01-05T11:28:30.528Z,4.20
2018-01-05T11:29:30.492Z,4.80
2018-01-05T11:30:30.478Z,4.00
2018-01-05T11:31:30.446Z,4.10
2018-01-05T11:32:30.427Z,4.40
2018-01-05T11:33:30.393Z,4.30
2018-01-05T11:34:30.373Z,3.90
2018-01-05T11:35:30.340Z,4.40
2018-01-05T11:36:30.330Z,4.20
2018-01-05T11:37:30.300Z,3.90
2018-01-05T11:38:30.279Z,4.30
2018-01-05T11:39:30.244Z,4.40
2018-01-05T11:40:30.224Z,4.40
2018-01-05T11:41:30.195Z,4.30
2018-01-05T11:42:30.184Z,4.30
2018-01-05T11:43:30.147Z,4.00
2018-01-05T11:44:30.129Z,4.10
2018-01-05T11:45:30.106Z,4.30
2018-01-05T11:46:30.068Z,4.00
2018-01-05T11:47:30.046Z,4.00
2018-01-05T11:48:30.028Z,4.60
2018-01-05T11:49:29.999Z,4.40
2018-01-05T11:50:30.007Z,4.00
2018-01-05T11:51:29.974Z,4.80
2018-01-05T11:52:29.932Z,3.80
2018-01-05T11:53:29.908Z,4.00
2018-01-05T11:54:29.880Z,4.20
2018-01-05T11:55:29.855Z,4.70
2018-01-05T11:56:29.830Z,4.80
2018-01-05T11:57:29.794Z,5.00
2018-01-05T11:58:29.780Z,5.00
2018-01-05T11:59:29.754Z,4.70
2018-01-05T12:00:29.722Z,5.30
2018-01-05T12:01:29.707Z,5.20
2018-01-05T12:02:29.680Z,4.90
2018-01-05T12:03:29.657Z,5.10
2018-01-05T12:04:29.631Z,4.90
2018-01-05T12:05:29.597Z,5.20
2018-01-05T12:06:30.581Z,5.00
2018-01-05T12:07:29.548Z,5.20
2018-01-05T12:08:29.528Z,5.60
2018-01-05T12:09:29.504Z,5.20
2018-01-05T12:10:29.482Z,6.20
2018-01-05T12:11:29.454Z,5.10
2018-01-05T12:12:29.435Z,5.20
2018-01-05T12:13:29.399Z,5.20
2018-01-05T12:14:29.380Z,5.40
2018-01-05T12:15:29.352Z,5.20
2018-01-05T12:16:29.332Z,5.70
2018-01-05T12:17:29.307Z,4.60
2018-01-05T12:18:29.278Z,5.10
2018-01-05T12:19:29.251Z,5.00
2018-01-05T12:20:29.231Z,5.10
2018-01-05T12:21:29.204Z,5.00
2018-01-05T12:22:29.186Z,4.90
2018-01-05T12:23:29.151Z,4.40
2018-01-05T12:24:29.135Z,4.70
2018-01-05T12:25:29.100Z,4.60
2018-01-05T12:26:29.091Z,4.60
2018-01-05T12:27:29.054Z,4.80
2018-01-05T12:28:29.042Z,4.50
2018-01-05T12:29:29.017Z,4.40
2018-01-05T12:30:28.985Z,4.20
2018-01-05T12:31:28.959Z,4.60
2018-01-05T12:32:28.931Z,4.40
2018-01-05T12:33:28.913Z,4.40
2018-01-05T12:34:28.883Z,4.20
2018-01-05T12:35:28.862Z,4.50
2018-01-05T12:36:28.834Z,4.50
2018-01-05T12:37:28.809Z,4.60
2018-01-05T12:38:28.780Z,4.80
2018-01-05T12:39:28.761Z,4.30
2018-01-05T12:40:28.740Z,4.30
2018-01-05T12:41:28.716Z,4.10
2018-01-05T12:42:28.681Z,4.80
2018-01-05T12:43:28.665Z,4.30
2018-01-05T12:44:28.641Z,4.40
2018-01-05T12:45:28.620Z,4.60
2018-01-05T12:46:28.591Z,4.80
2018-01-05T12:47:28.570Z,4.40
2018-01-05T12:48:28.537Z,4.50
2018-01-05T12:49:28.508Z,4.50
2018-01-05T12:50:28.497Z,4.70
2018-01-05T12:51:28.460Z,4.90
2018-01-05T12:52:28.448Z,4.40
2018-01-05T12:53:28.415Z,4.70
2018-01-05T12:54:28.385Z,4.90
2018-01-05T12:55:28.368Z,4.70
2018-01-05T12:56:28.340Z,5.20
2018-01-05T12:57:28.326Z,4.40
2018-01-05T12:58:28.292Z,5.30
2018-01-05T12:59:28.261Z,4.80
2018-01-05T13:00:28.240Z,5.10
2018-01-05T13:01:28.226Z,5.00
2018-01-05T13:02:28.187Z,4.80
2018-01-05T13:03:28.165Z,4.90
2018-01-05T13:04:28.142Z,5.00
2018-01-05T13:05:28.121Z,6.10
2018-01-05T13:06:28.098Z,4.70
2018-01-05T13:07:28.075Z,5.30
2018-01-05T13:08:28.040Z,4.80
2018-01-05T13:09:28.023Z,5.10
2018-01-05T13:10:27.992Z,5.80
2018-01-05T13:11:27.988Z,5.10
2018-01-05T13:12:27.956Z,5.40
2018-01-05T13:13:27.926Z,6.60
2018-01-05T13:14:27.892Z,5.50
2018-01-05T13:15:27.876Z,4.60
2018-01-05T13:16:27.840Z,4.90
2018-01-05T13:17:27.820Z,4.60
2018-01-05T13:18:27.805Z,4.70