createdAt,value
2022-09-01T00:00:29.575Z,16.50
2022-09-01T00:01:29.525Z,16.48
2022-09-01T00:02:29.551Z,16.49
2022-09-01T00:03:29.506Z,16.43
2022-09-01T00:04:29.551Z,16.49
2022-09-01T00:05:29.516Z,16.43
2022-09-01T00:06:29.471Z,16.43
2022-09-01T00:07:29.467Z,16.48
2022-09-01T00:08:29.457Z,16.46
2022-09-01T00:09:29.444Z,16.45
2022-09-01T00:10:29.446Z,16.46
2022-09-01T00:11:29.423Z,16.46
2022-09-01T00:12:29.423Z,16.46
2022-09-01T00:13:29.398Z,16.43
2022-09-01T00:14:30.237Z,16.46
2022-09-01T00:15:29.446Z,16.43
2022-09-01T00:16:29.378Z,16.45
2022-09-01T00:17:29.349Z,16.43
2022-09-01T00:18:29.390Z,16.43
2022-09-01T00:19:29.340Z,16.45
2022-09-01T00:20:29.329Z,16.39
2022-09-01T00:21:29.310Z,16.39
2022-09-01T00:22:29.313Z,16.39
2022-09-01T00:23:29.311Z,16.35
2022-09-01T00:24:29.283Z,16.38
2022-09-01T00:25:29.271Z,16.34
2022-09-01T00:26:29.266Z,16.34
2022-09-01T00:27:30.695Z,16.33
2022-09-01T00:28:29.298Z,16.31
2022-09-01T00:29:29.239Z,16.30
2022-09-01T00:30:29.222Z,16.25
2022-09-01T00:31:29.284Z,16.27
2022-09-01T00:32:29.202Z,16.31
2022-09-01T00:33:29.243Z,16.33
2022-09-01T00:34:29.184Z,16.33
2022-09-01T00:35:29.173Z,16.35
2022-09-01T00:36:29.163Z,16.33
2022-09-01T00:37:29.145Z,16.33
2022-09-01T00:38:29.182Z,16.31
2022-09-01T00:39:29.136Z,16.33
2022-09-01T00:40:29.175Z,16.33
2022-09-01T00:41:29.123Z,16.31
2022-09-01T00:42:29.115Z,16.30
2022-09-01T00:43:29.110Z,16.33
2022-09-01T00:44:29.776Z,16.31
2022-09-01T00:45:29.095Z,16.31
2022-09-01T00:46:29.387Z,16.28
2022-09-01T00:47:29.085Z,16.31
2022-09-01T00:48:29.057Z,16.33
2022-09-01T00:49:29.035Z,16.31
2022-09-01T00:50:29.027Z,16.28
2022-09-01T00:51:29.025Z,16.28
2022-09-01T00:52:28.998Z,16.27
2022-09-01T00:53:28.990Z,16.25
2022-09-01T00:54:28.997Z,16.27
2022-09-01T00:55:28.977Z,16.28
2022-09-01T00:56:28.957Z,16.27
2022-09-01T00:57:28.960Z,16.27
2022-09-01T00:58:28.972Z,16.28
2022-09-01T00:59:28.953Z,16.27
2022-09-01T01:00:28.931Z,16.24
2022-09-01T01:01:28.941Z,16.20
2022-09-01T01:02:28.997Z,16.23
2022-09-01T01:03:28.909Z,16.21
2022-09-01T01:04:28.904Z,16.21
2022-09-01T01:05:28.864Z,16.17
2022-09-01T01:06:31.787Z,16.17
2022-09-01T01:07:28.862Z,16.15
2022-09-01T01:08:28.852Z,16.15
2022-09-01T01:09:28.834Z,16.12
2022-09-01T01:10:29.011Z,16.12
2022-09-01T01:11:28.801Z,16.14
2022-09-01T01:12:28.792Z,16.15
2022-09-01T01:13:28.813Z,16.12
2022-09-01T01:14:28.802Z,16.14
2022-09-01T01:15:28.774Z,16.14
2022-09-01T01:16:28.789Z,16.09
2022-09-01T01:17:28.740Z,16.11
2022-09-01T01:18:28.764Z,16.08
2022-09-01T01:19:28.724Z,16.11
2022-09-01T01:20:28.706Z,16.11
2022-09-01T01:21:28.705Z,16.09
2022-09-01T01:22:28.707Z,16.05
2022-09-01T01:23:28.697Z,16.02
2022-09-01T01:24:28.684Z,16.02
2022-09-01T01:25:28.673Z,16.04
2022-09-01T01:26:28.654Z,15.97
2022-09-01T01:27:28.658Z,15.97
2022-09-01T01:28:28.649Z,15.97
2022-09-01T01:29:28.627Z,15.96
2022-09-01T01:30:28.630Z,15.89
2022-09-01T01:31:28.597Z,15.89
2022-09-01T01:32:28.586Z,15.90
2022-09-01T01:33:28.606Z,15.90
2022-09-01T01:34:28.596Z,15.90
2022-09-01T01:35:28.578Z,15.92
2022-09-01T01:36:28.552Z,15.83
2022-09-01T01:37:28.539Z,15.82
2022-09-01T01:38:28.536Z,15.83
2022-09-01T01:39:28.541Z,15.82
2022-09-01T01:40:28.562Z,15.82
2022-09-01T01:41:28.500Z,15.83
2022-09-01T01:42:28.497Z,15.82
2022-09-01T01:43:28.480Z,15.82
2022-09-01T01:44:28.488Z,15.83
2022-09-01T01:45:28.457Z,15.83
2022-09-01T01:46:28.507Z,15.82
2022-09-01T01:47:28.438Z,15.76
2022-09-01T01:48:28.430Z,15.74
2022-09-01T01:49:28.458Z,15.75
2022-09-01T01:50:28.422Z,15.71
2022-09-01T01:51:28.400Z,15.74
2022-09-01T01:52:28.385Z,15.72
2022-09-01T01:53:28.387Z,15.71
2022-09-01T01:54:28.383Z,15.74
2022-09-01T01:55:28.381Z,15.71
2022-09-01T01:56:28.356Z,15.69
2022-09-01T01:57:28.343Z,15.68
2022-09-01T01:58:28.324Z,15.65
2022-09-01T01:59:28.314Z,15.68
2022-09-01T02:00:30.450Z,15.68
2022-09-01T02:01:28.346Z,15.68
2022-09-01T02:02:28.515Z,15.68
2022-09-01T02:03:28.521Z,15.68
2022-09-01T02:04:28.274Z,15.67
2022-09-01T02:05:28.274Z,15.67
2022-09-01T02:06:28.261Z,15.65
2022-09-01T02:07:28.234Z,15.65
2022-09-01T02:08:28.225Z,15.68
2022-09-01T02:09:28.215Z,15.67
2022-09-01T02:10:28.226Z,15.60
2022-09-01T02:11:28.199Z,15.60
2022-09-01T02:12:28.188Z,15.57
2022-09-01T02:13:28.178Z,15.59
2022-09-01T02:14:28.165Z,15.64
2022-09-01T02:15:28.157Z,15.62
2022-09-01T02:16:28.190Z,15.57
2022-09-01T02:17:28.136Z,15.54
2022-09-01T02:18:28.117Z,15.54
2022-09-01T02:19:28.118Z,15.54
2022-09-01T02:20:28.129Z,15.54
2022-09-01T02:21:28.088Z,15.49
2022-09-01T02:22:28.088Z,15.47
2022-09-01T02:23:28.064Z,15.44
2022-09-01T02:24:28.058Z,15.43
2022-09-01T02:25:28.080Z,15.39
2022-09-01T02:26:28.039Z,15.43
2022-09-01T02:27:28.019Z,15.41
2022-09-01T02:28:28.020Z,15.41
2022-09-01T02:29:28.009Z,15.36
2022-09-01T02:30:28.081Z,15.35
2022-09-01T02:31:28.242Z,15.38
2022-09-01T02:32:27.978Z,15.39
2022-09-01T02:33:27.959Z,15.38
2022-09-01T02:34:27.952Z,15.32
2022-09-01T02:35:27.982Z,15.31
2022-09-01T02:36:27.942Z,15.27
2022-09-01T02:37:27.931Z,15.34
2022-09-01T02:38:27.919Z,15.25
2022-09-01T02:39:27.901Z,15.27
2022-09-01T02:40:27.952Z,15.27
2022-09-01T02:41:27.906Z,15.23
2022-09-01T02:42:27.884Z,15.19
2022-09-01T02:43:27.871Z,15.19
2022-09-01T02:44:27.879Z,15.19
2022-09-01T02:45:27.847Z,15.16
2022-09-01T02:46:27.843Z,15.13
2022-09-01T02:47:27.842Z,15.16
2022-09-01T02:48:27.824Z,15.13
2022-09-01T02:49:27.825Z,15.14
2022-09-01T02:50:27.814Z,15.10
2022-09-01T02:51:27.803Z,15.10
2022-09-01T02:52:27.770Z,15.07
2022-09-01T02:53:27.765Z,15.06
2022-09-01T02:54:27.768Z,15.01
2022-09-01T02:55:27.775Z,15.06
2022-09-01T02:56:27.899Z,14.98
2022-09-01T02:57:27.733Z,14.96
2022-09-01T02:58:27.714Z,14.96
2022-09-01T02:59:27.698Z,14.98
2022-09-01T03:00:27.795Z,14.92
2022-09-01T03:01:27.738Z,14.92
2022-09-01T03:02:27.670Z,14.94
2022-09-01T03:03:27.672Z,14.94
2022-09-01T03:04:27.873Z,14.88
2022-09-01T03:05:27.850Z,14.89
2022-09-01T03:06:27.666Z,14.88
2022-09-01T03:07:27.619Z,14.84
2022-09-01T03:08:27.603Z,14.86
2022-09-01T03:09:27.594Z,14.86
2022-09-01T03:10:27.590Z,14.86
2022-09-01T03:11:27.597Z,14.83
2022-09-01T03:12:27.571Z,14.81
2022-09-01T03:13:27.567Z,14.81
2022-09-01T03:14:27.550Z,14.75
2022-09-01T03:15:27.557Z,14.72
2022-09-01T03:16:27.618Z,14.70
2022-09-01T03:17:27.511Z,14.69
2022-09-01T03:18:27.519Z,14.65
2022-09-01T03:19:27.505Z,14.68
2022-09-01T03:20:27.522Z,14.64
2022-09-01T03:21:27.471Z,14.62
2022-09-01T03:22:27.460Z,14.60
2022-09-01T03:23:27.473Z,14.61
2022-09-01T03:24:27.457Z,14.58
2022-09-01T03:25:27.430Z,14.61
2022-09-01T03:26:27.447Z,14.58
2022-09-01T03:27:27.421Z,14.55
2022-09-01T03:28:27.407Z,14.51
2022-09-01T03:29:27.383Z,14.54
2022-09-01T03:30:27.397Z,14.51
2022-09-01T03:31:27.509Z,14.47
2022-09-01T03:32:27.303Z,14.46
2022-09-01T03:33:27.354Z,14.46
2022-09-01T03:34:27.303Z,14.45
2022-09-01T03:35:27.279Z,14.43
2022-09-01T03:36:27.304Z,14.35
2022-09-01T03:37:27.272Z,14.39
2022-09-01T03:38:27.245Z,14.33
2022-09-01T03:39:27.259Z,14.33
2022-09-01T03:40:27.275Z,14.32
2022-09-01T03:41:27.209Z,14.28
2022-09-01T03:42:27.244Z,14.28
2022-09-01T03:43:27.194Z,14.24
2022-09-01T03:44:28.183Z,14.21
2022-09-01T03:45:27.247Z,14.22
2022-09-01T03:46:27.206Z,14.22
2022-09-01T03:47:27.157Z,14.17
2022-09-01T03:48:27.129Z,14.17
2022-09-01T03:49:27.197Z,14.21
2022-09-01T03:50:27.127Z,14.18
2022-09-01T03:51:27.108Z,14.17
2022-09-01T03:52:27.101Z,14.20
2022-09-01T03:53:27.098Z,14.20
2022-09-01T03:54:27.088Z,14.17
2022-09-01T03:55:27.091Z,14.18
2022-09-01T03:56:27.061Z,14.18
2022-09-01T03:57:27.073Z,14.18
2022-09-01T03:58:28.040Z,14.20
2022-09-01T03:59:27.018Z,14.17
2022-09-01T04:00:27.019Z,14.17
2022-09-01T04:01:27.076Z,14.18
2022-09-01T04:02:27.099Z,14.18
2022-09-01T04:03:28.827Z,14.14
2022-09-01T04:04:26.969Z,14.18
2022-09-01T04:05:26.968Z,14.14
2022-09-01T04:06:26.959Z,14.18
2022-09-01T04:07:26.971Z,14.15
2022-09-01T04:08:26.941Z,14.18
2022-09-01T04:09:28.011Z,14.10
2022-09-01T04:10:26.921Z,14.10
2022-09-01T04:11:26.918Z,14.10
2022-09-01T04:12:26.917Z,14.06
2022-09-01T04:13:26.884Z,14.07
2022-09-01T04:14:26.885Z,14.02
2022-09-01T04:15:26.862Z,13.95
2022-09-01T04:16:26.883Z,13.91
2022-09-01T04:17:30.432Z,13.82
2022-09-01T04:18:26.832Z,13.79
2022-09-01T04:19:26.820Z,13.81
2022-09-01T04:20:26.833Z,13.75
2022-09-01T04:21:26.801Z,13.77
2022-09-01T04:22:26.821Z,13.73
2022-09-01T04:23:26.785Z,13.70
2022-09-01T04:24:26.776Z,13.70
2022-09-01T04:25:26.767Z,13.71
2022-09-01T04:26:26.774Z,13.75
2022-09-01T04:27:26.757Z,13.75
2022-09-01T04:28:26.741Z,13.73
2022-09-01T04:29:26.736Z,13.70
2022-09-01T04:30:26.720Z,13.75
2022-09-01T04:31:26.757Z,13.71
2022-09-01T04:32:26.706Z,13.77
2022-09-01T04:33:26.699Z,13.75
2022-09-01T04:34:26.668Z,13.71
2022-09-01T04:35:26.666Z,13.78
2022-09-01T04:36:26.648Z,13.79
2022-09-01T04:37:26.657Z,13.79
2022-09-01T04:38:26.657Z,13.82
2022-09-01T04:39:26.617Z,13.85
2022-09-01T04:40:26.654Z,13.82
2022-09-01T04:41:26.607Z,13.85
2022-09-01T04:42:26.588Z,13.84
2022-09-01T04:43:26.593Z,13.88
2022-09-01T04:44:26.568Z,13.92
2022-09-01T04:45:26.654Z,13.88
2022-09-01T04:46:26.559Z,13.91
2022-09-01T04:47:26.566Z,13.95
2022-09-01T04:48:26.532Z,13.95
2022-09-01T04:49:26.514Z,13.96
2022-09-01T04:50:26.517Z,14.00
2022-09-01T04:51:26.507Z,14.00
2022-09-01T04:52:26.656Z,14.03
2022-09-01T04:53:27.572Z,14.02
2022-09-01T04:54:26.511Z,14.03
2022-09-01T04:55:26.467Z,14.10
2022-09-01T04:56:26.449Z,14.12
2022-09-01T04:57:26.455Z,14.09
2022-09-01T04:58:26.455Z,14.09
2022-09-01T04:59:26.433Z,14.03
2022-09-01T05:00:26.401Z,14.02
2022-09-01T05:01:26.455Z,14.06
2022-09-01T05:02:26.422Z,14.04
2022-09-01T05:03:26.372Z,14.07
2022-09-01T05:04:26.394Z,14.09
2022-09-01T05:05:26.350Z,14.07
2022-09-01T05:06:26.342Z,14.09
2022-09-01T05:07:26.332Z,14.15
2022-09-01T05:08:26.313Z,14.17
2022-09-01T05:09:26.323Z,14.18
2022-09-01T05:10:26.312Z,14.22
2022-09-01T05:11:26.347Z,14.27
2022-09-01T05:12:26.322Z,14.32
2022-09-01T05:13:26.801Z,14.39
2022-09-01T05:14:26.282Z,14.75
2022-09-01T05:15:26.251Z,15.62
2022-09-01T05:16:26.302Z,16.53
2022-09-01T05:17:26.224Z,17.36
2022-09-01T05:18:26.211Z,17.89
2022-09-01T05:19:26.218Z,18.63
2022-09-01T05:20:26.216Z,19.06
2022-09-01T05:21:26.183Z,19.25
2022-09-01T05:22:26.195Z,19.63
2022-09-01T05:23:26.167Z,19.59
2022-09-01T05:24:26.158Z,19.86
2022-09-01T05:25:26.175Z,20.18
2022-09-01T05:26:26.180Z,20.28
2022-09-01T05:27:26.123Z,20.43
2022-09-01T05:28:26.116Z,20.64
2022-09-01T05:29:26.110Z,20.70
2022-09-01T05:30:26.086Z,20.95
2022-09-01T05:31:26.182Z,20.97
2022-09-01T05:32:26.184Z,21.01
2022-09-01T05:33:26.057Z,21.13
2022-09-01T05:34:26.071Z,21.14
2022-09-01T05:35:29.861Z,21.17
2022-09-01T05:36:27.067Z,21.17
2022-09-01T05:37:26.034Z,21.24
2022-09-01T05:38:26.008Z,21.49
2022-09-01T05:39:26.002Z,21.54
2022-09-01T05:40:26.025Z,21.68
2022-09-01T05:41:26.010Z,21.88
2022-09-01T05:42:25.971Z,21.67
2022-09-01T05:43:25.973Z,21.53
2022-09-01T05:44:26.092Z,21.50
2022-09-01T05:45:25.936Z,21.77
2022-09-01T05:46:25.970Z,21.65
2022-09-01T05:47:25.972Z,21.69
2022-09-01T05:48:25.920Z,21.65
2022-09-01T05:49:25.897Z,21.82
2022-09-01T05:50:25.893Z,21.77
2022-09-01T05:51:43.205Z,21.77
2022-09-01T05:52:26.870Z,22.03
2022-09-01T05:53:25.845Z,22.28
2022-09-01T05:54:25.850Z,22.20
2022-09-01T05:55:25.837Z,22.17
2022-09-01T05:56:25.837Z,22.28
2022-09-01T05:57:40.950Z,22.40
2022-09-01T05:58:27.092Z,22.07
2022-09-01T05:59:26.397Z,22.24
2022-09-01T06:00:25.790Z,22.06
2022-09-01T06:01:25.777Z,22.24
2022-09-01T06:02:25.807Z,22.02
2022-09-01T06:03:26.111Z,21.88
2022-09-01T06:04:25.922Z,21.58
2022-09-01T06:05:25.754Z,21.56
2022-09-01T06:06:25.729Z,21.62
2022-09-01T06:07:25.698Z,21.71
2022-09-01T06:08:25.694Z,21.84
2022-09-01T06:09:25.818Z,22.24
2022-09-01T06:10:25.679Z,22.22
2022-09-01T06:11:25.672Z,22.42
2022-09-01T06:12:25.652Z,22.36
2022-09-01T06:13:27.450Z,22.52
2022-09-01T06:14:25.824Z,22.52
2022-09-01T06:15:25.758Z,22.85
2022-09-01T06:16:25.674Z,22.95
2022-09-01T06:17:25.836Z,22.91
2022-09-01T06:18:25.606Z,22.92
2022-09-01T06:19:25.574Z,22.95
2022-09-01T06:20:25.602Z,23.07
2022-09-01T06:21:25.561Z,22.82
2022-09-01T06:22:25.563Z,22.64
2022-09-01T06:23:25.547Z,22.39
2022-09-01T06:24:25.535Z,22.14
2022-09-01T06:25:25.515Z,21.86
2022-09-01T06:26:25.551Z,21.67
2022-09-01T06:27:25.495Z,21.28
2022-09-01T06:28:25.494Z,20.88
2022-09-01T06:29:25.478Z,20.33
2022-09-01T06:30:25.487Z,20.43
2022-09-01T06:31:25.488Z,20.02
2022-09-01T06:32:25.467Z,19.51
2022-09-01T06:33:25.441Z,19.59
2022-09-01T06:34:25.428Z,19.51
2022-09-01T06:35:25.418Z,19.47
2022-09-01T06:36:25.420Z,19.56
2022-09-01T06:37:25.398Z,19.68
2022-09-01T06:38:25.393Z,19.66
2022-09-01T06:39:25.398Z,19.69
2022-09-01T06:40:25.498Z,19.63
2022-09-01T06:41:25.405Z,19.55
2022-09-01T06:42:25.339Z,19.26
2022-09-01T06:43:25.328Z,19.10
2022-09-01T06:44:25.347Z,18.84
2022-09-01T06:45:25.340Z,18.35
2022-09-01T06:46:25.322Z,18.08
2022-09-01T06:47:25.286Z,17.92
2022-09-01T06:48:25.288Z,17.70
2022-09-01T06:49:25.300Z,17.51
2022-09-01T06:51:26.261Z,17.38
2022-09-01T06:52:25.607Z,17.36
2022-09-01T06:53:32.842Z,17.40
2022-09-01T06:54:26.252Z,17.44
2022-09-01T06:55:25.206Z,17.43
2022-09-01T06:56:25.198Z,17.51
2022-09-01T06:58:26.178Z,17.59
2022-09-01T06:59:25.224Z,17.62
2022-09-01T07:00:25.161Z,17.46
2022-09-01T07:01:25.269Z,17.44
2022-09-01T07:03:26.148Z,17.40
2022-09-01T07:04:25.221Z,17.43
2022-09-01T07:08:26.092Z,17.31
2022-09-01T07:10:26.206Z,17.33
2022-09-01T07:13:26.072Z,17.49
2022-09-01T07:14:25.078Z,17.46
2022-09-01T07:17:25.987Z,17.56
2022-09-01T07:18:24.999Z,17.56
2022-09-01T07:19:48.241Z,17.56
2022-09-01T07:20:26.137Z,17.49
2022-09-01T07:21:42.409Z,17.51
2022-09-01T07:23:25.979Z,17.33
2022-09-01T07:24:31.108Z,17.33
2022-09-01T07:25:34.937Z,17.33
2022-09-01T07:26:26.440Z,17.43
2022-09-01T07:27:25.901Z,17.49
2022-09-01T07:28:26.440Z,17.52
2022-09-01T07:29:25.900Z,17.44
2022-09-01T07:30:25.057Z,17.54
2022-09-01T07:35:25.818Z,17.84
2022-09-01T07:36:25.824Z,17.90
2022-09-01T07:42:30.103Z,17.33
2022-09-01T07:42:31.069Z,17.43
2022-09-01T07:42:31.320Z,17.51
2022-09-01T07:42:56.129Z,17.41
2022-09-01T07:42:56.830Z,17.75
2022-09-01T07:43:28.359Z,18.00
2022-09-01T07:44:25.736Z,17.96
2022-09-01T07:45:26.685Z,17.97
2022-09-01T07:46:40.081Z,18.07
2022-09-01T07:49:29.823Z,18.08
2022-09-01T07:50:40.416Z,18.10
2022-09-01T07:51:41.064Z,18.21
2022-09-01T07:52:25.696Z,18.27
2022-09-01T07:53:24.624Z,18.39
2022-09-01T07:54:24.597Z,18.48
2022-09-01T07:55:24.592Z,18.51
2022-09-01T07:56:24.630Z,18.58
2022-09-01T07:57:24.579Z,18.55
2022-09-01T07:58:24.570Z,18.65
2022-09-01T07:59:25.178Z,18.75
2022-09-01T08:00:24.553Z,18.65
2022-09-01T08:01:25.600Z,18.72
2022-09-01T08:02:24.616Z,18.73
2022-09-01T08:03:24.582Z,18.78
2022-09-01T08:04:24.510Z,18.78
2022-09-01T08:05:24.502Z,18.75
2022-09-01T08:06:24.484Z,18.75
2022-09-01T08:07:24.522Z,18.81
2022-09-01T08:08:28.761Z,18.80
2022-09-01T08:09:37.195Z,18.90
2022-09-01T08:10:25.461Z,19.00
2022-09-01T08:11:40.068Z,18.98
2022-09-01T08:12:28.847Z,18.88
2022-09-01T08:13:24.423Z,18.84
2022-09-01T08:14:24.392Z,18.90
2022-09-01T08:15:41.030Z,18.95
2022-09-01T08:16:25.462Z,18.95
2022-09-01T08:18:25.399Z,19.07
2022-09-01T08:19:24.355Z,19.07
2022-09-01T08:20:24.368Z,19.14
2022-09-01T08:21:24.326Z,19.21
2022-09-01T08:22:24.571Z,19.23
2022-09-01T08:23:24.331Z,19.26
2022-09-01T08:24:24.332Z,19.31
2022-09-01T08:25:25.070Z,19.32
2022-09-01T08:26:24.377Z,19.29
2022-09-01T08:27:24.293Z,19.29
2022-09-01T08:28:27.428Z,19.31
2022-09-01T08:29:24.283Z,19.21
2022-09-01T08:30:24.257Z,19.25
2022-09-01T08:31:24.272Z,19.23
2022-09-01T08:32:24.220Z,19.19
2022-09-01T08:33:24.229Z,19.19
2022-09-01T08:34:24.199Z,19.18
2022-09-01T08:35:24.206Z,19.23
2022-09-01T08:36:25.931Z,19.25
2022-09-01T08:37:24.171Z,19.29
2022-09-01T08:38:24.175Z,19.36
2022-09-01T08:39:24.151Z,19.50
2022-09-01T08:40:24.207Z,19.50
2022-09-01T08:41:28.656Z,19.55
2022-09-01T08:42:24.142Z,19.56
2022-09-01T08:43:24.110Z,19.58
2022-09-01T08:44:24.122Z,19.61
2022-09-01T08:45:24.115Z,19.73
2022-09-01T08:46:24.135Z,19.69
2022-09-01T08:47:43.601Z,19.63
2022-09-01T08:49:26.648Z,19.63
2022-09-01T08:50:24.045Z,19.71
2022-09-01T08:51:24.030Z,19.84
2022-09-01T08:52:24.139Z,19.80
2022-09-01T08:53:24.007Z,19.80
2022-09-01T08:54:29.677Z,19.87
2022-09-01T08:55:24.993Z,19.87
2022-09-01T08:56:24.027Z,19.77
2022-09-01T08:57:23.965Z,19.71
2022-09-01T08:58:23.978Z,19.83
2022-09-01T08:59:23.945Z,19.98
2022-09-01T09:00:23.951Z,20.02
2022-09-01T09:01:23.987Z,20.05
2022-09-01T09:02:24.030Z,20.08
2022-09-01T09:03:23.914Z,20.18
2022-09-01T09:04:23.900Z,20.28
2022-09-01T09:05:23.916Z,20.24
2022-09-01T09:06:23.901Z,20.14
2022-09-01T09:07:23.894Z,19.91
2022-09-01T09:08:23.842Z,19.71
2022-09-01T09:09:32.428Z,19.76
2022-09-01T09:10:24.901Z,19.88
2022-09-01T09:11:23.824Z,20.02
2022-09-01T09:12:23.886Z,19.99
2022-09-01T09:13:23.815Z,19.76
2022-09-01T09:14:23.836Z,19.66
2022-09-01T09:15:23.829Z,19.86
2022-09-01T09:16:23.845Z,20.14
2022-09-01T09:17:23.795Z,20.36
2022-09-01T09:18:39.223Z,20.54
2022-09-01T09:19:25.013Z,20.61
2022-09-01T09:20:23.718Z,20.66
2022-09-01T09:21:23.737Z,20.64
2022-09-01T09:22:23.716Z,20.74
2022-09-01T09:23:23.847Z,20.72
2022-09-01T09:24:23.682Z,20.77
2022-09-01T09:25:23.761Z,20.70
2022-09-01T09:26:23.667Z,20.42
2022-09-01T09:27:23.656Z,20.28
2022-09-01T09:28:23.642Z,20.39
2022-09-01T09:29:23.650Z,20.26
2022-09-01T09:30:23.659Z,20.52
2022-09-01T09:31:23.671Z,20.73
2022-09-01T09:32:35.208Z,20.73
2022-09-01T09:33:47.706Z,20.82
2022-09-01T09:34:24.709Z,20.80
2022-09-01T09:35:23.606Z,21.01
2022-09-01T09:36:25.379Z,21.07
2022-09-01T09:37:23.560Z,21.24
2022-09-01T09:38:24.342Z,21.28
2022-09-01T09:39:23.541Z,21.13
2022-09-01T09:40:25.108Z,21.10
2022-09-01T09:41:27.525Z,21.16
2022-09-01T09:42:23.517Z,21.29
2022-09-01T09:43:23.568Z,21.40
2022-09-01T09:44:23.486Z,21.29
2022-09-01T09:45:23.493Z,21.34
2022-09-01T09:46:25.088Z,21.31
2022-09-01T09:47:42.659Z,21.34
2022-09-01T09:48:24.444Z,21.32
2022-09-01T09:49:36.334Z,21.46
2022-09-01T09:50:24.474Z,21.67
2022-09-01T09:51:23.420Z,21.75
2022-09-01T09:52:23.394Z,21.80
2022-09-01T09:53:23.403Z,22.02
2022-09-01T09:54:23.406Z,21.90
2022-09-01T09:55:23.414Z,21.74
2022-09-01T09:56:23.357Z,21.80
2022-09-01T09:57:23.348Z,21.68
2022-09-01T09:58:23.345Z,21.82
2022-09-01T09:59:39.899Z,21.67
2022-09-01T10:00:25.794Z,21.38
2022-09-01T10:01:24.290Z,21.19
2022-09-01T10:02:23.309Z,21.32
2022-09-01T10:03:23.429Z,21.37
2022-09-01T10:04:23.320Z,21.29
2022-09-01T10:05:23.291Z,21.37
2022-09-01T10:06:23.280Z,21.24
2022-09-01T10:07:23.252Z,21.25
2022-09-01T10:08:23.255Z,21.37
2022-09-01T10:09:23.264Z,21.17
2022-09-01T10:10:23.221Z,21.16
2022-09-01T10:11:31.295Z,21.01
2022-09-01T10:12:24.250Z,20.91
2022-09-01T10:13:23.202Z,21.03
2022-09-01T10:14:35.311Z,20.99
2022-09-01T10:15:24.165Z,21.10
2022-09-01T10:16:23.207Z,21.49
2022-09-01T10:17:23.184Z,21.64
2022-09-01T10:18:29.062Z,21.96
2022-09-01T10:19:24.146Z,21.82
2022-09-01T10:20:23.102Z,21.46
2022-09-01T10:21:23.133Z,21.27
2022-09-01T10:22:23.130Z,21.09
2022-09-01T10:23:23.098Z,20.98
2022-09-01T10:24:26.908Z,20.85
2022-09-01T10:25:24.074Z,20.79
2022-09-01T10:26:23.098Z,20.77
2022-09-01T10:27:23.066Z,20.70
2022-09-01T10:28:23.479Z,20.66
2022-09-01T10:29:23.022Z,20.74
2022-09-01T10:30:23.041Z,20.64
2022-09-01T10:31:23.029Z,20.69
2022-09-01T10:32:41.686Z,20.73
2022-09-01T10:33:23.999Z,20.98
2022-09-01T10:34:23.002Z,21.24
2022-09-01T10:35:23.000Z,21.49
2022-09-01T10:36:24.663Z,21.71
2022-09-01T10:37:22.941Z,21.79
2022-09-01T10:38:22.986Z,22.10
2022-09-01T10:39:28.658Z,22.27
2022-09-01T10:40:30.297Z,22.27
2022-09-01T10:41:23.991Z,22.09
2022-09-01T10:42:22.891Z,21.92
2022-09-01T10:43:22.887Z,21.96
2022-09-01T10:44:22.874Z,22.02
2022-09-01T10:45:22.926Z,21.99
2022-09-01T10:46:26.572Z,21.75
2022-09-01T10:47:22.943Z,21.71
2022-09-01T10:48:30.860Z,21.90
2022-09-01T10:49:27.761Z,21.84
2022-09-01T10:50:22.796Z,21.92
2022-09-01T10:51:28.834Z,22.12
2022-09-01T10:52:28.423Z,22.30
2022-09-01T10:53:26.920Z,22.43
2022-09-01T10:54:22.794Z,22.62
2022-09-01T10:55:24.928Z,22.30
2022-09-01T10:56:28.324Z,22.06
2022-09-01T10:57:27.028Z,21.92
2022-09-01T10:59:32.644Z,21.72
2022-09-01T11:00:39.391Z,21.53
2022-09-01T11:01:47.134Z,21.42
2022-09-01T11:02:26.397Z,21.42
2022-09-01T11:03:31.418Z,21.61
2022-09-01T11:04:23.786Z,21.99
2022-09-01T11:05:22.670Z,22.21
2022-09-01T11:06:22.644Z,22.25
2022-09-01T11:07:29.727Z,22.02
2022-09-01T11:08:24.158Z,21.94
2022-09-01T11:09:22.614Z,22.06
2022-09-01T11:10:32.187Z,21.88
2022-09-01T11:11:23.603Z,21.74
2022-09-01T11:12:29.338Z,21.59
2022-09-01T11:13:23.587Z,21.37
2022-09-01T11:14:22.569Z,21.21
2022-09-01T11:15:22.597Z,21.07
2022-09-01T11:16:45.883Z,21.07
2022-09-01T11:17:23.562Z,20.92
2022-09-01T11:18:22.682Z,20.88
2022-09-01T11:19:22.551Z,20.85
2022-09-01T11:20:22.502Z,20.79
2022-09-01T11:21:22.498Z,20.77
2022-09-01T11:22:22.553Z,20.74
2022-09-01T11:23:22.488Z,20.70
2022-09-01T11:24:22.467Z,20.80
2022-09-01T11:25:22.468Z,21.13
2022-09-01T11:26:22.460Z,21.24
2022-09-01T11:27:22.430Z,21.49
2022-09-01T11:28:22.652Z,21.79
2022-09-01T11:29:22.412Z,21.99
2022-09-01T11:30:22.421Z,22.03
2022-09-01T11:31:22.453Z,22.30
2022-09-01T11:32:22.508Z,22.65
2022-09-01T11:33:22.382Z,22.94
2022-09-01T11:34:22.363Z,22.95
2022-09-01T11:35:22.362Z,23.20
2022-09-01T11:36:22.398Z,23.32
2022-09-01T11:37:22.339Z,22.92
2022-09-01T11:38:22.502Z,22.60
2022-09-01T11:39:22.325Z,22.36
2022-09-01T11:40:22.377Z,22.25
2022-09-01T11:41:22.323Z,22.14
2022-09-01T11:42:22.274Z,22.15
2022-09-01T11:43:22.445Z,22.12
2022-09-01T11:44:22.284Z,22.10
2022-09-01T11:45:22.328Z,22.10
2022-09-01T11:46:23.311Z,22.20
2022-09-01T11:47:22.220Z,22.12
2022-09-01T11:48:22.217Z,21.98
2022-09-01T11:49:22.219Z,21.72
2022-09-01T11:50:22.217Z,21.64
2022-09-01T11:51:22.194Z,21.64
2022-09-01T11:52:22.331Z,21.56
2022-09-01T11:53:22.353Z,21.43
2022-09-01T11:54:22.156Z,21.42
2022-09-01T11:55:22.249Z,21.35
2022-09-01T11:56:22.237Z,21.35
2022-09-01T11:57:26.210Z,21.44
2022-09-01T11:58:22.119Z,21.54
2022-09-01T11:59:22.292Z,21.56
2022-09-01T12:00:22.134Z,21.59
2022-09-01T12:01:22.109Z,21.61
2022-09-01T12:02:22.269Z,21.61
2022-09-01T12:03:22.570Z,21.59
2022-09-01T12:04:22.069Z,21.54
2022-09-01T12:05:22.070Z,21.50
2022-09-01T12:06:22.032Z,21.43
2022-09-01T12:07:22.042Z,21.38
2022-09-01T12:08:24.055Z,21.64
2022-09-01T12:09:21.999Z,21.91
2022-09-01T12:10:22.026Z,22.15
2022-09-01T12:11:22.004Z,22.02
2022-09-01T12:12:21.973Z,21.90
2022-09-01T12:13:22.223Z,21.91
2022-09-01T12:14:21.959Z,21.92
2022-09-01T12:15:21.960Z,22.00
2022-09-01T12:16:21.943Z,22.06
2022-09-01T12:17:21.944Z,22.03
2022-09-01T12:18:21.925Z,22.00
2022-09-01T12:19:21.905Z,21.84
2022-09-01T12:20:26.713Z,21.62
2022-09-01T12:21:23.177Z,21.62
2022-09-01T12:22:21.879Z,21.58
2022-09-01T12:23:21.865Z,21.49
2022-09-01T12:24:21.850Z,21.38
2022-09-01T12:25:21.838Z,21.40
2022-09-01T12:26:21.855Z,21.44
2022-09-01T12:27:21.828Z,21.49
2022-09-01T12:28:21.816Z,21.56
2022-09-01T12:29:21.799Z,21.61
2022-09-01T12:30:21.818Z,21.61
2022-09-01T12:31:21.853Z,21.61
2022-09-01T12:32:21.874Z,21.54
2022-09-01T12:33:23.893Z,21.49
2022-09-01T12:34:21.758Z,21.58
2022-09-01T12:35:21.739Z,21.52
2022-09-01T12:36:21.770Z,21.42
2022-09-01T12:37:21.870Z,21.35
2022-09-01T12:38:21.905Z,21.31
2022-09-01T12:39:21.787Z,21.31
2022-09-01T12:40:21.741Z,21.22
2022-09-01T12:42:21.702Z,21.06
2022-09-01T12:43:21.912Z,21.04
2022-09-01T12:44:21.675Z,21.04
2022-09-01T12:45:21.644Z,21.03
2022-09-01T12:46:21.654Z,21.04
2022-09-01T12:47:21.633Z,21.03
2022-09-01T12:48:21.614Z,21.01
2022-09-01T12:49:21.594Z,21.09
2022-09-01T12:50:21.613Z,21.06
2022-09-01T12:51:26.523Z,21.03
2022-09-01T12:52:22.590Z,20.99
2022-09-01T12:53:21.859Z,20.97
2022-09-01T12:54:25.346Z,21.03
2022-09-01T12:56:22.529Z,21.13
2022-09-01T12:57:21.525Z,21.17
2022-09-01T12:58:21.540Z,21.24
2022-09-01T12:59:29.906Z,21.32
2022-09-01T13:00:22.567Z,21.43
2022-09-01T13:01:21.626Z,21.54
2022-09-01T13:02:21.619Z,21.67
2022-09-01T13:03:21.839Z,21.83
2022-09-01T13:04:21.932Z,21.92
2022-09-01T13:05:21.438Z,22.05
2022-09-01T13:06:21.422Z,22.28
2022-09-01T13:07:21.403Z,22.49
2022-09-01T13:08:21.469Z,22.58
2022-09-01T13:09:21.476Z,22.62
2022-09-01T13:10:22.782Z,22.55
2022-09-01T13:11:21.372Z,22.47
2022-09-01T13:12:21.473Z,22.21
2022-09-01T13:13:21.509Z,22.00
2022-09-01T13:14:21.502Z,21.96
2022-09-01T13:15:21.343Z,21.96
2022-09-01T13:16:21.340Z,21.98