createdAt,value
2022-08-03T00:00:36.285Z,20777.28
2022-08-03T00:03:04.452Z,20811.84
2022-08-03T00:05:33.305Z,20789.50
2022-08-03T00:08:03.133Z,20781.38
2022-08-03T00:10:33.845Z,20834.22
2022-08-03T00:13:01.955Z,20850.47
2022-08-03T00:15:30.064Z,20822.03
2022-08-03T00:17:58.174Z,20793.56
2022-08-03T00:20:26.466Z,20822.03
2022-08-03T00:22:54.553Z,20822.03
2022-08-03T00:25:24.152Z,20820.00
2022-08-03T00:27:52.362Z,20805.75
2022-08-03T00:30:20.605Z,20744.78
2022-08-03T00:32:49.361Z,20736.63
2022-08-03T00:35:27.366Z,20777.28
2022-08-03T00:38:05.284Z,20779.31
2022-08-03T00:40:35.772Z,20777.28
2022-08-03T00:43:06.607Z,20769.16
2022-08-03T00:45:37.478Z,20807.78
2022-08-03T00:48:29.803Z,20761.03
2022-08-03T00:50:56.804Z,20765.09
2022-08-03T00:53:25.753Z,20685.81
2022-08-03T00:55:55.432Z,20720.38
2022-08-03T00:58:24.177Z,20744.78
2022-08-03T01:00:52.521Z,20716.31
2022-08-03T01:03:20.685Z,20710.22
2022-08-03T01:05:59.109Z,20716.31
2022-08-03T01:08:41.826Z,20675.66
2022-08-03T01:11:25.079Z,20675.66
2022-08-03T01:14:18.099Z,20691.91
2022-08-03T01:17:00.746Z,20706.16
2022-08-03T01:19:51.539Z,20702.09
2022-08-03T01:23:04.487Z,20681.75
2022-08-03T01:25:54.524Z,20714.28
2022-08-03T01:28:53.354Z,20677.69
2022-08-03T01:31:30.445Z,20657.34
2022-08-03T01:34:03.709Z,20704.13
2022-08-03T01:36:45.743Z,20683.78
2022-08-03T01:39:14.649Z,20659.38
2022-08-03T01:41:50.354Z,20643.13
2022-08-03T01:44:27.417Z,20637.03
2022-08-03T01:47:02.349Z,20618.72
2022-08-03T01:49:34.755Z,20641.09
2022-08-03T01:52:05.601Z,20616.69
2022-08-03T01:54:41.806Z,20618.72
2022-08-03T01:57:11.653Z,20616.69
2022-08-03T01:59:42.972Z,20610.59
2022-08-03T02:02:32.700Z,20612.63
2022-08-03T02:05:04.318Z,20635.00
2022-08-03T02:07:35.336Z,20571.97
2022-08-03T02:10:08.263Z,20586.22
2022-08-03T02:12:39.609Z,20588.25
2022-08-03T02:15:10.339Z,20555.72
2022-08-03T02:17:41.626Z,20559.78
2022-08-03T02:20:14.382Z,20576.03
2022-08-03T02:22:45.372Z,20543.53
2022-08-03T02:25:16.845Z,20610.59
2022-08-03T02:27:53.635Z,20565.88
2022-08-03T02:30:23.265Z,20571.97
2022-08-03T02:32:58.807Z,20580.13
2022-08-03T02:35:31.467Z,20523.19
2022-08-03T02:38:05.302Z,20533.34
2022-08-03T02:40:35.206Z,20565.88
2022-08-03T02:43:09.940Z,20517.09
2022-08-03T02:45:45.680Z,20543.53
2022-08-03T02:48:19.597Z,20498.81
2022-08-03T02:50:49.477Z,20490.66
2022-08-03T02:53:20.853Z,20488.63
2022-08-03T02:55:51.147Z,20511.00
2022-08-03T02:58:21.658Z,20515.06
2022-08-03T03:00:52.791Z,20435.78
2022-08-03T03:03:23.404Z,20450.03
2022-08-03T03:05:57.701Z,20484.56
2022-08-03T03:08:29.048Z,20466.28
2022-08-03T03:11:00.777Z,20445.94
2022-08-03T03:13:31.303Z,20462.22
2022-08-03T03:16:04.105Z,20456.13
2022-08-03T03:18:35.792Z,20492.72
2022-08-03T03:21:06.114Z,20456.13
2022-08-03T03:23:38.567Z,20462.22
2022-08-03T03:26:08.750Z,20417.50
2022-08-03T03:28:38.089Z,20450.03
2022-08-03T03:31:07.646Z,20439.84
2022-08-03T03:33:39.146Z,20378.88
2022-08-03T03:36:08.727Z,20391.06
2022-08-03T03:38:37.596Z,20401.22
2022-08-03T03:41:06.715Z,20425.63
2022-08-03T03:43:35.196Z,20431.72
2022-08-03T03:46:03.742Z,20415.47
2022-08-03T03:48:32.225Z,20433.75
2022-08-03T03:51:02.540Z,20387.00
2022-08-03T03:53:30.665Z,20374.81
2022-08-03T03:56:02.571Z,20360.59
2022-08-03T03:58:33.687Z,20433.75
2022-08-03T04:01:02.210Z,20374.81
2022-08-03T04:03:30.475Z,20435.78
2022-08-03T04:06:16.828Z,20413.44
2022-08-03T04:09:04.300Z,20437.81
2022-08-03T04:11:40.490Z,20407.34
2022-08-03T04:14:13.111Z,20419.53
2022-08-03T04:16:47.273Z,20443.91
2022-08-03T04:19:23.286Z,20439.84
2022-08-03T04:21:57.818Z,20429.69
2022-08-03T04:24:34.754Z,20427.66
2022-08-03T04:27:08.157Z,20474.41
2022-08-03T04:29:48.141Z,20488.63
2022-08-03T04:32:18.792Z,20480.50
2022-08-03T04:34:47.815Z,20480.50
2022-08-03T04:37:27.456Z,20472.38
2022-08-03T04:40:03.390Z,20486.59
2022-08-03T04:42:34.934Z,20513.03
2022-08-03T04:45:05.259Z,20523.19
2022-08-03T04:47:35.055Z,20494.75
2022-08-03T04:50:09.147Z,20502.88
2022-08-03T04:52:41.174Z,20515.06
2022-08-03T04:55:11.385Z,20590.28
2022-08-03T04:57:39.795Z,20569.94
2022-08-03T05:00:09.774Z,20614.66
2022-08-03T05:02:37.918Z,20643.13
2022-08-03T05:05:07.018Z,20909.44
2022-08-03T05:07:36.387Z,21311.97
2022-08-03T05:10:14.894Z,21814.19
2022-08-03T05:12:51.562Z,22239.19
2022-08-03T05:15:19.646Z,22566.63
2022-08-03T05:17:47.772Z,22713.06
2022-08-03T05:20:16.595Z,22759.84
2022-08-03T05:22:47.047Z,22761.88
2022-08-03T05:25:19.119Z,22560.53
2022-08-03T05:27:49.338Z,22235.13
2022-08-03T05:30:30.789Z,22025.66
2022-08-03T05:33:02.774Z,21856.91
2022-08-03T05:36:02.452Z,21773.53
2022-08-03T05:38:23.790Z,21621.03
2022-08-03T05:41:22.065Z,21576.28
2022-08-03T05:43:47.469Z,21533.59
2022-08-03T05:46:15.671Z,21488.88
2022-08-03T05:48:44.274Z,21533.59
2022-08-03T05:51:12.543Z,21503.09
2022-08-03T05:53:41.706Z,21484.78
2022-08-03T05:56:13.714Z,21509.19
2022-08-03T05:58:46.534Z,21517.31
2022-08-03T06:01:15.273Z,21474.63
2022-08-03T06:03:43.433Z,21525.47
2022-08-03T06:06:11.943Z,21541.72
2022-08-03T06:08:40.357Z,21570.19
2022-08-03T06:11:08.876Z,21588.50
2022-08-03T06:13:36.988Z,21586.47
2022-08-03T06:16:06.946Z,21637.28
2022-08-03T06:18:35.284Z,21649.50
2022-08-03T06:21:15.420Z,21680.00
2022-08-03T06:23:54.874Z,21619.00
2022-08-03T06:26:28.093Z,21629.16
2022-08-03T06:28:57.129Z,21688.13
2022-08-03T06:31:32.975Z,21682.03
2022-08-03T06:34:33.027Z,21736.94
2022-08-03T06:36:52.625Z,21712.53
2022-08-03T06:39:23.651Z,21773.53
2022-08-03T06:41:53.512Z,21781.66
2022-08-03T06:44:21.862Z,21787.75
2022-08-03T06:46:51.756Z,21812.16
2022-08-03T06:49:20.077Z,21863.00
2022-08-03T06:52:03.554Z,21926.03
2022-08-03T06:54:36.236Z,21924.00
2022-08-03T06:57:05.287Z,21903.66
2022-08-03T07:00:09.846Z,21932.13
2022-08-03T07:02:23.333Z,21903.66
2022-08-03T07:04:52.116Z,21940.25
2022-08-03T07:07:20.851Z,21938.22
2022-08-03T07:09:55.746Z,21962.63
2022-08-03T07:12:28.294Z,21987.03
2022-08-03T07:15:00.913Z,21982.97
2022-08-03T07:17:34.218Z,21978.91
2022-08-03T07:20:06.077Z,21960.59
2022-08-03T07:22:34.394Z,21985.00
2022-08-03T07:25:02.893Z,21972.81
2022-08-03T07:27:30.998Z,22025.66
2022-08-03T07:29:59.935Z,21978.91
2022-08-03T07:32:31.292Z,22029.75
2022-08-03T07:35:01.560Z,22011.44
2022-08-03T07:37:31.540Z,22013.47
2022-08-03T07:40:00.430Z,22041.94
2022-08-03T07:42:28.900Z,22058.22
2022-08-03T07:44:57.242Z,22037.88
2022-08-03T07:47:34.852Z,22107.00
2022-08-03T07:50:08.761Z,22111.09
2022-08-03T07:52:49.950Z,22121.25
2022-08-03T07:55:19.526Z,22157.84
2022-08-03T07:57:47.737Z,22149.72
2022-08-03T08:00:19.341Z,22184.28
2022-08-03T08:02:47.798Z,22263.59
2022-08-03T08:05:18.125Z,22277.84
2022-08-03T08:07:51.553Z,22212.75
2022-08-03T08:10:20.449Z,22235.13
2022-08-03T08:12:49.358Z,22271.72
2022-08-03T08:15:17.441Z,22267.66
2022-08-03T08:17:47.850Z,22304.28
2022-08-03T08:20:27.804Z,22269.69
2022-08-03T08:23:01.612Z,22363.25
2022-08-03T08:25:32.748Z,22359.19
2022-08-03T08:28:30.124Z,22395.78
2022-08-03T08:30:51.785Z,22410.03
2022-08-03T08:33:23.286Z,22408.00
2022-08-03T08:35:54.363Z,22469.00
2022-08-03T08:38:23.425Z,22440.53
2022-08-03T08:40:51.901Z,22489.34
2022-08-03T08:43:20.024Z,22503.56
2022-08-03T08:45:51.406Z,22481.22
2022-08-03T08:48:27.001Z,22525.94
2022-08-03T08:50:58.546Z,22534.09
2022-08-03T08:53:30.220Z,22570.69
2022-08-03T08:56:03.191Z,22603.22
2022-08-03T08:58:38.061Z,22639.84
2022-08-03T09:01:07.063Z,22670.34
2022-08-03T09:03:35.606Z,22711.03
2022-08-03T09:06:05.531Z,22682.56
2022-08-03T09:08:34.386Z,22737.47
2022-08-03T09:11:02.628Z,22745.59
2022-08-03T09:13:31.970Z,22761.88
2022-08-03T09:16:14.523Z,22763.91
2022-08-03T09:18:44.307Z,22784.25
2022-08-03T09:21:36.750Z,22790.34
2022-08-03T09:24:13.283Z,22835.09
2022-08-03T09:26:54.150Z,22855.44
2022-08-03T09:29:23.592Z,22912.38
2022-08-03T09:32:02.614Z,22944.94
2022-08-03T09:34:31.317Z,22995.78
2022-08-03T09:37:00.755Z,23026.28
2022-08-03T09:39:41.979Z,22995.78
2022-08-03T09:42:14.629Z,23026.28
2022-08-03T09:44:47.505Z,23069.00
2022-08-03T09:47:17.943Z,23077.13
2022-08-03T09:50:01.962Z,23083.25
2022-08-03T09:52:38.651Z,23014.09
2022-08-03T09:56:32.669Z,23073.06
2022-08-03T09:58:09.350Z,23022.22
2022-08-03T10:00:55.971Z,23060.88
2022-08-03T10:03:25.058Z,23028.31
2022-08-03T10:05:59.066Z,23038.50
2022-08-03T10:08:31.871Z,23052.72
2022-08-03T10:11:00.528Z,23107.66
2022-08-03T10:13:29.087Z,23158.50
2022-08-03T10:16:22.391Z,23146.28
2022-08-03T10:18:45.245Z,23134.09
2022-08-03T10:21:20.566Z,23117.81
2022-08-03T10:23:52.005Z,23123.94
2022-08-03T10:26:26.252Z,23178.84
2022-08-03T10:28:59.180Z,23168.69
2022-08-03T10:31:35.628Z,23172.75
2022-08-03T10:34:07.702Z,23229.69
2022-08-03T10:36:39.519Z,23213.44
2022-08-03T10:39:16.037Z,23248.00
2022-08-03T10:41:46.448Z,23262.25
2022-08-03T10:44:20.651Z,23276.47
2022-08-03T10:46:50.429Z,23278.50
2022-08-03T10:49:33.658Z,23341.56
2022-08-03T10:52:13.831Z,23339.53
2022-08-03T10:55:12.445Z,23394.47
2022-08-03T10:57:52.545Z,23311.06
2022-08-03T11:00:30.296Z,23304.97
2022-08-03T11:03:10.993Z,23341.56
2022-08-03T11:05:42.616Z,23366.00
2022-08-03T11:08:35.813Z,23414.81
2022-08-03T11:11:28.502Z,23447.34
2022-08-03T11:14:04.575Z,23455.50
2022-08-03T11:16:36.223Z,23532.78
2022-08-03T11:19:07.371Z,23512.44
2022-08-03T11:21:59.125Z,23549.06
2022-08-03T11:24:58.996Z,23599.94
2022-08-03T11:27:33.861Z,23542.97
2022-08-03T11:30:07.287Z,23530.75
2022-08-03T11:32:58.539Z,23506.34
2022-08-03T11:35:29.995Z,23538.91
2022-08-03T11:38:12.908Z,23536.88
2022-08-03T11:40:45.044Z,23563.31
2022-08-03T11:43:47.792Z,23671.13
2022-08-03T11:46:29.937Z,23709.78
2022-08-03T11:49:10.896Z,23675.19
2022-08-03T11:51:40.453Z,23701.66
2022-08-03T11:54:08.738Z,23671.13
2022-08-03T11:56:48.072Z,23709.78
2022-08-03T11:59:21.851Z,23679.28
2022-08-03T12:01:51.315Z,23738.25
2022-08-03T12:04:19.423Z,23717.91
2022-08-03T12:07:00.732Z,23803.38
2022-08-03T12:09:28.837Z,23799.28
2022-08-03T12:12:00.685Z,23890.84
2022-08-03T12:14:49.198Z,23874.56
2022-08-03T12:17:19.399Z,23717.91
2022-08-03T12:19:48.092Z,23673.16
2022-08-03T12:22:17.113Z,23722.00
2022-08-03T12:24:47.090Z,23713.84
2022-08-03T12:27:26.032Z,23730.13
2022-08-03T12:29:59.289Z,23776.91
2022-08-03T12:32:28.768Z,23858.28
2022-08-03T12:35:00.859Z,23837.94
2022-08-03T12:37:30.284Z,23882.72
2022-08-03T12:40:09.393Z,23860.34
2022-08-03T12:42:40.530Z,23899.00
2022-08-03T12:45:24.395Z,23962.06
2022-08-03T12:47:56.146Z,23953.91
2022-08-03T12:50:31.368Z,23960.03
2022-08-03T12:53:01.773Z,23990.53
2022-08-03T12:55:56.575Z,24014.94
2022-08-03T12:58:34.911Z,24045.47
2022-08-03T13:01:10.477Z,24047.50
2022-08-03T13:03:45.734Z,24012.91
2022-08-03T13:06:23.376Z,24021.06
2022-08-03T13:09:03.045Z,24090.22
2022-08-03T13:11:55.497Z,24055.66
2022-08-03T13:14:20.032Z,24063.78
2022-08-03T13:16:50.087Z,24012.91
2022-08-03T13:19:18.241Z,24006.81
2022-08-03T13:22:01.334Z,23988.50
2022-08-03T13:24:33.447Z,23953.91
2022-08-03T13:28:02.423Z,23972.22
2022-08-03T13:29:50.363Z,23923.41
2022-08-03T13:32:22.022Z,24065.81
2022-08-03T13:34:50.372Z,24084.13
2022-08-03T13:37:18.436Z,24055.66
2022-08-03T13:40:00.396Z,24045.47
2022-08-03T13:42:33.215Z,23998.69
2022-08-03T13:45:02.660Z,24008.84
2022-08-03T13:47:32.211Z,24029.19
2022-08-03T13:50:02.734Z,24057.69
2022-08-03T13:52:33.870Z,24084.13
2022-08-03T13:55:02.381Z,24019.03
2022-08-03T13:58:02.615Z,24073.97
2022-08-03T14:00:26.400Z,24057.69
2022-08-03T14:03:02.933Z,24043.44
2022-08-03T14:05:34.379Z,24037.34
2022-08-03T14:08:05.350Z,24055.66
2022-08-03T14:10:35.766Z,24021.06
2022-08-03T14:13:04.676Z,24059.72
2022-08-03T14:15:37.749Z,24033.25
2022-08-03T14:18:15.456Z,23964.09
2022-08-03T14:20:48.989Z,23901.03
2022-08-03T14:23:19.453Z,23958.00
2022-08-03T14:25:51.734Z,23976.31
2022-08-03T14:28:22.403Z,23929.50
2022-08-03T14:30:51.048Z,23958.00
2022-08-03T14:33:20.877Z,23931.53
2022-08-03T14:35:49.676Z,23919.34
2022-08-03T14:38:18.284Z,23927.47
2022-08-03T14:40:47.023Z,23958.00
2022-08-03T14:43:15.511Z,23933.56
2022-08-03T14:45:43.500Z,23976.31
2022-08-03T14:50:30.372Z,24014.94
2022-08-03T14:51:01.984Z,24012.91
2022-08-03T14:53:30.493Z,23958.00
2022-08-03T14:55:58.563Z,23992.56
2022-08-03T14:58:27.609Z,23990.53
2022-08-03T15:00:56.953Z,23996.66
2022-08-03T15:03:26.693Z,23996.66
2022-08-03T15:05:57.042Z,23996.66
2022-08-03T15:08:27.616Z,23915.25
2022-08-03T15:10:56.017Z,23941.72
2022-08-03T15:13:25.271Z,23899.00
2022-08-03T15:15:53.529Z,23872.53
2022-08-03T15:18:21.650Z,23852.19
2022-08-03T15:20:50.724Z,23884.75
2022-08-03T15:23:20.252Z,23840.00
2022-08-03T15:26:29.500Z,23746.41
2022-08-03T15:28:37.795Z,23746.41
2022-08-03T15:31:07.358Z,23687.41
2022-08-03T15:33:35.475Z,23640.63
2022-08-03T15:36:04.426Z,23640.63
2022-08-03T15:38:32.489Z,23754.53
2022-08-03T15:41:01.917Z,23945.78
2022-08-03T15:43:30.036Z,24069.88
2022-08-03T15:46:27.787Z,24104.47
2022-08-03T15:48:46.830Z,24039.38
2022-08-03T15:51:15.475Z,24053.63
2022-08-03T15:53:43.486Z,24057.69
2022-08-03T15:56:16.792Z,24053.63
2022-08-03T15:59:04.068Z,24163.47
2022-08-03T16:01:35.557Z,24076.00
2022-08-03T16:04:04.549Z,23986.47
2022-08-03T16:06:35.782Z,23884.75
2022-08-03T16:09:24.231Z,23807.44
2022-08-03T16:11:56.759Z,23734.19
2022-08-03T16:14:34.442Z,23709.78
2022-08-03T16:17:04.637Z,23766.75
2022-08-03T16:19:32.680Z,23685.38
2022-08-03T16:22:01.520Z,23646.72
2022-08-03T16:24:31.695Z,23614.16
2022-08-03T16:27:01.059Z,23656.88
2022-08-03T16:29:29.759Z,23658.94
2022-08-03T16:31:57.832Z,23665.03
2022-08-03T16:34:25.870Z,23732.16
2022-08-03T16:36:54.554Z,23734.19
2022-08-03T16:39:22.638Z,23734.19
2022-08-03T16:41:53.976Z,23740.31
2022-08-03T16:44:31.822Z,23756.56
2022-08-03T16:47:00.714Z,23746.41
2022-08-03T16:49:55.160Z,23758.59
2022-08-03T16:52:18.131Z,23756.56
2022-08-03T16:54:52.811Z,23901.03
2022-08-03T16:57:29.907Z,23809.47
2022-08-03T17:00:34.187Z,23795.22
2022-08-03T17:03:16.395Z,23722.00
2022-08-03T17:05:49.692Z,23707.75
2022-08-03T17:08:26.084Z,23732.16
2022-08-03T17:10:56.214Z,23697.56
2022-08-03T17:13:39.034Z,23697.56
2022-08-03T17:16:12.131Z,23646.72
2022-08-03T17:18:52.490Z,23644.69
2022-08-03T17:21:29.434Z,23581.63
2022-08-03T17:24:12.328Z,23567.38
2022-08-03T17:26:44.744Z,23522.63
2022-08-03T17:29:16.983Z,23512.44
2022-08-03T17:31:49.652Z,23518.56
2022-08-03T17:34:19.087Z,23510.41
2022-08-03T17:37:05.676Z,23461.59
2022-08-03T17:42:30.035Z,23427.00
2022-08-03T17:45:03.998Z,23380.22
2022-08-03T17:47:41.865Z,23349.72
2022-08-03T17:50:25.049Z,23307.00
2022-08-03T17:53:07.717Z,23307.00
2022-08-03T17:55:57.481Z,23262.25
2022-08-03T17:58:43.669Z,23237.84
2022-08-03T18:01:59.499Z,23207.31
2022-08-03T18:07:19.384Z,23040.53
2022-08-03T18:10:03.939Z,23038.50
2022-08-03T18:12:51.867Z,23010.00
2022-08-03T18:15:30.301Z,23026.28
2022-08-03T18:18:10.449Z,23010.00
2022-08-03T18:20:42.553Z,23022.22
2022-08-03T18:23:24.940Z,22997.81
2022-08-03T18:26:06.716Z,23020.19
2022-08-03T18:28:38.280Z,22969.34
2022-08-03T18:31:07.724Z,22938.81
2022-08-03T18:34:16.703Z,22946.97
2022-08-03T18:36:31.083Z,22912.38
2022-08-03T18:39:02.784Z,22875.78
2022-08-03T18:41:34.343Z,22885.94
2022-08-03T18:44:06.467Z,22857.47
2022-08-03T18:46:48.119Z,22847.28
2022-08-03T18:49:30.106Z,22802.56
2022-08-03T18:52:12.479Z,22745.59
2022-08-03T18:55:02.355Z,22727.28
2022-08-03T18:57:44.310Z,22700.84
2022-08-03T19:00:17.217Z,22629.66
2022-08-03T19:03:02.468Z,22625.59
2022-08-03T19:06:02.393Z,22582.91
2022-08-03T19:08:44.005Z,22558.50
2022-08-03T19:11:28.049Z,22521.88
2022-08-03T19:14:00.282Z,22517.81
2022-08-03T19:16:38.790Z,22521.88
2022-08-03T19:19:14.540Z,22499.50
2022-08-03T19:21:44.389Z,22527.97
2022-08-03T19:24:14.995Z,22544.25
2022-08-03T19:26:43.875Z,22511.72
2022-08-03T19:29:19.756Z,22530.00
2022-08-03T19:31:59.377Z,22497.47
2022-08-03T19:34:30.624Z,22485.28
2022-08-03T19:36:59.165Z,22460.88
2022-08-03T19:39:29.244Z,22460.88
2022-08-03T19:42:22.879Z,22466.97
2022-08-03T19:44:56.245Z,22444.59
2022-08-03T19:47:32.898Z,22450.69
2022-08-03T19:50:13.984Z,22420.19
2022-08-03T19:52:48.045Z,22416.13
2022-08-03T19:55:18.942Z,22410.03
2022-08-03T19:57:50.667Z,22414.09
2022-08-03T20:00:26.286Z,22428.31
2022-08-03T20:02:55.241Z,22389.69
2022-08-03T20:05:23.829Z,22334.78
2022-08-03T20:07:54.803Z,22344.94
2022-08-03T20:10:25.854Z,22300.22
2022-08-03T20:12:55.009Z,22263.59
2022-08-03T20:15:31.300Z,22283.94
2022-08-03T20:18:01.070Z,22249.38
2022-08-03T20:20:33.239Z,22241.22
2022-08-03T20:23:07.163Z,22224.97
2022-08-03T20:25:48.796Z,22247.34
2022-08-03T20:28:31.950Z,22245.28
2022-08-03T20:31:00.316Z,22218.84
2022-08-03T20:33:46.642Z,22218.84
2022-08-03T20:36:17.791Z,22168.03
2022-08-03T20:38:47.875Z,22196.50
2022-08-03T20:41:18.583Z,22180.22
2022-08-03T20:43:49.395Z,22170.06
2022-08-03T20:46:29.230Z,22139.56
2022-08-03T20:48:59.625Z,22139.56
2022-08-03T20:51:49.878Z,22098.88
2022-08-03T20:54:22.492Z,22104.97
2022-08-03T20:56:58.662Z,22082.63
2022-08-03T20:59:33.621Z,22058.22
2022-08-03T21:02:06.967Z,22066.34
2022-08-03T21:04:37.633Z,22048.03
2022-08-03T21:07:17.895Z,22058.22
2022-08-03T21:09:55.455Z,22021.59
2022-08-03T21:12:39.433Z,22056.19
2022-08-03T21:12:56.492Z,23107.66
2022-08-03T21:15:11.635Z,22017.53
2022-08-03T21:18:02.506Z,21997.19
2022-08-03T21:20:35.456Z,21995.16
2022-08-03T21:23:04.498Z,21976.88
2022-08-03T21:25:34.917Z,21956.53
2022-08-03T21:28:08.503Z,21976.88
2022-08-03T21:30:38.239Z,21948.41
2022-08-03T21:33:07.576Z,21952.47
2022-08-03T21:35:35.781Z,21995.16
2022-08-03T21:38:29.724Z,21915.88
2022-08-03T21:40:58.554Z,21928.06
2022-08-03T21:43:27.891Z,21907.72
2022-08-03T21:46:02.177Z,21938.22
2022-08-03T21:48:37.219Z,21940.25
2022-08-03T21:51:06.832Z,21958.56
2022-08-03T21:54:04.356Z,21964.66
2022-08-03T21:56:24.662Z,21913.84
2022-08-03T21:58:57.821Z,21895.53
2022-08-03T22:01:29.176Z,21897.56
2022-08-03T22:04:07.199Z,21899.59
2022-08-03T22:06:39.850Z,21958.56
2022-08-03T22:09:07.959Z,21966.69
2022-08-03T22:11:38.861Z,21948.41
2022-08-03T22:14:08.588Z,21942.31
2022-08-03T22:16:37.001Z,21919.94
2022-08-03T22:19:05.334Z,21924.00
2022-08-03T22:21:36.721Z,21921.97
2022-08-03T22:24:07.096Z,21913.84
2022-08-03T22:26:40.837Z,21899.59
2022-08-03T22:29:10.510Z,21897.56
2022-08-03T22:31:58.394Z,21909.75
2022-08-03T22:34:29.413Z,21879.25
2022-08-03T22:37:03.835Z,21863.00
2022-08-03T22:39:33.197Z,21824.34
2022-08-03T22:42:01.570Z,21838.59
2022-08-03T22:44:31.296Z,21793.84
2022-08-03T22:47:00.177Z,21830.47
2022-08-03T22:49:29.263Z,21818.25
2022-08-03T22:51:59.299Z,21812.16
2022-08-03T22:54:27.465Z,21797.94
2022-08-03T22:56:55.833Z,21808.09
2022-08-03T22:59:41.075Z,21814.19
2022-08-03T23:02:21.199Z,21842.66
2022-08-03T23:04:54.146Z,21816.22
2022-08-03T23:07:29.429Z,21879.25
2022-08-03T23:09:58.755Z,21863.00
2022-08-03T23:12:29.490Z,21897.56
2022-08-03T23:15:03.134Z,21879.25
2022-08-03T23:17:34.012Z,21846.72
2022-08-03T23:20:26.590Z,21875.19
2022-08-03T23:22:57.578Z,21846.72
2022-08-03T23:25:26.223Z,21832.50
2022-08-03T23:28:04.849Z,21824.34
2022-08-03T23:30:38.104Z,21804.03
2022-08-03T23:33:10.310Z,21822.31
2022-08-03T23:36:29.846Z,21860.97
2022-08-03T23:38:47.644Z,21826.41
2022-08-03T23:41:18.517Z,21797.94
2022-08-03T23:43:52.033Z,21814.19
2022-08-03T23:46:23.330Z,21810.13
2022-08-03T23:48:53.951Z,21836.56
2022-08-03T23:51:40.063Z,21810.13
2022-08-03T23:54:25.177Z,21824.34
2022-08-03T23:57:04.206Z,21769.47
2022-08-03T23:59:46.424Z,21753.19
