createdAt,value
2019-03-05T09:48:00.342Z,14.18
2019-03-05T10:19:38.510Z,14.35
2019-03-05T12:32:57.903Z,18.52
2019-03-05T13:05:43.241Z,16.66
2019-03-05T13:10:48.535Z,15.10
2019-03-05T13:21:03.517Z,15.62
2019-03-05T13:37:08.096Z,15.77
2019-03-05T13:42:13.495Z,15.48
2019-03-05T13:47:18.965Z,15.43
2019-03-05T14:49:28.822Z,33.49
2019-03-05T14:50:22.100Z,21.92
2019-03-05T14:50:47.303Z,19.81
2019-03-05T14:51:12.578Z,17.79
2019-03-05T14:51:37.761Z,16.46
2019-03-05T14:52:03.110Z,15.70
2019-03-05T14:52:28.317Z,15.29
2019-03-05T14:57:45.883Z,14.80
2019-03-05T15:02:49.210Z,14.10
2019-03-05T15:07:51.781Z,13.96
2019-03-05T15:12:54.098Z,15.33
2019-03-05T15:53:30.150Z,10.24
2019-03-05T15:58:35.421Z,10.22
2019-03-05T16:03:40.719Z,10.26
2019-03-05T16:08:47.007Z,10.05
2019-03-05T16:13:56.474Z,10.20
2019-03-05T16:19:00.612Z,9.73
2019-03-05T16:24:05.931Z,9.68
2019-03-05T16:29:11.477Z,9.63
2019-03-05T16:34:31.210Z,9.47
2019-03-05T16:39:55.832Z,9.27
2019-03-05T16:45:18.656Z,9.05
2019-03-05T16:50:32.394Z,8.89
2019-03-05T16:55:55.086Z,8.85
2019-03-05T17:01:22.121Z,8.81
2019-03-05T17:06:58.689Z,8.57
2019-03-05T17:12:04.596Z,8.33
2019-03-05T17:17:09.989Z,8.21
2019-03-05T17:22:15.340Z,8.21
2019-03-05T17:27:21.324Z,8.00
2019-03-05T17:32:26.763Z,7.90
2019-03-05T17:37:32.140Z,7.74
2019-03-05T17:42:38.701Z,7.68
2019-03-05T17:47:45.619Z,7.65
2019-03-05T17:52:52.258Z,7.55
2019-03-05T17:57:57.710Z,7.48
2019-03-05T18:03:05.314Z,7.38
2019-03-05T18:08:11.034Z,7.36
2019-03-05T18:13:16.414Z,7.40
2019-03-05T18:18:21.762Z,7.34
2019-03-05T18:23:27.102Z,7.33
2019-03-05T18:28:32.389Z,7.26
2019-03-05T18:33:37.700Z,7.17
2019-03-05T18:38:43.983Z,7.21
2019-03-05T18:43:49.220Z,7.10
2019-03-05T18:48:54.487Z,7.16
2019-03-05T18:54:01.686Z,6.88
2019-03-05T18:59:07.004Z,6.85
2019-03-05T19:04:12.953Z,6.79
2019-03-05T19:09:20.035Z,6.68
2019-03-05T19:14:25.358Z,6.72
2019-03-05T19:19:31.156Z,6.65
2019-03-05T19:24:36.735Z,6.57
2019-03-05T19:29:42.268Z,6.52
2019-03-05T19:34:47.488Z,6.50
2019-03-05T19:39:53.070Z,6.47
2019-03-05T19:44:58.408Z,6.45
2019-03-05T19:50:03.777Z,6.30
2019-03-05T19:55:10.964Z,6.34
2019-03-05T20:00:20.381Z,6.34
2019-03-05T20:05:25.953Z,6.20
2019-03-05T20:10:31.625Z,6.15
2019-03-05T20:15:36.959Z,6.04
2019-03-05T20:20:43.713Z,6.16
2019-03-05T20:25:49.228Z,6.08
2019-03-05T20:30:54.456Z,6.17
2019-03-05T20:35:59.764Z,6.13
2019-03-05T20:41:05.227Z,6.12
2019-03-05T20:46:17.036Z,5.94
2019-03-05T20:51:22.499Z,5.84
2019-03-05T20:56:27.882Z,5.81
2019-03-05T21:01:33.524Z,5.57
2019-03-05T21:06:39.234Z,5.36
2019-03-05T21:11:44.608Z,5.25
2019-03-05T21:16:49.976Z,5.26
2019-03-05T21:21:55.214Z,5.08
2019-03-05T21:27:01.025Z,5.02
2019-03-05T21:32:06.506Z,4.99
2019-03-05T21:37:11.869Z,4.87
2019-03-05T21:42:17.464Z,4.75
2019-03-05T21:47:22.693Z,4.65
2019-03-05T21:52:28.664Z,4.62
2019-03-05T21:57:35.422Z,4.70
2019-03-05T22:02:41.110Z,4.86
2019-03-05T22:07:46.652Z,4.94
2019-03-05T22:12:52.509Z,4.99
2019-03-05T22:17:57.813Z,5.12
2019-03-05T22:23:03.088Z,5.37
2019-03-05T22:28:08.427Z,5.42
2019-03-05T22:33:14.247Z,5.53
2019-03-05T22:38:19.611Z,5.59
2019-03-05T22:43:24.895Z,5.72
2019-03-05T22:48:30.322Z,5.84
2019-03-05T22:53:35.520Z,5.75
2019-03-05T22:58:40.807Z,5.73
2019-03-05T23:03:57.693Z,5.84
2019-03-05T23:09:07.785Z,5.83
2019-03-05T23:14:13.250Z,5.94
2019-03-05T23:19:18.953Z,5.98
2019-03-05T23:24:24.374Z,6.06
2019-03-05T23:29:47.656Z,5.96
2019-03-05T23:34:53.702Z,5.96
2019-03-05T23:39:59.752Z,5.84
2019-03-05T23:45:05.573Z,5.72
2019-03-05T23:50:11.350Z,5.79
2019-03-05T23:55:17.448Z,5.83
