createdAt,value
2016-08-04T00:00:22.532Z,961.19
2016-08-04T00:01:22.536Z,961.21
2016-08-04T00:02:22.540Z,961.19
2016-08-04T00:03:22.557Z,961.21
2016-08-04T00:04:22.562Z,961.18
2016-08-04T00:05:22.562Z,961.16
2016-08-04T00:06:22.573Z,961.15
2016-08-04T00:07:22.589Z,961.13
2016-08-04T00:08:22.599Z,961.11
2016-08-04T00:09:22.612Z,961.09
2016-08-04T00:10:22.609Z,961.11
2016-08-04T00:11:22.616Z,961.07
2016-08-04T00:12:22.633Z,961.06
2016-08-04T00:13:22.639Z,961.03
2016-08-04T00:14:22.643Z,961.06
2016-08-04T00:15:22.660Z,961.06
2016-08-04T00:16:22.668Z,961.07
2016-08-04T00:17:22.669Z,961.08
2016-08-04T00:18:22.686Z,961.03
2016-08-04T00:19:22.697Z,961.02
2016-08-04T00:20:22.703Z,961.04
2016-08-04T00:21:22.715Z,961.01
2016-08-04T00:22:22.721Z,961.02
2016-08-04T00:23:22.724Z,961.01
2016-08-04T00:24:22.739Z,960.98
2016-08-04T00:25:22.741Z,960.98
2016-08-04T00:26:22.754Z,960.99
2016-08-04T00:27:22.760Z,960.94
2016-08-04T00:28:22.772Z,960.99
2016-08-04T00:29:22.785Z,961.03
2016-08-04T00:30:22.797Z,961.02
2016-08-04T00:31:22.805Z,961.05
2016-08-04T00:32:22.813Z,961.05
2016-08-04T00:33:22.816Z,961.05
2016-08-04T00:34:22.835Z,961.07
2016-08-04T00:35:22.830Z,961.04
2016-08-04T00:36:22.845Z,961.08
2016-08-04T00:37:22.848Z,961.09
2016-08-04T00:38:22.869Z,961.1
2016-08-04T00:39:22.875Z,961.08
2016-08-04T00:40:22.883Z,961.11
2016-08-04T00:41:22.883Z,961.13
2016-08-04T00:42:22.902Z,961.11
2016-08-04T00:43:22.910Z,961.1
2016-08-04T00:44:22.910Z,961.13
2016-08-04T00:45:22.922Z,961.13
2016-08-04T00:46:22.947Z,961.08
2016-08-04T00:47:22.944Z,961.09
2016-08-04T00:48:22.948Z,961.08
2016-08-04T00:49:22.955Z,961.1
2016-08-04T00:50:22.967Z,961.06
2016-08-04T00:51:22.983Z,961.05
2016-08-04T00:52:22.997Z,961.06
2016-08-04T00:53:22.992Z,961.02
2016-08-04T00:54:23.007Z,961.03
2016-08-04T00:55:23.017Z,961.04
2016-08-04T00:56:23.019Z,961.03
2016-08-04T00:57:23.027Z,960.99
2016-08-04T00:58:23.043Z,961.02
2016-08-04T00:59:23.045Z,960.99
2016-08-04T01:00:23.063Z,961
2016-08-04T01:01:23.062Z,960.99
2016-08-04T01:02:23.077Z,960.95
2016-08-04T01:03:23.077Z,960.98
2016-08-04T01:04:23.088Z,960.97
2016-08-04T01:05:23.102Z,960.95
2016-08-04T01:06:23.112Z,960.96
2016-08-04T01:07:23.122Z,961.01
2016-08-04T01:08:23.142Z,961.01
2016-08-04T01:09:23.133Z,960.97
2016-08-04T01:10:23.154Z,960.98
2016-08-04T01:11:23.150Z,960.97
2016-08-04T01:12:23.159Z,960.95
2016-08-04T01:13:23.176Z,960.92
2016-08-04T01:14:23.191Z,960.92
2016-08-04T01:15:23.185Z,960.92
2016-08-04T01:16:23.193Z,960.91
2016-08-04T01:17:23.204Z,960.9
2016-08-04T01:18:23.213Z,960.9
2016-08-04T01:19:23.223Z,960.86
2016-08-04T01:20:23.237Z,960.89
2016-08-04T01:21:23.247Z,960.87
2016-08-04T01:22:23.248Z,960.87
2016-08-04T01:23:23.264Z,960.86
2016-08-04T01:24:23.276Z,960.91
2016-08-04T01:25:23.279Z,960.88
2016-08-04T01:26:23.283Z,960.88
2016-08-04T01:27:23.291Z,960.88
2016-08-04T01:28:23.310Z,960.89
2016-08-04T01:29:23.312Z,960.89
2016-08-04T01:30:23.319Z,960.88
2016-08-04T01:31:23.325Z,960.92
2016-08-04T01:32:23.336Z,960.9
2016-08-04T01:33:23.343Z,960.88
2016-08-04T01:34:23.352Z,960.88
2016-08-04T01:35:23.369Z,960.88
2016-08-04T01:36:23.369Z,960.86
2016-08-04T01:37:23.380Z,960.85
2016-08-04T01:38:23.398Z,960.84
2016-08-04T01:39:23.405Z,960.83
2016-08-04T01:40:23.414Z,960.81
2016-08-04T01:41:23.414Z,960.77
2016-08-04T01:42:23.433Z,960.81
2016-08-04T01:43:23.433Z,960.78
2016-08-04T01:44:23.448Z,960.75
2016-08-04T01:45:23.458Z,960.79
2016-08-04T01:46:23.466Z,960.76
2016-08-04T01:47:23.474Z,960.73
2016-08-04T01:48:23.481Z,960.77
2016-08-04T01:49:23.491Z,960.78
2016-08-04T01:50:23.496Z,960.77
2016-08-04T01:51:23.505Z,960.75
2016-08-04T01:52:23.523Z,960.74
2016-08-04T01:53:23.526Z,960.73
2016-08-04T01:54:23.528Z,960.76
2016-08-04T01:55:23.547Z,960.7
2016-08-04T01:56:23.556Z,960.73
2016-08-04T01:57:23.556Z,960.7
2016-08-04T01:58:23.566Z,960.72
2016-08-04T01:59:23.574Z,960.69
2016-08-04T02:00:23.592Z,960.7
2016-08-04T02:01:23.593Z,960.7
2016-08-04T02:02:23.615Z,960.72
2016-08-04T02:03:23.618Z,960.68
2016-08-04T02:04:23.616Z,960.69
2016-08-04T02:05:23.625Z,960.66
2016-08-04T02:06:23.636Z,960.66
2016-08-04T02:07:23.644Z,960.64
2016-08-04T02:08:23.669Z,960.64
2016-08-04T02:09:23.668Z,960.68
2016-08-04T02:10:23.678Z,960.67
2016-08-04T02:11:23.678Z,960.66
2016-08-04T02:12:23.698Z,960.7
2016-08-04T02:13:23.694Z,960.69
2016-08-04T02:14:23.712Z,960.69
2016-08-04T02:15:23.720Z,960.72
2016-08-04T02:16:23.727Z,960.74
2016-08-04T02:17:23.737Z,960.7
2016-08-04T02:18:23.747Z,960.71
2016-08-04T02:19:23.754Z,960.69
2016-08-04T02:20:23.761Z,960.71
2016-08-04T02:21:23.764Z,960.7
2016-08-04T02:22:23.775Z,960.71
2016-08-04T02:23:23.784Z,960.72
2016-08-04T02:24:23.797Z,960.69
2016-08-04T02:25:23.798Z,960.74
2016-08-04T02:26:23.808Z,960.76
2016-08-04T02:27:23.823Z,960.76
2016-08-04T02:28:23.825Z,960.77
2016-08-04T02:29:23.840Z,960.79
2016-08-04T02:30:23.852Z,960.78
2016-08-04T02:31:23.850Z,960.82
2016-08-04T02:32:23.865Z,960.81
2016-08-04T02:33:23.867Z,960.78
2016-08-04T02:34:23.885Z,960.8
2016-08-04T02:35:23.892Z,960.79
2016-08-04T02:36:23.895Z,960.77
2016-08-04T02:37:23.917Z,960.77
2016-08-04T02:38:23.908Z,960.77
2016-08-04T02:39:23.926Z,960.77
2016-08-04T02:40:23.925Z,960.76
2016-08-04T02:41:23.943Z,960.81
2016-08-04T02:42:23.952Z,960.8
2016-08-04T02:43:23.963Z,960.78
2016-08-04T02:44:23.962Z,960.8
2016-08-04T02:45:23.969Z,960.82
2016-08-04T02:46:23.987Z,960.82
2016-08-04T02:47:23.996Z,960.85
2016-08-04T02:48:24.005Z,960.83
2016-08-04T02:49:24.003Z,960.86
2016-08-04T02:51:24.022Z,960.85
2016-08-04T02:52:24.033Z,960.8
2016-08-04T02:53:24.039Z,960.83
2016-08-04T02:54:24.054Z,960.82
2016-08-04T02:55:24.057Z,960.82
2016-08-04T02:56:24.064Z,960.82
2016-08-04T02:57:24.075Z,960.89
2016-08-04T02:58:24.094Z,960.84
2016-08-04T02:59:24.148Z,960.85
2016-08-04T03:00:24.104Z,960.83
2016-08-04T03:01:24.117Z,960.84
2016-08-04T03:02:24.117Z,960.86
2016-08-04T03:03:24.129Z,960.86
2016-08-04T03:04:24.136Z,960.86
2016-08-04T03:06:24.152Z,960.85
2016-08-04T03:07:24.170Z,960.9
2016-08-04T03:08:24.176Z,960.85
2016-08-04T03:09:24.177Z,960.86
2016-08-04T03:10:24.195Z,960.86
2016-08-04T03:11:24.195Z,960.86
2016-08-04T03:12:24.204Z,960.84
2016-08-04T03:13:24.219Z,960.83
2016-08-04T03:14:24.230Z,960.85
2016-08-04T03:15:24.230Z,960.83
2016-08-04T03:16:24.246Z,960.82
2016-08-04T03:17:24.248Z,960.81
2016-08-04T03:18:24.255Z,960.77
2016-08-04T03:19:24.269Z,960.75
2016-08-04T03:21:24.281Z,960.74
2016-08-04T03:22:24.289Z,960.71
2016-08-04T03:23:24.306Z,960.7
2016-08-04T03:24:24.312Z,960.72
2016-08-04T03:25:24.317Z,960.68
2016-08-04T03:26:24.322Z,960.7
2016-08-04T03:27:24.333Z,960.66
2016-08-04T03:28:24.348Z,960.65
2016-08-04T03:29:24.356Z,960.62
2016-08-04T03:30:24.358Z,960.62
2016-08-04T03:31:24.366Z,960.6
2016-08-04T03:32:24.378Z,960.61
2016-08-04T03:33:24.385Z,960.64
2016-08-04T03:34:24.395Z,960.63
2016-08-04T03:36:24.418Z,960.63
2016-08-04T03:37:24.423Z,960.64
2016-08-04T03:38:24.438Z,960.64
2016-08-04T03:39:24.446Z,960.63
2016-08-04T03:40:24.452Z,960.6
2016-08-04T03:41:24.454Z,960.63
2016-08-04T03:42:24.471Z,960.61
2016-08-04T03:43:24.482Z,960.59
2016-08-04T03:44:24.487Z,960.61
2016-08-04T03:45:24.496Z,960.62
2016-08-04T03:46:24.494Z,960.56
2016-08-04T03:47:24.514Z,960.56
2016-08-04T03:48:24.515Z,960.6
2016-08-04T03:49:24.530Z,960.54
2016-08-04T03:51:24.538Z,960.49
2016-08-04T03:52:24.548Z,960.52
2016-08-04T03:53:24.565Z,960.49
2016-08-04T03:54:24.564Z,960.47
2016-08-04T03:55:24.573Z,960.44
2016-08-04T03:56:24.589Z,960.45
2016-08-04T03:57:24.591Z,960.41
2016-08-04T03:58:24.606Z,960.39
2016-08-04T03:59:24.616Z,960.39
2016-08-04T04:00:24.623Z,960.42
2016-08-04T04:01:24.625Z,960.42
2016-08-04T04:02:24.634Z,960.41
2016-08-04T04:03:24.643Z,960.42
2016-08-04T04:04:24.662Z,960.46
2016-08-04T04:05:24.668Z,960.42
2016-08-04T04:06:24.674Z,960.44
2016-08-04T04:07:24.675Z,960.44
2016-08-04T04:08:24.694Z,960.46
2016-08-04T04:09:24.702Z,960.41
2016-08-04T04:10:24.701Z,960.38
2016-08-04T04:11:24.719Z,960.43
2016-08-04T04:12:24.726Z,960.41
2016-08-04T04:13:24.728Z,960.42
2016-08-04T04:14:24.745Z,960.38
2016-08-04T04:15:24.751Z,960.39
2016-08-04T04:16:24.761Z,960.42
2016-08-04T04:17:24.762Z,960.4
2016-08-04T04:18:24.777Z,960.42
2016-08-04T04:19:24.785Z,960.42
2016-08-04T04:20:24.794Z,960.43
2016-08-04T04:21:24.802Z,960.47
2016-08-04T04:22:24.811Z,960.48
2016-08-04T04:23:24.822Z,960.52
2016-08-04T04:24:24.823Z,960.51
2016-08-04T04:25:24.842Z,960.56
2016-08-04T04:26:24.847Z,960.53
2016-08-04T04:27:24.856Z,960.56
2016-08-04T04:28:24.862Z,960.5
2016-08-04T04:29:24.875Z,960.53
2016-08-04T04:30:24.880Z,960.52
2016-08-04T04:31:24.887Z,960.5
2016-08-04T04:32:24.890Z,960.51
2016-08-04T04:33:24.900Z,960.53
2016-08-04T04:34:24.916Z,960.5
2016-08-04T04:35:24.914Z,960.5
2016-08-04T04:36:24.931Z,960.49
2016-08-04T04:37:24.939Z,960.47
2016-08-04T04:38:24.953Z,960.47
2016-08-04T04:39:24.951Z,960.47
2016-08-04T04:40:24.965Z,960.48
2016-08-04T04:41:24.976Z,960.46
2016-08-04T04:42:24.985Z,960.45
2016-08-04T04:43:24.991Z,960.45
2016-08-04T04:44:25.005Z,960.45
2016-08-04T04:45:25.003Z,960.43
2016-08-04T04:46:25.017Z,960.43
2016-08-04T04:47:25.020Z,960.42
2016-08-04T04:48:25.026Z,960.43
2016-08-04T04:49:25.037Z,960.42
2016-08-04T04:50:25.051Z,960.46
2016-08-04T04:51:25.056Z,960.44
2016-08-04T04:52:25.063Z,960.45
2016-08-04T04:53:25.078Z,960.45
2016-08-04T04:54:25.085Z,960.44
2016-08-04T04:55:25.087Z,960.46
2016-08-04T04:56:25.104Z,960.45
2016-08-04T04:57:25.111Z,960.44
2016-08-04T04:58:25.123Z,960.43
2016-08-04T04:59:25.130Z,960.46
2016-08-04T05:00:25.138Z,960.47
2016-08-04T05:01:25.150Z,960.47
2016-08-04T05:02:25.155Z,960.51
2016-08-04T05:03:25.162Z,960.49
2016-08-04T05:04:25.175Z,960.49
2016-08-04T05:05:25.180Z,960.5
2016-08-04T05:06:25.183Z,960.53
2016-08-04T05:07:25.198Z,960.52
2016-08-04T05:08:25.206Z,960.53
2016-08-04T05:09:25.216Z,960.57
2016-08-04T05:10:25.222Z,960.57
2016-08-04T05:11:25.232Z,960.55
2016-08-04T05:12:25.241Z,960.58
2016-08-04T05:13:25.243Z,960.62
2016-08-04T05:14:25.260Z,960.63
2016-08-04T05:15:25.266Z,960.63
2016-08-04T05:16:25.275Z,960.62
2016-08-04T05:17:25.279Z,960.64
2016-08-04T05:18:25.285Z,960.61
2016-08-04T05:19:25.301Z,960.62
2016-08-04T05:20:25.301Z,960.65
2016-08-04T05:21:25.313Z,960.61
2016-08-04T05:22:25.323Z,960.67
2016-08-04T05:23:25.335Z,960.61
2016-08-04T05:24:25.337Z,960.63
2016-08-04T05:25:25.361Z,960.65
2016-08-04T05:26:25.362Z,960.63
2016-08-04T05:27:25.365Z,960.65
2016-08-04T05:28:25.374Z,960.66
2016-08-04T05:29:25.381Z,960.66
2016-08-04T05:30:25.396Z,960.65
2016-08-04T05:31:25.397Z,960.69
2016-08-04T05:32:25.402Z,960.69
2016-08-04T05:33:25.414Z,960.68
2016-08-04T05:34:25.429Z,960.67
2016-08-04T05:35:25.437Z,960.7
2016-08-04T05:36:25.449Z,960.69
2016-08-04T05:37:25.458Z,960.71
2016-08-04T05:38:25.459Z,960.67
2016-08-04T05:39:25.475Z,960.69
2016-08-04T05:40:25.474Z,960.71
2016-08-04T05:41:25.482Z,960.71
2016-08-04T05:42:25.500Z,960.71
2016-08-04T05:43:25.502Z,960.71
2016-08-04T05:44:25.520Z,960.72
2016-08-04T05:45:25.521Z,960.77
2016-08-04T05:46:25.537Z,960.76
2016-08-04T05:47:25.542Z,960.76
2016-08-04T05:48:25.552Z,960.76
2016-08-04T05:49:25.560Z,960.73
2016-08-04T05:50:25.571Z,960.76
2016-08-04T05:51:25.580Z,960.73
2016-08-04T05:52:25.589Z,960.72
2016-08-04T05:53:25.595Z,960.73
2016-08-04T05:54:25.602Z,960.77
2016-08-04T05:55:25.612Z,960.74
2016-08-04T05:56:25.618Z,960.78
2016-08-04T05:57:25.621Z,960.78
2016-08-04T05:58:25.632Z,960.77
2016-08-04T05:59:25.639Z,960.75
2016-08-04T06:00:25.648Z,960.75
2016-08-04T06:01:25.664Z,960.77
2016-08-04T06:02:25.674Z,960.81
2016-08-04T06:03:25.692Z,960.8
2016-08-04T06:04:25.684Z,960.79
2016-08-04T06:05:25.700Z,960.75
2016-08-04T06:06:25.710Z,960.78
2016-08-04T06:07:25.707Z,960.77
2016-08-04T06:08:25.717Z,960.81
2016-08-04T06:09:25.727Z,960.82
2016-08-04T06:10:25.738Z,960.82
2016-08-04T06:11:25.751Z,960.59
2016-08-04T06:12:25.751Z,960.81
2016-08-04T06:13:25.761Z,960.8
2016-08-04T06:14:25.776Z,960.82
2016-08-04T06:15:25.779Z,960.82
2016-08-04T06:16:25.792Z,960.78
2016-08-04T06:17:25.800Z,960.8
2016-08-04T06:18:25.808Z,960.8
2016-08-04T06:19:25.812Z,960.8
2016-08-04T06:20:25.819Z,960.83
2016-08-04T06:21:25.839Z,960.79
2016-08-04T06:22:25.839Z,960.82
2016-08-04T06:23:25.854Z,960.82
2016-08-04T06:24:25.854Z,960.81
2016-08-04T06:25:25.866Z,960.83
2016-08-04T06:26:25.879Z,960.85
2016-08-04T06:27:25.891Z,960.83
2016-08-04T06:28:25.890Z,960.86
2016-08-04T06:29:25.902Z,960.85
2016-08-04T06:30:25.917Z,960.87
2016-08-04T06:31:25.926Z,960.86
2016-08-04T06:32:25.929Z,960.86
2016-08-04T06:33:25.939Z,960.85
2016-08-04T06:34:25.947Z,960.84
2016-08-04T06:35:25.960Z,960.79
2016-08-04T06:36:25.967Z,960.86
2016-08-04T06:37:25.968Z,960.85
2016-08-04T06:38:25.984Z,960.89
2016-08-04T06:39:25.991Z,960.88
2016-08-04T06:40:26.000Z,960.85
2016-08-04T06:41:26.010Z,960.87
2016-08-04T06:42:26.018Z,960.92
2016-08-04T06:43:26.019Z,960.89
2016-08-04T06:44:26.035Z,960.89
2016-08-04T06:45:26.044Z,960.93
2016-08-04T06:46:26.045Z,960.93
2016-08-04T06:47:26.058Z,960.9
2016-08-04T06:48:26.071Z,960.95
2016-08-04T06:49:26.082Z,960.94
2016-08-04T06:50:26.083Z,960.95
2016-08-04T06:52:26.100Z,960.95
2016-08-04T06:53:26.112Z,960.94
2016-08-04T06:54:26.122Z,960.94
2016-08-04T06:55:26.130Z,960.94
2016-08-04T06:56:26.134Z,960.97
2016-08-04T06:57:26.149Z,960.94
2016-08-04T06:58:26.156Z,960.91
2016-08-04T06:59:26.158Z,960.94
2016-08-04T07:00:26.175Z,960.9
2016-08-04T07:01:26.174Z,960.88
2016-08-04T07:02:26.191Z,960.89
2016-08-04T07:03:26.204Z,960.87
2016-08-04T07:04:26.211Z,960.84
2016-08-04T07:05:26.218Z,960.84
2016-08-04T07:07:26.229Z,960.82
2016-08-04T07:08:26.244Z,960.85
2016-08-04T07:09:26.248Z,960.82
2016-08-04T07:10:26.263Z,960.78
2016-08-04T07:11:26.272Z,960.83
2016-08-04T07:12:26.272Z,960.81
2016-08-04T07:13:26.288Z,960.8
2016-08-04T07:14:26.291Z,960.77
2016-08-04T07:15:26.301Z,960.78
2016-08-04T07:16:26.314Z,960.77
2016-08-04T07:17:26.325Z,960.77
2016-08-04T07:18:26.333Z,960.8
2016-08-04T07:19:26.344Z,960.7
2016-08-04T07:20:26.349Z,960.72
2016-08-04T07:22:26.369Z,960.71
2016-08-04T07:23:26.378Z,960.66
2016-08-04T07:24:26.378Z,960.7
2016-08-04T07:25:26.387Z,960.7
2016-08-04T07:26:26.402Z,960.7
2016-08-04T07:27:26.403Z,960.72
2016-08-04T07:28:26.413Z,960.7
2016-08-04T07:29:26.423Z,960.71
2016-08-04T07:30:26.436Z,960.7
2016-08-04T07:31:26.440Z,960.71
2016-08-04T07:32:26.452Z,960.7
2016-08-04T07:33:26.459Z,960.67
2016-08-04T07:34:26.465Z,960.65
2016-08-04T07:35:26.475Z,960.64
2016-08-04T07:37:26.501Z,960.6
2016-08-04T07:38:26.500Z,960.6
2016-08-04T07:39:26.516Z,960.57
2016-08-04T07:40:26.520Z,960.58
2016-08-04T07:41:26.537Z,960.54
2016-08-04T07:42:26.539Z,960.54
2016-08-04T07:43:26.544Z,960.54
2016-08-04T07:44:26.555Z,960.54
2016-08-04T07:45:26.562Z,960.53
2016-08-04T07:46:26.582Z,960.52
2016-08-04T07:47:26.579Z,960.53
2016-08-04T07:48:26.589Z,960.51
2016-08-04T07:49:26.619Z,960.51
2016-08-04T07:50:26.617Z,960.49
2016-08-04T07:52:26.631Z,960.47
2016-08-04T07:53:26.633Z,960.47
2016-08-04T07:54:26.649Z,960.49
2016-08-04T07:55:26.651Z,960.44
2016-08-04T07:56:26.671Z,960.44
2016-08-04T07:57:26.667Z,960.42
2016-08-04T07:58:26.678Z,960.42
2016-08-04T07:59:26.695Z,960.42
2016-08-04T08:00:26.704Z,960.4
2016-08-04T08:01:26.701Z,960.41
2016-08-04T08:02:26.719Z,960.41
2016-08-04T08:03:26.730Z,960.41
2016-08-04T08:04:26.739Z,960.38
2016-08-04T08:05:26.746Z,960.42
2016-08-04T08:07:26.763Z,960.39
2016-08-04T08:08:26.766Z,960.43
2016-08-04T08:09:26.778Z,960.45
2016-08-04T08:10:26.792Z,960.45
2016-08-04T08:11:26.799Z,960.44
2016-08-04T08:12:26.814Z,960.42
2016-08-04T08:13:26.819Z,960.44
2016-08-04T08:14:26.830Z,960.43
2016-08-04T08:15:26.837Z,960.42
2016-08-04T08:16:26.844Z,960.47
2016-08-04T08:17:26.852Z,960.44
2016-08-04T08:18:26.860Z,960.47
2016-08-04T08:19:26.864Z,960.47
2016-08-04T08:20:26.886Z,960.46
2016-08-04T08:22:26.893Z,960.45
2016-08-04T08:23:26.909Z,960.47
2016-08-04T08:24:26.910Z,960.47
2016-08-04T08:25:26.919Z,960.51
2016-08-04T08:26:26.934Z,960.51
2016-08-04T08:27:26.945Z,960.51
2016-08-04T08:28:26.955Z,960.49
2016-08-04T08:29:26.955Z,960.45
2016-08-04T08:30:26.972Z,960.44
2016-08-04T08:31:26.972Z,960.44
2016-08-04T08:32:26.991Z,960.39
2016-08-04T08:33:26.996Z,960.42
2016-08-04T08:34:27.003Z,960.38
2016-08-04T08:35:27.007Z,960.4
2016-08-04T08:37:27.034Z,960.43
2016-08-04T08:38:27.041Z,960.41
2016-08-04T08:39:27.044Z,960.39
2016-08-04T08:40:27.057Z,960.43
2016-08-04T08:41:27.068Z,960.41
2016-08-04T08:42:27.076Z,960.4
2016-08-04T08:43:27.104Z,960.39
2016-08-04T08:44:27.098Z,960.42
2016-08-04T08:45:27.109Z,960.43
2016-08-04T08:46:27.115Z,960.39
2016-08-04T08:47:27.116Z,960.38
2016-08-04T08:48:27.132Z,960.38
2016-08-04T08:49:27.142Z,960.38
2016-08-04T08:50:27.140Z,960.34
2016-08-04T08:51:27.161Z,960.36
2016-08-04T08:52:27.189Z,960.37
2016-08-04T08:53:27.170Z,960.33
2016-08-04T08:54:27.180Z,960.3
2016-08-04T08:55:27.190Z,960.31
2016-08-04T08:56:27.196Z,960.31
2016-08-04T08:57:27.206Z,960.33
2016-08-04T08:58:27.214Z,960.31
2016-08-04T08:59:27.231Z,960.34
2016-08-04T09:00:27.233Z,960.3
2016-08-04T09:01:27.250Z,960.33
2016-08-04T09:02:27.258Z,960.31
2016-08-04T09:03:27.267Z,960.35
2016-08-04T09:04:27.288Z,960.29
2016-08-04T09:05:27.278Z,960.3
2016-08-04T09:06:27.291Z,960.33
2016-08-04T09:07:27.304Z,960.3
2016-08-04T09:08:27.313Z,960.32
2016-08-04T09:09:27.320Z,960.32
2016-08-04T09:10:27.323Z,960.32
2016-08-04T09:11:27.335Z,960.32
2016-08-04T09:12:27.367Z,960.33
2016-08-04T09:13:27.350Z,960.33
2016-08-04T09:14:27.365Z,960.31
2016-08-04T09:15:27.375Z,960.28
2016-08-04T09:16:27.379Z,960.31
2016-08-04T09:17:27.387Z,960.31
2016-08-04T09:18:27.404Z,960.3
2016-08-04T09:19:27.408Z,960.28
2016-08-04T09:20:27.420Z,960.23
2016-08-04T09:21:27.423Z,960.27
2016-08-04T09:22:27.432Z,960.22
2016-08-04T09:23:27.441Z,960.28
2016-08-04T09:24:27.460Z,960.29
2016-08-04T09:25:27.459Z,960.29
2016-08-04T09:26:27.470Z,960.31
2016-08-04T09:27:27.476Z,960.25
2016-08-04T09:28:27.486Z,960.28
2016-08-04T09:29:27.494Z,960.24
2016-08-04T09:30:27.506Z,960.23
2016-08-04T09:31:27.514Z,960.24
2016-08-04T09:32:27.529Z,960.19
2016-08-04T09:33:27.532Z,960.18
2016-08-04T09:34:27.539Z,960.18
2016-08-04T09:35:27.555Z,960.19
2016-08-04T09:36:27.560Z,960.18
2016-08-04T09:37:27.568Z,960.15
2016-08-04T09:38:27.583Z,960.17
2016-08-04T09:39:27.588Z,960.18
2016-08-04T09:40:27.594Z,960.16
2016-08-04T09:41:27.606Z,960.22
2016-08-04T09:42:27.617Z,960.21
2016-08-04T09:43:27.622Z,960.17
2016-08-04T09:44:27.632Z,960.13
2016-08-04T09:45:27.645Z,960.13
2016-08-04T09:46:27.650Z,960.11
2016-08-04T09:47:27.664Z,960.14
2016-08-04T09:48:27.674Z,960.11
2016-08-04T09:49:27.674Z,960.1
2016-08-04T09:50:27.682Z,960.13
2016-08-04T09:51:27.700Z,960.09
2016-08-04T09:52:27.703Z,960.1
2016-08-04T09:53:27.718Z,960.09
2016-08-04T09:54:27.716Z,960.07
2016-08-04T09:55:27.733Z,960.1
2016-08-04T09:56:27.745Z,960.06
2016-08-04T09:57:27.751Z,960.06
2016-08-04T09:58:27.760Z,960.06
2016-08-04T09:59:27.764Z,960.02
2016-08-04T10:00:27.771Z,960.04
2016-08-04T10:01:27.779Z,960.01
2016-08-04T10:02:27.792Z,960
2016-08-04T10:03:27.800Z,960.01
2016-08-04T10:04:27.806Z,960.01
2016-08-04T10:05:27.827Z,960.03
2016-08-04T10:06:27.830Z,960.02
2016-08-04T10:07:27.842Z,959.98
2016-08-04T10:08:27.850Z,960.02
2016-08-04T10:09:27.853Z,960.02
2016-08-04T10:10:27.861Z,960.02
2016-08-04T10:11:27.875Z,959.99
2016-08-04T10:12:27.887Z,959.98
2016-08-04T10:13:27.895Z,959.95
2016-08-04T10:14:27.896Z,959.94
2016-08-04T10:15:27.905Z,959.96
2016-08-04T10:16:27.915Z,959.98
2016-08-04T10:17:27.921Z,959.97
2016-08-04T10:18:27.931Z,959.95
2016-08-04T10:19:27.947Z,960.01
2016-08-04T10:20:27.950Z,959.98
2016-08-04T10:21:27.963Z,959.99
2016-08-04T10:22:27.965Z,959.98
2016-08-04T10:23:27.975Z,959.97
2016-08-04T10:24:27.984Z,959.98
2016-08-04T10:25:28.007Z,959.99
2016-08-04T10:26:28.010Z,959.98
2016-08-04T10:27:28.018Z,959.98
2016-08-04T10:28:28.028Z,959.92
2016-08-04T10:29:28.031Z,959.93
2016-08-04T10:30:28.034Z,959.9
2016-08-04T10:31:28.056Z,959.92
2016-08-04T10:32:28.065Z,959.88
2016-08-04T10:33:28.071Z,959.86
2016-08-04T10:34:28.075Z,959.88
2016-08-04T10:35:28.086Z,959.91
2016-08-04T10:36:28.090Z,959.9
2016-08-04T10:37:28.109Z,959.9
2016-08-04T10:38:28.118Z,959.88
2016-08-04T10:39:28.127Z,959.88
2016-08-04T10:40:28.140Z,959.84
2016-08-04T10:41:28.139Z,959.86
2016-08-04T10:42:28.148Z,959.83
2016-08-04T10:43:28.158Z,959.83
2016-08-04T10:44:28.165Z,959.79
2016-08-04T10:45:28.173Z,959.76
2016-08-04T10:46:28.186Z,959.75
2016-08-04T10:47:28.196Z,959.76
2016-08-04T10:48:28.229Z,959.72
2016-08-04T10:49:28.217Z,959.71
2016-08-04T10:50:28.224Z,959.67
2016-08-04T10:51:28.233Z,959.67
2016-08-04T10:52:28.248Z,959.68
2016-08-04T10:53:28.248Z,959.71
2016-08-04T10:54:28.259Z,959.68
2016-08-04T10:55:28.277Z,959.67
2016-08-04T10:56:28.276Z,959.67
2016-08-04T10:57:28.288Z,959.66
2016-08-04T10:58:28.300Z,959.66
2016-08-04T10:59:28.312Z,959.66
2016-08-04T11:00:28.325Z,959.67
2016-08-04T11:01:28.332Z,959.69
2016-08-04T11:02:28.340Z,959.67
2016-08-04T11:03:28.352Z,959.67
2016-08-04T11:04:28.354Z,959.71
2016-08-04T11:05:28.364Z,959.67
2016-08-04T11:06:28.374Z,959.7
2016-08-04T11:07:28.388Z,959.67
2016-08-04T11:08:28.390Z,959.65
2016-08-04T11:09:28.410Z,959.67
2016-08-04T11:10:28.415Z,959.69
2016-08-04T11:11:28.426Z,959.61
2016-08-04T11:12:28.428Z,959.63
2016-08-04T11:13:28.454Z,959.57
2016-08-04T11:14:28.446Z,959.59
2016-08-04T11:15:28.464Z,959.56
2016-08-04T11:16:28.471Z,959.57
2016-08-04T11:17:28.482Z,959.57
2016-08-04T11:18:28.490Z,959.51
2016-08-04T11:19:28.501Z,959.49
2016-08-04T11:20:28.510Z,959.49
2016-08-04T11:21:28.510Z,959.48
2016-08-04T11:23:28.534Z,959.48
2016-08-04T11:24:28.539Z,959.48
2016-08-04T11:25:28.549Z,959.47
2016-08-04T11:26:28.563Z,959.41
2016-08-04T11:27:28.571Z,959.4
2016-08-04T11:28:28.577Z,959.35
2016-08-04T11:29:28.593Z,959.37
2016-08-04T11:30:28.595Z,959.37
2016-08-04T11:31:28.605Z,959.37
2016-08-04T11:32:28.614Z,959.35
2016-08-04T11:33:28.622Z,959.35
2016-08-04T11:34:28.631Z,959.33
2016-08-04T11:35:28.641Z,959.3
2016-08-04T11:36:28.649Z,959.29
2016-08-04T11:38:28.673Z,959.27
2016-08-04T11:39:28.679Z,959.31
2016-08-04T11:40:28.696Z,959.27
2016-08-04T11:41:28.697Z,959.27
2016-08-04T11:42:28.709Z,959.27
2016-08-04T11:43:28.721Z,959.24
2016-08-04T11:44:28.730Z,959.22
2016-08-04T11:45:28.734Z,959.18
2016-08-04T11:46:28.752Z,959.2
2016-08-04T11:47:28.756Z,959.17
2016-08-04T11:48:28.767Z,959.17
2016-08-04T11:49:28.776Z,959.15
2016-08-04T11:50:28.788Z,959.14
2016-08-04T11:51:28.795Z,959.14
2016-08-04T11:53:28.818Z,959.09
2016-08-04T11:54:28.821Z,959.09
2016-08-04T11:55:28.832Z,959.08
2016-08-04T11:56:28.846Z,959.12
2016-08-04T11:57:28.849Z,959.09
2016-08-04T11:58:28.868Z,959.11
2016-08-04T11:59:28.881Z,959.07
2016-08-04T12:00:28.882Z,959.1
2016-08-04T12:01:28.889Z,959.03
2016-08-04T12:02:28.900Z,959.03
2016-08-04T12:03:28.910Z,959.05
2016-08-04T12:04:28.927Z,959.03
2016-08-04T12:05:28.935Z,959
2016-08-04T12:06:28.940Z,958.97
2016-08-04T12:08:28.959Z,958.99
2016-08-04T12:09:28.970Z,958.96
2016-08-04T12:10:28.977Z,958.97
2016-08-04T12:11:28.997Z,958.97
2016-08-04T12:12:29.004Z,958.96
2016-08-04T12:13:29.012Z,958.91
2016-08-04T12:14:29.019Z,958.9
2016-08-04T12:15:29.034Z,958.91
2016-08-04T12:16:29.035Z,958.91
2016-08-04T12:17:29.053Z,958.91
2016-08-04T12:18:29.058Z,958.91
2016-08-04T12:19:29.072Z,958.91
2016-08-04T12:20:29.075Z,958.85
2016-08-04T12:21:29.086Z,958.88
2016-08-04T12:23:29.112Z,958.84
2016-08-04T12:24:29.116Z,958.84
2016-08-04T12:25:29.126Z,958.8
2016-08-04T12:26:29.147Z,958.83
2016-08-04T12:27:29.155Z,958.83
2016-08-04T12:28:29.157Z,958.84
2016-08-04T12:29:29.172Z,958.84
2016-08-04T12:30:29.175Z,958.83
2016-08-04T12:31:29.191Z,958.81
2016-08-04T12:32:29.203Z,958.73
2016-08-04T12:33:29.206Z,958.76
2016-08-04T12:34:29.221Z,958.75
2016-08-04T12:35:29.230Z,958.73
2016-08-04T12:36:29.242Z,958.72
2016-08-04T12:38:29.259Z,958.71
2016-08-04T12:39:29.265Z,958.71
2016-08-04T12:40:29.283Z,958.68
2016-08-04T12:41:29.288Z,958.68
2016-08-04T12:42:29.303Z,958.67
2016-08-04T12:43:29.302Z,958.65
2016-08-04T12:44:29.321Z,958.64
2016-08-04T12:45:29.327Z,958.64
2016-08-04T12:46:29.340Z,958.63
2016-08-04T12:47:29.349Z,958.64
2016-08-04T12:48:29.362Z,958.61
2016-08-04T12:49:29.366Z,958.58