createdAt,value
2023-03-05T00:01:39.475Z,20.65
2023-03-05T00:04:08.667Z,20.40
2023-03-05T00:06:35.844Z,20.52
2023-03-05T00:09:03.442Z,19.70
2023-03-05T00:11:31.660Z,18.60
2023-03-05T00:13:59.545Z,18.40
2023-03-05T00:16:27.316Z,18.90
2023-03-05T00:18:55.098Z,19.65
2023-03-05T00:21:24.345Z,18.80
2023-03-05T00:23:52.041Z,19.52
2023-03-05T00:26:19.758Z,18.33
2023-03-05T00:28:51.703Z,19.23
2023-03-05T00:31:23.099Z,17.90
2023-03-05T00:33:54.436Z,18.88
2023-03-05T00:36:21.671Z,17.15
2023-03-05T00:38:48.938Z,18.98
2023-03-05T00:41:16.128Z,19.40
2023-03-05T00:43:43.669Z,18.10
2023-03-05T00:46:10.829Z,17.85
2023-03-05T00:48:38.004Z,17.48
2023-03-05T00:51:05.261Z,18.38
2023-03-05T00:53:32.374Z,19.65
2023-03-05T00:55:59.639Z,18.58
2023-03-05T00:58:26.833Z,18.50
2023-03-05T01:00:53.895Z,19.42
2023-03-05T01:03:21.086Z,19.40
2023-03-05T01:05:48.262Z,19.50
2023-03-05T01:08:15.944Z,18.52
2023-03-05T01:10:43.192Z,19.60
2023-03-05T01:13:10.370Z,18.08
2023-03-05T01:15:37.481Z,19.77
2023-03-05T01:18:04.664Z,19.65
2023-03-05T01:20:31.854Z,17.67
2023-03-05T01:22:59.260Z,19.00
2023-03-05T01:25:26.376Z,18.33
2023-03-05T01:27:53.543Z,20.48
2023-03-05T01:30:20.910Z,20.77
2023-03-05T01:32:48.058Z,18.58
2023-03-05T01:35:20.096Z,19.77
2023-03-05T01:37:47.435Z,19.23
2023-03-05T01:40:19.230Z,18.67
2023-03-05T01:42:50.052Z,19.23
2023-03-05T01:45:19.015Z,17.90
2023-03-05T01:47:46.444Z,19.55
2023-03-05T01:50:21.790Z,19.38
2023-03-05T01:52:52.898Z,17.17
2023-03-05T01:55:24.425Z,19.42
2023-03-05T01:58:04.530Z,21.45
2023-03-05T02:00:33.406Z,18.40
2023-03-05T02:03:04.312Z,19.80
2023-03-05T02:05:33.472Z,19.30
2023-03-05T02:08:01.528Z,19.85
2023-03-05T02:10:30.602Z,19.50
2023-03-05T02:12:59.622Z,18.92
2023-03-05T02:15:26.763Z,19.48
2023-03-05T02:17:53.890Z,19.60
2023-03-05T02:20:22.588Z,19.95
2023-03-05T02:22:49.756Z,19.15
2023-03-05T02:25:21.034Z,20.60
2023-03-05T02:27:54.600Z,19.50
2023-03-05T02:30:21.779Z,19.50
2023-03-05T02:32:49.160Z,19.58
2023-03-05T02:35:16.266Z,20.88
2023-03-05T02:37:43.533Z,19.67
2023-03-05T02:40:11.302Z,20.95
2023-03-05T02:42:38.476Z,20.60
2023-03-05T02:45:06.081Z,20.38
2023-03-05T02:47:33.492Z,21.00
2023-03-05T02:50:00.664Z,20.40
2023-03-05T02:52:28.798Z,19.52
2023-03-05T02:54:55.973Z,19.95
2023-03-05T02:57:23.349Z,19.08
2023-03-05T02:59:50.526Z,20.65
2023-03-05T03:02:17.664Z,20.25
2023-03-05T03:04:45.426Z,19.30
2023-03-05T03:07:15.795Z,20.08
2023-03-05T03:09:43.385Z,19.83
2023-03-05T03:12:11.651Z,18.85
2023-03-05T03:14:41.305Z,19.98
2023-03-05T03:17:15.558Z,19.67
2023-03-05T03:19:42.941Z,18.73
2023-03-05T03:22:10.663Z,18.30
2023-03-05T03:24:38.657Z,19.92
2023-03-05T03:27:05.931Z,20.10
2023-03-05T03:29:33.083Z,19.20
2023-03-05T03:32:00.443Z,18.20
2023-03-05T03:34:27.616Z,21.10
2023-03-05T03:36:55.027Z,18.50
2023-03-05T03:39:22.268Z,18.65
2023-03-05T03:41:50.635Z,19.05
2023-03-05T03:44:18.768Z,18.30
2023-03-05T03:46:46.550Z,17.92
2023-03-05T03:49:21.384Z,18.80
2023-03-05T03:51:49.757Z,18.58
2023-03-05T03:54:17.667Z,17.25
2023-03-05T03:56:45.371Z,19.52
2023-03-05T03:59:13.106Z,17.00
2023-03-05T04:01:40.603Z,18.67
2023-03-05T04:04:07.736Z,17.42
2023-03-05T04:06:35.309Z,18.05
2023-03-05T04:09:02.402Z,15.40
2023-03-05T04:11:29.562Z,17.73
2023-03-05T04:13:56.741Z,17.67
2023-03-05T04:16:24.212Z,18.20
2023-03-05T04:18:51.374Z,18.25
2023-03-05T04:21:18.506Z,19.83
2023-03-05T04:23:45.758Z,15.88
2023-03-05T04:26:12.871Z,17.42
2023-03-05T04:28:40.036Z,16.50
2023-03-05T04:31:07.169Z,17.02
2023-03-05T04:33:34.324Z,17.77
2023-03-05T04:36:01.519Z,17.45
2023-03-05T04:38:28.612Z,18.80
2023-03-05T04:40:55.652Z,18.45
2023-03-05T04:43:22.966Z,17.67
2023-03-05T04:45:50.099Z,16.63
2023-03-05T04:48:17.264Z,16.38
2023-03-05T04:50:44.383Z,17.60
2023-03-05T04:53:11.466Z,17.15
2023-03-05T04:55:38.647Z,16.88
2023-03-05T04:58:05.791Z,17.92
2023-03-05T05:00:32.923Z,18.50
2023-03-05T05:03:00.168Z,18.30
2023-03-05T05:05:28.052Z,16.73
2023-03-05T05:07:59.208Z,17.75
2023-03-05T05:10:26.839Z,18.02
2023-03-05T05:12:54.016Z,17.98
2023-03-05T05:15:21.172Z,18.33
2023-03-05T05:17:48.438Z,17.73
2023-03-05T05:20:16.472Z,18.92
2023-03-05T05:22:43.840Z,17.35
2023-03-05T05:25:11.529Z,18.58
2023-03-05T05:27:40.092Z,17.67
2023-03-05T05:30:07.737Z,18.38
2023-03-05T05:32:35.042Z,18.02
2023-03-05T05:35:02.555Z,17.60
2023-03-05T05:37:30.040Z,16.60
2023-03-05T05:39:57.199Z,17.58
2023-03-05T05:42:25.311Z,18.67
2023-03-05T05:44:52.463Z,17.13
2023-03-05T05:47:19.576Z,17.77
2023-03-05T05:49:46.874Z,17.52
2023-03-05T05:52:14.457Z,17.08
2023-03-05T05:54:41.626Z,17.67
2023-03-05T05:57:08.766Z,19.20
2023-03-05T05:59:37.049Z,19.13
2023-03-05T06:02:04.308Z,17.48
2023-03-05T06:04:31.437Z,17.33
2023-03-05T06:06:59.756Z,18.33
2023-03-05T06:09:27.297Z,17.90
2023-03-05T06:11:54.368Z,18.60
2023-03-05T06:14:21.463Z,18.80
2023-03-05T06:16:48.608Z,19.02
2023-03-05T06:19:16.475Z,19.05
2023-03-05T06:21:43.616Z,19.48
2023-03-05T06:24:11.042Z,19.20
2023-03-05T06:26:38.125Z,20.17
2023-03-05T06:29:05.198Z,20.00
2023-03-05T06:31:32.715Z,18.85
2023-03-05T06:34:03.877Z,18.38
2023-03-05T06:36:31.287Z,17.23
2023-03-05T06:38:59.102Z,18.90
2023-03-05T06:41:27.873Z,19.38
2023-03-05T06:43:55.336Z,18.92
2023-03-05T06:46:26.395Z,16.98
2023-03-05T06:48:55.537Z,18.85
2023-03-05T06:51:24.693Z,19.05
2023-03-05T06:53:52.304Z,19.77
2023-03-05T06:56:19.789Z,20.33
2023-03-05T06:58:47.867Z,20.27
2023-03-05T07:01:15.896Z,19.27
2023-03-05T07:03:43.485Z,19.25
2023-03-05T07:06:12.016Z,18.00
2023-03-05T07:08:39.191Z,18.13
2023-03-05T07:11:13.818Z,16.85
2023-03-05T07:13:41.077Z,17.45
2023-03-05T07:16:10.020Z,17.92
2023-03-05T07:18:37.492Z,17.52
2023-03-05T07:21:05.028Z,18.63
2023-03-05T07:23:32.496Z,17.02
2023-03-05T07:26:03.409Z,16.88
2023-03-05T07:28:30.618Z,18.17
2023-03-05T07:30:59.175Z,18.30
2023-03-05T07:33:27.104Z,18.50
2023-03-05T07:35:54.389Z,18.20
2023-03-05T07:38:21.626Z,17.50
2023-03-05T07:40:48.895Z,18.83
2023-03-05T07:43:16.296Z,18.73
2023-03-05T07:45:44.658Z,18.20
2023-03-05T07:48:20.906Z,19.27
2023-03-05T07:50:48.623Z,18.58
2023-03-05T07:53:16.009Z,20.50
2023-03-05T07:55:46.911Z,23.15
2023-03-05T07:58:14.738Z,17.75
2023-03-05T08:00:41.999Z,18.08
2023-03-05T08:03:09.130Z,18.50
2023-03-05T08:05:39.648Z,18.73
2023-03-05T08:08:07.288Z,18.75
2023-03-05T08:10:35.019Z,18.23
2023-03-05T08:13:02.199Z,19.73
2023-03-05T08:15:30.706Z,18.60
2023-03-05T08:17:58.046Z,20.50
2023-03-05T08:20:25.362Z,18.05
2023-03-05T08:22:52.556Z,18.30
2023-03-05T08:25:19.639Z,18.63
2023-03-05T08:27:47.361Z,17.83
2023-03-05T08:30:19.574Z,18.45
2023-03-05T08:32:46.785Z,18.77
2023-03-05T08:35:13.888Z,18.35
2023-03-05T08:37:41.032Z,19.45
2023-03-05T08:40:08.520Z,19.08
2023-03-05T08:42:35.632Z,20.17
2023-03-05T08:45:02.781Z,19.45
2023-03-05T08:47:29.852Z,19.90
2023-03-05T08:49:57.605Z,19.63
2023-03-05T08:52:27.242Z,20.95
2023-03-05T08:54:54.419Z,22.48
2023-03-05T08:57:21.567Z,20.05
2023-03-05T08:59:48.786Z,19.25
2023-03-05T09:02:15.931Z,17.75
2023-03-05T09:04:43.078Z,20.88
2023-03-05T09:07:10.495Z,19.98
2023-03-05T09:09:37.889Z,19.83
2023-03-05T09:12:05.095Z,20.27
2023-03-05T09:14:32.172Z,18.85
2023-03-05T09:16:59.442Z,20.58
2023-03-05T09:19:27.507Z,19.90
2023-03-05T09:21:56.868Z,18.33
2023-03-05T09:24:24.168Z,19.25
2023-03-05T09:26:51.259Z,20.35
2023-03-05T09:29:18.482Z,20.50
2023-03-05T09:31:45.651Z,18.50
2023-03-05T09:34:12.870Z,18.33
2023-03-05T09:36:40.048Z,18.98
2023-03-05T09:39:07.234Z,17.52
2023-03-05T09:41:52.922Z,18.70
2023-03-05T09:44:23.959Z,20.15
2023-03-05T09:47:14.814Z,18.02
2023-03-05T09:49:57.253Z,17.90
2023-03-05T09:52:28.666Z,17.35
2023-03-05T09:54:56.618Z,17.27
2023-03-05T09:57:25.606Z,18.27
2023-03-05T09:59:55.752Z,17.88
2023-03-05T10:02:31.849Z,18.92
2023-03-05T10:05:04.456Z,18.48
2023-03-05T10:10:00.254Z,19.42
2023-03-05T10:12:33.395Z,16.40
2023-03-05T10:15:03.126Z,17.63
2023-03-05T10:17:30.210Z,20.45
2023-03-05T10:20:14.473Z,18.50
2023-03-05T10:23:04.907Z,21.70
2023-03-05T10:25:47.532Z,18.25
2023-03-05T10:28:20.185Z,18.70
2023-03-05T10:30:50.507Z,20.98
2023-03-05T10:33:23.402Z,18.33
2023-03-05T10:36:11.144Z,17.88
2023-03-05T10:38:38.230Z,23.38
2023-03-05T10:41:12.617Z,19.73
2023-03-05T10:43:53.107Z,18.10
2023-03-05T10:46:22.112Z,17.80
2023-03-05T10:48:58.647Z,18.85
2023-03-05T10:51:34.368Z,16.70
2023-03-05T10:54:25.400Z,18.08
2023-03-05T10:57:03.300Z,20.45
2023-03-05T10:59:30.449Z,20.02
2023-03-05T11:02:05.567Z,20.17
2023-03-05T11:04:36.050Z,23.05
2023-03-05T11:07:15.154Z,21.27
2023-03-05T11:10:02.018Z,20.20
2023-03-05T11:12:30.131Z,23.42
2023-03-05T11:15:05.687Z,19.02
2023-03-05T11:17:38.362Z,18.48
2023-03-05T11:20:17.529Z,18.67
2023-03-05T11:23:01.932Z,19.35
2023-03-05T11:25:29.073Z,18.67
2023-03-05T11:27:57.230Z,22.15
2023-03-05T11:30:35.145Z,18.52
2023-03-05T11:33:10.364Z,19.20
2023-03-05T11:35:39.561Z,18.38
2023-03-05T11:38:08.300Z,20.63
2023-03-05T11:40:35.892Z,20.55
2023-03-05T11:43:04.141Z,18.58
2023-03-05T11:45:33.092Z,19.02
2023-03-05T11:48:08.846Z,19.45
2023-03-05T11:50:36.523Z,18.77
2023-03-05T11:53:14.288Z,17.42
2023-03-05T11:55:41.533Z,18.77
2023-03-05T11:58:11.715Z,19.92
2023-03-05T12:00:42.285Z,19.02
2023-03-05T12:03:12.973Z,18.05
2023-03-05T12:05:42.448Z,18.00
2023-03-05T12:08:12.665Z,24.00
2023-03-05T12:10:39.751Z,20.95
2023-03-05T12:13:10.639Z,21.02
2023-03-05T12:15:37.770Z,20.40
2023-03-05T12:18:19.626Z,20.05
2023-03-05T12:20:46.729Z,17.83
2023-03-05T12:23:18.637Z,19.25
2023-03-05T12:25:52.680Z,18.90
2023-03-05T12:28:35.284Z,20.13
2023-03-05T12:31:06.302Z,18.35
2023-03-05T12:33:33.645Z,18.80
2023-03-05T12:36:19.696Z,19.58
2023-03-05T12:38:48.200Z,17.65
2023-03-05T12:41:21.492Z,19.02
2023-03-05T12:44:06.587Z,19.35
2023-03-05T12:46:40.354Z,18.20
2023-03-05T12:49:20.255Z,18.00
2023-03-05T12:51:48.235Z,19.60
2023-03-05T12:54:27.738Z,18.45
2023-03-05T12:56:56.198Z,17.23
2023-03-05T12:59:25.126Z,17.13
2023-03-05T13:01:56.868Z,17.02
2023-03-05T13:04:26.205Z,17.30
2023-03-05T13:07:04.241Z,18.00
2023-03-05T13:09:34.938Z,16.88
2023-03-05T13:12:03.020Z,23.75
2023-03-05T13:14:43.700Z,16.92
2023-03-05T13:17:31.089Z,17.08
2023-03-05T13:19:59.125Z,18.13
2023-03-05T13:22:26.303Z,16.35
2023-03-05T13:25:12.075Z,14.77
2023-03-05T13:27:39.240Z,15.15
2023-03-05T13:30:06.698Z,19.50
2023-03-05T13:32:34.070Z,17.05
2023-03-05T13:35:02.057Z,16.45
2023-03-05T13:37:32.163Z,14.77
2023-03-05T13:40:00.593Z,15.15
2023-03-05T13:42:34.736Z,13.88
2023-03-05T13:45:06.363Z,14.30
2023-03-05T13:47:35.246Z,14.55
2023-03-05T13:50:05.681Z,15.88
2023-03-05T13:52:33.944Z,15.63
2023-03-05T13:55:01.648Z,16.63
2023-03-05T13:57:37.704Z,15.48
2023-03-05T14:00:06.337Z,16.80
2023-03-05T14:02:33.684Z,15.38
2023-03-05T14:05:00.978Z,15.48
2023-03-05T14:07:38.741Z,16.85
2023-03-05T14:10:24.836Z,16.73
2023-03-05T14:12:52.170Z,17.38
2023-03-05T14:15:22.211Z,16.80
2023-03-05T14:17:49.492Z,15.55
2023-03-05T14:20:21.478Z,16.75
2023-03-05T14:22:49.123Z,18.40
2023-03-05T14:25:25.503Z,16.77
2023-03-05T14:27:52.720Z,18.95
2023-03-05T14:30:23.606Z,17.42
2023-03-05T14:32:51.750Z,16.92
2023-03-05T14:35:20.121Z,17.42
2023-03-05T14:37:49.219Z,17.42
2023-03-05T14:40:16.306Z,17.42
2023-03-05T14:42:52.592Z,17.75
2023-03-05T14:45:24.198Z,18.73
2023-03-05T14:47:52.346Z,18.15
2023-03-05T14:50:30.210Z,17.25
2023-03-05T14:52:58.465Z,16.67
2023-03-05T14:55:26.857Z,17.58
2023-03-05T14:57:55.804Z,18.70
2023-03-05T15:00:24.251Z,17.25
2023-03-05T15:02:51.455Z,16.13
2023-03-05T15:05:19.105Z,17.77
2023-03-05T15:07:46.447Z,16.50
2023-03-05T15:10:17.958Z,19.63
2023-03-05T15:12:45.170Z,17.60
2023-03-05T15:15:14.510Z,16.77
2023-03-05T15:17:43.169Z,15.30
2023-03-05T15:20:14.794Z,15.25
2023-03-05T15:22:42.035Z,16.17
2023-03-05T15:25:09.644Z,15.70
2023-03-05T15:27:36.745Z,24.13
2023-03-05T15:30:04.572Z,21.00
2023-03-05T15:32:31.795Z,15.43
2023-03-05T15:34:59.554Z,14.90
2023-03-05T15:37:26.827Z,17.70
2023-03-05T15:39:54.027Z,15.35
2023-03-05T15:42:21.156Z,15.68
2023-03-05T15:44:48.474Z,16.80
2023-03-05T15:47:15.665Z,16.27
2023-03-05T15:49:42.761Z,16.45
2023-03-05T15:52:09.933Z,17.13
2023-03-05T15:54:37.403Z,15.55
2023-03-05T15:57:08.535Z,18.55
2023-03-05T15:59:35.657Z,17.60
2023-03-05T16:02:02.798Z,16.08
2023-03-05T16:04:30.017Z,15.57
2023-03-05T16:06:58.999Z,16.55
2023-03-05T16:09:27.360Z,15.98
2023-03-05T16:11:54.460Z,16.00
2023-03-05T16:14:23.430Z,17.23
2023-03-05T16:16:51.464Z,18.35
2023-03-05T16:19:19.229Z,17.67
2023-03-05T16:21:46.508Z,17.90
2023-03-05T16:24:13.679Z,19.02
2023-03-05T16:26:41.438Z,16.23
2023-03-05T16:29:08.596Z,15.05
2023-03-05T16:31:38.188Z,14.20
2023-03-05T16:34:05.387Z,12.70
2023-03-05T16:36:35.341Z,13.15
2023-03-05T16:39:03.504Z,12.02
2023-03-05T16:41:30.896Z,12.20
2023-03-05T16:43:58.063Z,12.88
2023-03-05T16:46:26.537Z,13.18
2023-03-05T16:48:53.672Z,14.07
2023-03-05T16:51:21.074Z,13.55
2023-03-05T16:53:48.235Z,14.20
2023-03-05T16:56:15.814Z,13.00
2023-03-05T16:58:42.932Z,14.07
2023-03-05T17:01:14.395Z,12.48
2023-03-05T17:03:43.441Z,14.93
2023-03-05T17:06:15.452Z,14.43
2023-03-05T17:08:43.238Z,15.20
2023-03-05T17:11:11.185Z,16.00
2023-03-05T17:13:38.997Z,15.32
2023-03-05T17:16:06.458Z,14.43
2023-03-05T17:18:33.659Z,14.10
2023-03-05T17:21:01.443Z,13.05
2023-03-05T17:23:28.736Z,13.35
2023-03-05T17:25:55.890Z,14.25
2023-03-05T17:28:23.017Z,13.68
2023-03-05T17:30:50.152Z,14.18
2023-03-05T17:33:17.303Z,14.02
2023-03-05T17:35:47.137Z,14.07
2023-03-05T17:38:14.395Z,14.32
2023-03-05T17:40:41.714Z,12.82
2023-03-05T17:43:08.881Z,13.75
2023-03-05T17:45:36.127Z,12.63
2023-03-05T17:48:03.799Z,13.93
2023-03-05T17:50:30.911Z,13.55
2023-03-05T17:52:58.084Z,13.95
2023-03-05T17:55:25.726Z,13.27
2023-03-05T17:57:53.260Z,14.90
2023-03-05T18:00:22.423Z,14.50
2023-03-05T18:02:49.668Z,16.80
2023-03-05T18:05:17.484Z,15.73
2023-03-05T18:07:44.675Z,17.10
2023-03-05T18:10:12.381Z,17.60
2023-03-05T18:12:39.723Z,17.88
2023-03-05T18:15:07.940Z,16.20
2023-03-05T18:17:35.106Z,15.10
2023-03-05T18:20:04.009Z,14.23
2023-03-05T18:22:31.374Z,14.43
2023-03-05T18:24:58.441Z,14.30
2023-03-05T18:27:25.673Z,14.20
2023-03-05T18:29:54.167Z,15.20
2023-03-05T18:32:22.528Z,14.48
2023-03-05T18:34:50.724Z,13.77
2023-03-05T18:37:17.864Z,15.68
2023-03-05T18:39:44.954Z,15.00
2023-03-05T18:42:13.335Z,13.57
2023-03-05T18:44:40.818Z,14.40
2023-03-05T18:47:08.017Z,14.27
2023-03-05T18:49:35.166Z,13.85
2023-03-05T18:52:03.336Z,12.77
2023-03-05T18:54:32.472Z,13.13
2023-03-05T18:56:59.632Z,13.90
2023-03-05T18:59:26.762Z,13.60
2023-03-05T19:01:57.266Z,13.55
2023-03-05T19:04:25.288Z,14.32
2023-03-05T19:06:53.617Z,19.02
2023-03-05T19:09:31.048Z,16.38
2023-03-05T19:11:58.146Z,20.80
2023-03-05T19:14:25.288Z,16.77
2023-03-05T19:16:52.413Z,17.45
2023-03-05T19:19:22.470Z,18.55
2023-03-05T19:21:50.847Z,16.75
2023-03-05T19:24:18.298Z,14.05
2023-03-05T19:26:45.874Z,12.30
2023-03-05T19:29:13.132Z,12.63
2023-03-05T19:31:40.498Z,12.63
2023-03-05T19:34:07.756Z,13.23
2023-03-05T19:36:35.354Z,20.83
2023-03-05T19:39:05.855Z,21.70
2023-03-05T19:41:33.173Z,22.83
2023-03-05T19:44:00.266Z,21.23
2023-03-05T19:46:27.738Z,19.02
2023-03-05T19:48:54.971Z,17.90
2023-03-05T19:51:23.946Z,16.08
2023-03-05T19:53:51.440Z,17.13
2023-03-05T19:56:18.727Z,18.77
2023-03-05T19:58:47.257Z,17.95
2023-03-05T20:01:15.887Z,14.98
2023-03-05T20:03:47.073Z,14.57
2023-03-05T20:06:14.683Z,15.65
2023-03-05T20:08:42.079Z,13.07
2023-03-05T20:11:10.431Z,16.58
2023-03-05T20:13:37.714Z,13.68
2023-03-05T20:16:04.996Z,18.20
2023-03-05T20:18:32.124Z,17.48
2023-03-05T20:21:01.992Z,31.67
2023-03-05T20:23:29.503Z,24.23
2023-03-05T20:25:57.284Z,18.65
2023-03-05T20:28:27.411Z,18.83
2023-03-05T20:30:58.727Z,16.38
2023-03-05T20:33:26.414Z,16.98
2023-03-05T20:35:54.343Z,17.02
2023-03-05T20:38:24.892Z,17.15
2023-03-05T20:40:53.854Z,15.90
2023-03-05T20:43:21.524Z,15.43
2023-03-05T20:45:48.920Z,15.48
2023-03-05T20:48:16.072Z,15.80
2023-03-05T20:50:43.327Z,16.85
2023-03-05T20:53:10.470Z,19.30
2023-03-05T20:55:37.559Z,22.55
2023-03-05T20:58:04.608Z,19.67
2023-03-05T21:00:31.700Z,19.65
2023-03-05T21:02:59.010Z,18.92
2023-03-05T21:05:27.678Z,19.45
2023-03-05T21:07:55.442Z,19.13
2023-03-05T21:10:22.771Z,20.23
2023-03-05T21:12:50.543Z,19.83
2023-03-05T21:15:19.373Z,17.75
2023-03-05T21:17:47.146Z,18.35
2023-03-05T21:20:15.377Z,18.83
2023-03-05T21:22:42.461Z,17.08
2023-03-05T21:25:17.362Z,17.77
2023-03-05T21:27:44.731Z,17.95
2023-03-05T21:30:12.331Z,17.30
2023-03-05T21:32:39.547Z,17.77
2023-03-05T21:35:06.968Z,18.73
2023-03-05T21:37:36.795Z,17.48
2023-03-05T21:40:04.590Z,17.55
2023-03-05T21:42:32.514Z,17.90
2023-03-05T21:44:59.616Z,18.45
2023-03-05T21:47:26.716Z,18.55
2023-03-05T21:49:53.866Z,17.95
2023-03-05T21:52:22.327Z,17.88
2023-03-05T21:54:49.529Z,20.52
2023-03-05T21:57:16.660Z,20.58
2023-03-05T21:59:43.833Z,18.77
2023-03-05T22:02:15.193Z,19.00
2023-03-05T22:04:42.358Z,19.60
2023-03-05T22:07:09.517Z,17.88
2023-03-05T22:09:36.749Z,19.00
2023-03-05T22:12:05.253Z,19.73
2023-03-05T22:14:32.348Z,21.33
2023-03-05T22:17:03.238Z,22.60
2023-03-05T22:19:30.312Z,21.77
2023-03-05T22:21:57.663Z,23.70
2023-03-05T22:24:25.526Z,23.67
2023-03-05T22:26:52.750Z,29.48
2023-03-05T22:29:19.865Z,24.75
2023-03-05T22:31:46.975Z,23.25
2023-03-05T22:34:14.048Z,24.70
2023-03-05T22:36:41.213Z,21.08
2023-03-05T22:39:08.325Z,20.90
2023-03-05T22:41:35.440Z,20.48
2023-03-05T22:44:02.577Z,18.88
2023-03-05T22:46:29.704Z,25.80
2023-03-05T22:48:56.891Z,18.65
2023-03-05T22:51:24.064Z,28.75
2023-03-05T22:53:51.458Z,17.80
2023-03-05T22:56:19.673Z,20.60
2023-03-05T22:58:46.994Z,28.58
2023-03-05T23:01:15.566Z,30.90
2023-03-05T23:03:43.562Z,17.90
2023-03-05T23:06:11.018Z,16.23
2023-03-05T23:08:38.114Z,19.60
2023-03-05T23:11:09.563Z,16.20
2023-03-05T23:13:36.722Z,18.40
2023-03-05T23:16:03.979Z,27.77
2023-03-05T23:18:31.238Z,17.95
2023-03-05T23:20:58.348Z,16.83
2023-03-05T23:23:25.522Z,17.45
2023-03-05T23:25:53.033Z,16.42
2023-03-05T23:28:20.458Z,16.45
2023-03-05T23:30:47.567Z,17.75
2023-03-05T23:33:16.034Z,23.77
2023-03-05T23:35:44.402Z,19.83
2023-03-05T23:38:14.010Z,23.55
2023-03-05T23:40:51.654Z,23.35
2023-03-05T23:43:19.561Z,18.15
2023-03-05T23:45:51.025Z,16.38
2023-03-05T23:48:18.537Z,17.15
2023-03-05T23:50:50.316Z,17.10
2023-03-05T23:53:21.980Z,15.57
2023-03-05T23:55:49.455Z,16.57
2023-03-05T23:58:17.136Z,16.13
