createdAt,value
2023-01-11T00:00:38.895Z,0.70
2023-01-11T00:01:38.805Z,0.70
2023-01-11T00:02:38.778Z,0.80
2023-01-11T00:03:38.698Z,0.78
2023-01-11T00:04:38.617Z,0.73
2023-01-11T00:05:38.496Z,0.78
2023-01-11T00:06:38.465Z,0.76
2023-01-11T00:07:38.375Z,0.74
2023-01-11T00:08:38.241Z,0.74
2023-01-11T00:09:38.180Z,0.74
2023-01-11T00:10:38.104Z,0.74
2023-01-11T00:11:38.025Z,0.81
2023-01-11T00:12:37.919Z,0.81
2023-01-11T00:13:37.850Z,0.80
2023-01-11T00:14:37.770Z,0.73
2023-01-11T00:15:37.682Z,0.85
2023-01-11T00:16:37.605Z,0.78
2023-01-11T00:17:37.529Z,0.76
2023-01-11T00:18:37.457Z,0.80
2023-01-11T00:19:37.420Z,0.72
2023-01-11T00:20:37.311Z,0.74
2023-01-11T00:21:37.260Z,0.78
2023-01-11T00:22:37.144Z,0.76
2023-01-11T00:23:37.070Z,0.78
2023-01-11T00:24:37.008Z,0.76
2023-01-11T00:25:36.919Z,0.81
2023-01-11T00:26:36.809Z,0.87
2023-01-11T00:27:36.761Z,0.76
2023-01-11T00:28:36.668Z,0.78
2023-01-11T00:29:36.570Z,0.74
2023-01-11T00:30:36.542Z,0.74
2023-01-11T00:31:36.526Z,0.67
2023-01-11T00:32:36.354Z,0.74
2023-01-11T00:33:36.296Z,0.69
2023-01-11T00:34:36.225Z,0.74
2023-01-11T00:35:36.145Z,0.74
2023-01-11T00:36:36.054Z,0.72
2023-01-11T00:37:35.966Z,0.74
2023-01-11T00:38:35.884Z,0.70
2023-01-11T00:39:35.816Z,0.72
2023-01-11T00:40:35.744Z,0.74
2023-01-11T00:41:35.664Z,0.67
2023-01-11T00:42:35.574Z,0.73
2023-01-11T00:43:35.524Z,0.72
2023-01-11T00:44:35.428Z,0.70
2023-01-11T00:45:35.362Z,0.72
2023-01-11T00:46:35.287Z,0.66
2023-01-11T00:47:35.252Z,0.69
2023-01-11T00:48:35.121Z,0.72
2023-01-11T00:49:35.044Z,0.73
2023-01-11T00:50:34.955Z,0.70
2023-01-11T00:51:34.897Z,0.67
2023-01-11T00:52:34.808Z,0.67
2023-01-11T00:53:34.746Z,0.72
2023-01-11T00:54:34.657Z,0.63
2023-01-11T00:55:34.599Z,0.64
2023-01-11T00:56:34.510Z,0.64
2023-01-11T00:57:34.446Z,0.70
2023-01-11T00:58:34.354Z,0.67
2023-01-11T00:59:34.283Z,0.70
2023-01-11T01:00:34.200Z,0.66
2023-01-11T01:01:34.136Z,0.67
2023-01-11T01:02:34.079Z,0.70
2023-01-11T01:03:33.958Z,0.69
2023-01-11T01:04:33.866Z,0.66
2023-01-11T01:05:33.799Z,0.64
2023-01-11T01:06:33.740Z,0.64
2023-01-11T01:07:33.643Z,0.67
2023-01-11T01:08:33.566Z,0.62
2023-01-11T01:09:33.519Z,0.64
2023-01-11T01:10:33.403Z,0.63
2023-01-11T01:11:33.321Z,0.59
2023-01-11T01:12:33.240Z,0.63
2023-01-11T01:13:33.179Z,0.66
2023-01-11T01:14:33.144Z,0.64
2023-01-11T01:15:33.095Z,0.60
2023-01-11T01:16:32.937Z,0.62
2023-01-11T01:17:32.864Z,0.62
2023-01-11T01:18:32.815Z,0.60
2023-01-11T01:19:32.713Z,0.60
2023-01-11T01:20:32.637Z,0.64
2023-01-11T01:21:32.571Z,0.63
2023-01-11T01:22:32.495Z,0.64
2023-01-11T01:23:32.413Z,0.66
2023-01-11T01:24:32.346Z,0.67
2023-01-11T01:25:32.258Z,0.64
2023-01-11T01:26:32.172Z,0.63
2023-01-11T01:27:32.131Z,0.64
2023-01-11T01:28:32.033Z,0.63
2023-01-11T01:29:32.008Z,0.66
2023-01-11T01:30:31.872Z,0.64
2023-01-11T01:31:31.882Z,0.67
2023-01-11T01:32:31.715Z,0.67
2023-01-11T01:33:31.633Z,0.69
2023-01-11T01:34:31.561Z,0.64
2023-01-11T01:35:31.472Z,0.66
2023-01-11T01:36:31.389Z,0.67
2023-01-11T01:37:31.315Z,0.69
2023-01-11T01:38:31.252Z,0.67
2023-01-11T01:39:31.187Z,0.69
2023-01-11T01:40:31.084Z,0.70
2023-01-11T01:41:31.026Z,0.67
2023-01-11T01:42:30.939Z,0.62
2023-01-11T01:43:30.868Z,0.70
2023-01-11T01:44:30.815Z,0.73
2023-01-11T01:45:30.720Z,0.69
2023-01-11T01:46:30.705Z,0.69
2023-01-11T01:47:30.550Z,0.76
2023-01-11T01:48:30.486Z,0.67
2023-01-11T01:49:30.425Z,0.70
2023-01-11T01:50:30.346Z,0.72
2023-01-11T01:51:30.264Z,0.69
2023-01-11T01:52:30.188Z,0.73
2023-01-11T01:53:30.098Z,0.72
2023-01-11T01:54:30.016Z,0.74
2023-01-11T01:55:29.981Z,0.74
2023-01-11T01:56:29.870Z,0.81
2023-01-11T01:57:29.803Z,0.69
2023-01-11T01:58:29.698Z,0.70
2023-01-11T01:59:29.615Z,0.82
2023-01-11T02:00:29.546Z,0.73
2023-01-11T02:01:29.594Z,0.76
2023-01-11T02:02:29.407Z,0.72
2023-01-11T02:03:29.302Z,0.76
2023-01-11T02:04:29.207Z,0.78
2023-01-11T02:05:29.138Z,0.76
2023-01-11T02:06:29.081Z,0.78
2023-01-11T02:07:28.952Z,0.81
2023-01-11T02:08:28.891Z,0.73
2023-01-11T02:09:28.789Z,0.73
2023-01-11T02:10:28.720Z,0.81
2023-01-11T02:11:28.649Z,0.73
2023-01-11T02:12:30.269Z,0.78
2023-01-11T02:13:28.472Z,0.76
2023-01-11T02:14:28.380Z,0.76
2023-01-11T02:15:28.323Z,0.78
2023-01-11T02:16:28.231Z,0.81
2023-01-11T02:17:28.152Z,0.76
2023-01-11T02:18:28.061Z,0.81
2023-01-11T02:19:27.992Z,0.76
2023-01-11T02:20:27.919Z,0.78
2023-01-11T02:21:27.831Z,0.87
2023-01-11T02:22:27.793Z,0.80
2023-01-11T02:23:27.673Z,0.81
2023-01-11T02:24:27.582Z,0.82
2023-01-11T02:25:27.532Z,0.78
2023-01-11T02:26:27.453Z,0.84
2023-01-11T02:27:27.366Z,0.81
2023-01-11T02:28:27.272Z,0.80
2023-01-11T02:29:27.191Z,0.81
2023-01-11T02:30:27.103Z,0.81
2023-01-11T02:31:27.074Z,0.76
2023-01-11T02:32:26.923Z,0.81
2023-01-11T02:33:26.844Z,0.82
2023-01-11T02:34:26.760Z,0.84
2023-01-11T02:35:26.697Z,0.85
2023-01-11T02:36:26.593Z,0.80
2023-01-11T02:37:26.510Z,0.82
2023-01-11T02:38:26.425Z,0.84
2023-01-11T02:39:26.332Z,0.82
2023-01-11T02:40:26.245Z,0.82
2023-01-11T02:41:26.177Z,0.80
2023-01-11T02:42:26.090Z,0.87
2023-01-11T02:43:25.993Z,0.80
2023-01-11T02:44:25.904Z,0.76
2023-01-11T02:45:25.819Z,0.78
2023-01-11T02:46:25.775Z,0.80
2023-01-11T02:47:25.658Z,0.80
2023-01-11T02:48:25.588Z,0.81
2023-01-11T02:49:25.476Z,0.80
2023-01-11T02:50:25.390Z,0.76
2023-01-11T02:51:25.325Z,0.80
2023-01-11T02:52:25.240Z,0.74
2023-01-11T02:53:25.150Z,0.81
2023-01-11T02:54:25.079Z,0.80
2023-01-11T02:55:25.007Z,0.82
2023-01-11T02:56:24.908Z,0.81
2023-01-11T02:57:24.826Z,0.80
2023-01-11T02:58:24.759Z,0.78
2023-01-11T02:59:24.662Z,0.81
2023-01-11T03:00:24.569Z,0.73
2023-01-11T03:01:24.551Z,0.80
2023-01-11T03:02:24.424Z,0.70
2023-01-11T03:03:24.339Z,0.78
2023-01-11T03:04:24.258Z,0.72
2023-01-11T03:05:24.173Z,0.80
2023-01-11T03:06:24.124Z,0.74
2023-01-11T03:07:24.019Z,0.74
2023-01-11T03:08:23.959Z,0.76
2023-01-11T03:09:23.867Z,0.74
2023-01-11T03:10:23.791Z,0.78
2023-01-11T03:11:23.700Z,0.73
2023-01-11T03:12:23.636Z,0.76
2023-01-11T03:13:23.541Z,0.74
2023-01-11T03:14:23.473Z,0.80
2023-01-11T03:15:23.381Z,0.76
2023-01-11T03:16:23.358Z,0.74
2023-01-11T03:17:23.228Z,0.76
2023-01-11T03:18:23.167Z,0.73
2023-01-11T03:19:23.092Z,0.73
2023-01-11T03:20:22.999Z,0.80
2023-01-11T03:21:22.937Z,0.76
2023-01-11T03:22:22.854Z,0.73
2023-01-11T03:23:22.792Z,0.72
2023-01-11T03:24:22.713Z,0.72
2023-01-11T03:25:22.656Z,0.70
2023-01-11T03:26:22.564Z,0.72
2023-01-11T03:27:22.483Z,0.70
2023-01-11T03:28:22.407Z,0.73
2023-01-11T03:29:22.312Z,0.76
2023-01-11T03:30:22.245Z,0.69
2023-01-11T03:31:22.206Z,0.69
2023-01-11T03:32:22.097Z,0.73
2023-01-11T03:33:22.015Z,0.73
2023-01-11T03:34:21.926Z,0.80
2023-01-11T03:35:21.872Z,0.85
2023-01-11T03:36:21.783Z,0.73
2023-01-11T03:37:21.705Z,0.76
2023-01-11T03:38:21.622Z,0.74
2023-01-11T03:39:21.554Z,0.76
2023-01-11T03:40:21.488Z,0.74
2023-01-11T03:41:21.393Z,0.70
2023-01-11T03:42:21.315Z,0.76
2023-01-11T03:43:21.247Z,0.80
2023-01-11T03:44:21.174Z,0.72
2023-01-11T03:45:21.097Z,0.82
2023-01-11T03:46:21.059Z,0.80
2023-01-11T03:47:20.950Z,0.81
2023-01-11T03:48:20.845Z,0.81
2023-01-11T03:49:20.784Z,0.80
2023-01-11T03:50:20.707Z,0.76
2023-01-11T03:51:20.608Z,0.78
2023-01-11T03:52:20.539Z,0.80
2023-01-11T03:53:20.461Z,0.81
2023-01-11T03:54:20.393Z,0.81
2023-01-11T03:55:20.298Z,0.80
2023-01-11T03:56:20.235Z,0.82
2023-01-11T03:57:20.161Z,0.78
2023-01-11T03:58:20.075Z,0.80
2023-01-11T03:59:20.001Z,0.84
2023-01-11T04:00:19.917Z,0.84
2023-01-11T04:01:19.857Z,0.84
2023-01-11T04:02:19.766Z,0.82
2023-01-11T04:03:19.666Z,0.81
2023-01-11T04:04:19.645Z,0.84
2023-01-11T04:05:19.512Z,0.87
2023-01-11T04:06:19.445Z,0.87
2023-01-11T04:07:19.332Z,0.80
2023-01-11T04:08:19.255Z,0.80
2023-01-11T04:09:19.207Z,0.84
2023-01-11T04:10:19.072Z,0.90
2023-01-11T04:11:19.012Z,0.84
2023-01-11T04:12:18.935Z,0.87
2023-01-11T04:13:18.830Z,0.87
2023-01-11T04:14:18.751Z,0.84
2023-01-11T04:15:18.875Z,0.84
2023-01-11T04:16:18.623Z,0.94
2023-01-11T04:17:18.512Z,0.88
2023-01-11T04:18:18.413Z,0.87
2023-01-11T04:19:18.359Z,0.87
2023-01-11T04:20:18.278Z,0.92
2023-01-11T04:21:18.174Z,0.87
2023-01-11T04:22:18.102Z,0.85
2023-01-11T04:23:18.014Z,0.87
2023-01-11T04:24:17.949Z,0.88
2023-01-11T04:25:17.866Z,0.87
2023-01-11T04:26:17.793Z,0.88
2023-01-11T04:27:17.704Z,0.88
2023-01-11T04:28:17.646Z,0.91
2023-01-11T04:29:17.571Z,0.92
2023-01-11T04:30:17.488Z,0.91
2023-01-11T04:31:17.503Z,0.92
2023-01-11T04:32:17.340Z,0.90
2023-01-11T04:33:17.277Z,0.92
2023-01-11T04:34:17.186Z,0.92
2023-01-11T04:35:17.108Z,0.90
2023-01-11T04:36:17.039Z,0.91
2023-01-11T04:37:16.977Z,0.96
2023-01-11T04:38:16.915Z,0.94
2023-01-11T04:39:16.841Z,0.96
2023-01-11T04:40:16.726Z,0.96
2023-01-11T04:41:16.649Z,0.98
2023-01-11T04:42:16.602Z,0.98
2023-01-11T04:43:16.510Z,0.94
2023-01-11T04:44:16.409Z,0.96
2023-01-11T04:45:16.348Z,0.98
2023-01-11T04:46:16.260Z,1.03
2023-01-11T04:47:16.193Z,1.02
2023-01-11T04:48:16.122Z,1.10
2023-01-11T04:49:16.049Z,0.99
2023-01-11T04:50:16.048Z,0.94
2023-01-11T04:51:15.880Z,1.00
2023-01-11T04:52:15.799Z,1.12
2023-01-11T04:53:15.738Z,1.06
2023-01-11T04:54:15.641Z,1.02
2023-01-11T04:55:15.671Z,1.03
2023-01-11T04:56:15.472Z,0.96
2023-01-11T04:57:15.388Z,0.99
2023-01-11T04:58:15.304Z,1.05
2023-01-11T04:59:15.229Z,1.05
2023-01-11T05:00:15.188Z,1.05
2023-01-11T05:01:15.104Z,1.03
2023-01-11T05:02:14.985Z,1.10
2023-01-11T05:03:14.891Z,1.06
2023-01-11T05:04:14.888Z,1.02
2023-01-11T05:05:14.748Z,1.09
2023-01-11T05:06:14.674Z,1.05
2023-01-11T05:07:14.592Z,1.03
2023-01-11T05:08:14.506Z,1.05
2023-01-11T05:09:14.513Z,1.03
2023-01-11T05:10:14.342Z,1.06
2023-01-11T05:11:14.274Z,1.08
2023-01-11T05:12:14.246Z,1.09
2023-01-11T05:13:14.111Z,1.08
2023-01-11T05:14:14.014Z,1.09
2023-01-11T05:15:13.947Z,1.10
2023-01-11T05:16:13.949Z,1.08
2023-01-11T05:17:13.784Z,1.10
2023-01-11T05:18:13.692Z,1.12
2023-01-11T05:19:13.615Z,1.17
2023-01-11T05:20:13.569Z,1.12
2023-01-11T05:21:13.443Z,1.10
2023-01-11T05:22:13.355Z,1.12
2023-01-11T05:23:13.296Z,1.13
2023-01-11T05:24:13.183Z,1.13
2023-01-11T05:25:13.130Z,1.12
2023-01-11T05:26:13.017Z,1.10
2023-01-11T05:27:12.954Z,1.17
2023-01-11T05:28:12.847Z,1.16
2023-01-11T05:29:12.758Z,1.10
2023-01-11T05:30:12.700Z,1.10
2023-01-11T05:31:12.588Z,1.16
2023-01-11T05:32:12.485Z,1.12
2023-01-11T05:33:12.419Z,1.13
2023-01-11T05:34:12.327Z,1.10
2023-01-11T05:35:12.258Z,1.16
2023-01-11T05:36:12.147Z,1.13
2023-01-11T05:37:12.057Z,1.10
2023-01-11T05:38:11.968Z,1.13
2023-01-11T05:39:11.923Z,1.16
2023-01-11T05:40:11.823Z,1.21
2023-01-11T05:41:11.751Z,1.16
2023-01-11T05:42:11.658Z,1.10
2023-01-11T05:43:11.579Z,1.10
2023-01-11T05:44:11.500Z,1.12
2023-01-11T05:45:11.449Z,1.10
2023-01-11T05:46:11.475Z,1.10
2023-01-11T05:47:11.267Z,1.10
2023-01-11T05:48:11.168Z,1.12
2023-01-11T05:49:11.103Z,1.12
2023-01-11T05:50:10.991Z,1.16
2023-01-11T05:51:10.938Z,1.16
2023-01-11T05:52:10.830Z,1.10
2023-01-11T05:53:10.769Z,1.18
2023-01-11T05:54:10.691Z,1.09
2023-01-11T05:55:10.603Z,1.06
2023-01-11T05:56:10.522Z,1.12
2023-01-11T05:57:10.443Z,1.08
2023-01-11T05:58:10.342Z,1.12
2023-01-11T05:59:10.253Z,1.18
2023-01-11T06:00:10.176Z,1.13
2023-01-11T06:01:10.090Z,1.10
2023-01-11T06:02:10.097Z,1.16
2023-01-11T06:03:09.997Z,1.20
2023-01-11T06:04:09.845Z,1.16
2023-01-11T06:05:09.756Z,1.12
2023-01-11T06:06:09.689Z,1.12
2023-01-11T06:07:09.592Z,1.10
2023-01-11T06:08:09.500Z,1.12
2023-01-11T06:09:09.407Z,1.09
2023-01-11T06:10:09.313Z,1.16
2023-01-11T06:11:09.234Z,1.18
2023-01-11T06:12:09.143Z,1.12
2023-01-11T06:13:09.044Z,1.18
2023-01-11T06:14:08.946Z,1.10
2023-01-11T06:15:08.853Z,1.17
2023-01-11T06:16:08.827Z,1.09
2023-01-11T06:17:08.710Z,1.16
2023-01-11T06:18:08.594Z,1.17
2023-01-11T06:19:08.513Z,1.12
2023-01-11T06:20:08.419Z,1.09
2023-01-11T06:21:08.334Z,1.12
2023-01-11T06:22:08.254Z,1.17
2023-01-11T06:23:08.154Z,1.13
2023-01-11T06:24:08.075Z,1.13
2023-01-11T06:25:07.981Z,1.12
2023-01-11T06:26:07.910Z,1.17
2023-01-11T06:27:07.820Z,1.16
2023-01-11T06:28:07.725Z,1.17
2023-01-11T06:29:07.635Z,1.13
2023-01-11T06:30:07.557Z,1.13
2023-01-11T06:31:07.539Z,1.12
2023-01-11T06:32:07.392Z,1.12
2023-01-11T06:33:07.305Z,1.06
2023-01-11T06:34:07.208Z,1.17
2023-01-11T06:35:07.110Z,1.12
2023-01-11T06:36:07.035Z,1.16
2023-01-11T06:37:06.976Z,1.17
2023-01-11T06:38:06.866Z,1.13
2023-01-11T06:39:06.776Z,1.16
2023-01-11T06:40:06.690Z,1.17
2023-01-11T06:41:06.599Z,1.18
2023-01-11T06:42:06.553Z,1.17
2023-01-11T06:43:06.448Z,1.13
2023-01-11T06:44:06.353Z,1.17
2023-01-11T06:45:06.287Z,1.17
2023-01-11T06:46:06.239Z,1.13
2023-01-11T06:47:06.103Z,1.13
2023-01-11T06:48:06.071Z,1.17
2023-01-11T06:49:05.945Z,1.13
2023-01-11T06:50:05.846Z,1.12
2023-01-11T06:51:05.768Z,1.21
2023-01-11T06:52:05.671Z,1.18
2023-01-11T06:53:05.586Z,1.20
2023-01-11T06:54:05.512Z,1.16
2023-01-11T06:55:05.435Z,1.21
2023-01-11T06:56:05.338Z,1.16
2023-01-11T06:57:05.247Z,1.20
2023-01-11T06:58:05.170Z,1.20
2023-01-11T06:59:05.071Z,1.16
2023-01-11T07:00:05.053Z,1.17
2023-01-11T07:01:04.949Z,1.18
2023-01-11T07:02:04.830Z,1.20
2023-01-11T07:03:04.752Z,1.20
2023-01-11T07:04:04.662Z,1.20
2023-01-11T07:05:04.615Z,1.23
2023-01-11T07:06:04.466Z,1.21
2023-01-11T07:07:04.388Z,1.18
2023-01-11T07:08:04.280Z,1.26
2023-01-11T07:09:04.203Z,1.26
2023-01-11T07:10:04.167Z,1.26
2023-01-11T07:11:04.086Z,1.26
2023-01-11T07:12:03.955Z,1.27
2023-01-11T07:13:03.849Z,1.26
2023-01-11T07:14:03.776Z,1.28
2023-01-11T07:15:03.723Z,1.31
2023-01-11T07:16:03.731Z,1.28
2023-01-11T07:17:03.516Z,1.30
2023-01-11T07:18:03.436Z,1.31
2023-01-11T07:19:03.341Z,1.27
2023-01-11T07:20:03.283Z,1.30
2023-01-11T07:21:03.174Z,1.36
2023-01-11T07:22:03.085Z,1.27
2023-01-11T07:23:02.987Z,1.35
2023-01-11T07:24:02.913Z,1.34
2023-01-11T07:25:02.831Z,1.36
2023-01-11T07:26:02.863Z,1.28
2023-01-11T07:27:02.650Z,1.34
2023-01-11T07:28:02.584Z,1.38
2023-01-11T07:29:02.498Z,1.38
2023-01-11T07:30:02.424Z,1.35
2023-01-11T07:31:02.464Z,1.46
2023-01-11T07:32:02.226Z,1.38
2023-01-11T07:33:02.140Z,1.35
2023-01-11T07:34:02.076Z,1.41
2023-01-11T07:35:01.974Z,1.39
2023-01-11T07:36:01.928Z,1.39
2023-01-11T07:37:01.807Z,1.45
2023-01-11T07:38:01.718Z,1.35
2023-01-11T07:39:01.642Z,1.42
2023-01-11T07:40:01.575Z,1.45
2023-01-11T07:41:01.484Z,1.36
2023-01-11T07:42:01.392Z,1.41
2023-01-11T07:43:01.311Z,1.39
2023-01-11T07:44:01.219Z,1.39
2023-01-11T07:45:01.141Z,1.41
2023-01-11T07:46:01.170Z,1.42
2023-01-11T07:47:01.017Z,1.39
2023-01-11T07:48:00.881Z,1.44
2023-01-11T07:49:00.811Z,1.42
2023-01-11T07:50:00.723Z,1.52
2023-01-11T07:51:00.621Z,1.49
2023-01-11T07:52:00.583Z,1.45
2023-01-11T07:53:00.490Z,1.44
2023-01-11T07:54:00.391Z,1.53
2023-01-11T07:55:00.281Z,1.52
2023-01-11T07:56:00.202Z,1.55
2023-01-11T07:57:00.148Z,1.52
2023-01-11T07:58:00.043Z,1.53
2023-01-11T07:58:59.943Z,1.57
2023-01-11T07:59:59.838Z,1.56
2023-01-11T08:00:59.755Z,1.56
2023-01-11T08:01:59.660Z,1.56
2023-01-11T08:02:59.670Z,1.59
2023-01-11T08:03:59.511Z,1.57
2023-01-11T08:05:00.366Z,1.59
2023-01-11T08:05:59.312Z,1.64
2023-01-11T08:06:59.204Z,1.62
2023-01-11T08:07:59.123Z,1.71
2023-01-11T08:08:59.051Z,1.66
2023-01-11T08:09:58.957Z,1.66
2023-01-11T08:10:58.853Z,1.67
2023-01-11T08:11:58.769Z,1.67
2023-01-11T08:12:58.715Z,1.74
2023-01-11T08:13:58.605Z,1.73
2023-01-11T08:14:58.504Z,1.69
2023-01-11T08:15:58.508Z,1.75
2023-01-11T08:16:58.325Z,1.73
2023-01-11T08:17:58.230Z,1.73
2023-01-11T08:18:58.157Z,1.78
2023-01-11T08:19:58.046Z,1.74
2023-01-11T08:20:57.949Z,1.80
2023-01-11T08:21:57.858Z,1.77
2023-01-11T08:22:57.788Z,1.82
2023-01-11T08:23:57.711Z,1.75
2023-01-11T08:24:57.587Z,1.82
2023-01-11T08:25:57.494Z,1.77
2023-01-11T08:26:57.509Z,1.78
2023-01-11T08:27:57.318Z,1.81
2023-01-11T08:28:57.217Z,1.78
2023-01-11T08:29:57.135Z,1.80
2023-01-11T08:30:57.083Z,1.81
2023-01-11T08:31:56.948Z,1.82
2023-01-11T08:32:56.887Z,1.87
2023-01-11T08:33:56.767Z,1.87
2023-01-11T08:34:56.700Z,1.85
2023-01-11T08:35:56.598Z,1.89
2023-01-11T08:36:56.511Z,1.84
2023-01-11T08:37:56.432Z,1.87
2023-01-11T08:38:56.312Z,1.93
2023-01-11T08:39:56.219Z,1.87
2023-01-11T08:40:56.161Z,1.92
2023-01-11T08:41:56.055Z,1.93
2023-01-11T08:42:55.962Z,1.92
2023-01-11T08:43:55.861Z,2.00
2023-01-11T08:44:55.761Z,1.93
2023-01-11T08:45:55.681Z,1.95
2023-01-11T08:46:55.604Z,1.95
2023-01-11T08:47:55.532Z,1.95
2023-01-11T08:48:55.412Z,2.00
2023-01-11T08:49:55.375Z,2.01
2023-01-11T08:50:55.260Z,2.04
2023-01-11T08:51:55.180Z,1.97
2023-01-11T08:52:55.122Z,1.99
2023-01-11T08:53:55.004Z,2.01
2023-01-11T08:54:54.902Z,1.99
2023-01-11T08:55:54.822Z,2.00
2023-01-11T08:56:54.733Z,2.00
2023-01-11T08:57:54.653Z,2.01
2023-01-11T08:58:54.574Z,2.06
2023-01-11T08:59:54.526Z,2.01
2023-01-11T09:00:54.401Z,2.03
2023-01-11T09:01:54.334Z,2.00
2023-01-11T09:02:54.238Z,2.04
2023-01-11T09:03:54.152Z,2.10
2023-01-11T09:04:54.041Z,2.06
2023-01-11T09:05:53.964Z,2.11
2023-01-11T09:06:53.865Z,2.04
2023-01-11T09:07:53.786Z,2.12
2023-01-11T09:08:53.678Z,2.10
2023-01-11T09:09:53.645Z,2.12
2023-01-11T09:10:53.595Z,2.11
2023-01-11T09:11:53.532Z,2.12
2023-01-11T09:12:53.367Z,2.14
2023-01-11T09:13:53.261Z,2.12
2023-01-11T09:14:53.156Z,2.18
2023-01-11T09:15:53.110Z,2.17
2023-01-11T09:16:52.986Z,2.15
2023-01-11T09:17:52.905Z,2.17
2023-01-11T09:18:52.820Z,2.17
2023-01-11T09:19:52.712Z,2.18
2023-01-11T09:20:52.638Z,2.15
2023-01-11T09:21:52.569Z,2.22
2023-01-11T09:22:52.989Z,2.12
2023-01-11T09:23:52.397Z,2.18
2023-01-11T09:24:52.311Z,2.18
2023-01-11T09:25:52.231Z,2.21
2023-01-11T09:26:52.188Z,2.12
2023-01-11T09:27:52.080Z,2.21
2023-01-11T09:28:51.994Z,2.24
2023-01-11T09:29:51.869Z,2.21
2023-01-11T09:30:51.770Z,2.22
2023-01-11T09:31:51.689Z,2.18
2023-01-11T09:32:51.615Z,2.24
2023-01-11T09:33:51.499Z,2.29
2023-01-11T09:34:51.419Z,2.33
2023-01-11T09:35:51.323Z,2.29
2023-01-11T09:36:51.220Z,2.32
2023-01-11T09:37:51.134Z,2.33
2023-01-11T09:38:51.032Z,2.33
2023-01-11T09:39:50.941Z,2.30
2023-01-11T09:40:50.839Z,2.33
2023-01-11T09:41:50.767Z,2.36
2023-01-11T09:42:50.682Z,2.37
2023-01-11T09:43:50.581Z,2.37
2023-01-11T09:44:50.465Z,2.36
2023-01-11T09:45:50.403Z,2.33
2023-01-11T09:46:50.306Z,2.35
2023-01-11T09:47:50.256Z,2.35
2023-01-11T09:48:50.118Z,2.39
2023-01-11T09:49:50.067Z,2.39
2023-01-11T09:50:50.004Z,2.42
2023-01-11T09:51:49.819Z,2.39
2023-01-11T09:52:49.712Z,2.43
2023-01-11T09:53:49.616Z,2.45
2023-01-11T09:54:49.537Z,2.42
2023-01-11T09:55:49.429Z,2.42
2023-01-11T09:56:49.338Z,2.42
2023-01-11T09:57:49.347Z,2.50
2023-01-11T09:58:49.162Z,2.40
2023-01-11T09:59:49.076Z,2.43
2023-01-11T10:00:48.994Z,2.45
2023-01-11T10:01:48.887Z,2.48
2023-01-11T10:02:48.787Z,2.45
2023-01-11T10:03:48.707Z,2.47
2023-01-11T10:04:48.678Z,2.47
2023-01-11T10:05:48.509Z,2.45
2023-01-11T10:06:48.409Z,2.53
2023-01-11T10:07:48.327Z,2.50
2023-01-11T10:18:26.623Z,2.66
2023-01-11T10:18:26.730Z,2.75
2023-01-11T10:18:27.734Z,2.66
2023-01-11T10:18:28.622Z,2.69
2023-01-11T10:19:11.914Z,2.78
2023-01-11T10:19:48.340Z,2.79
2023-01-11T10:20:47.112Z,2.82
2023-01-11T10:21:47.040Z,2.87
2023-01-11T10:22:46.915Z,2.87
2023-01-11T10:23:47.607Z,2.87
2023-01-11T10:24:46.731Z,2.87
2023-01-11T10:25:46.619Z,2.90
2023-01-11T10:26:46.587Z,2.86
2023-01-11T10:27:46.452Z,2.82
2023-01-11T10:28:46.341Z,2.84
2023-01-11T10:29:46.240Z,2.91
2023-01-11T10:30:46.175Z,2.91
2023-01-11T10:31:46.086Z,2.94
2023-01-11T10:32:45.986Z,2.93
2023-01-11T10:33:45.856Z,2.99
2023-01-11T10:34:45.759Z,3.00
2023-01-11T10:35:45.922Z,2.99
2023-01-11T10:36:45.571Z,3.09
2023-01-11T10:37:45.454Z,2.99
2023-01-11T10:38:45.375Z,3.15
2023-01-11T10:39:45.276Z,3.14
2023-01-11T10:40:45.201Z,3.09
2023-01-11T10:41:45.086Z,3.17
2023-01-11T10:42:44.998Z,3.11
2023-01-11T10:43:44.901Z,3.17
2023-01-11T10:44:44.805Z,3.15
2023-01-11T10:45:44.764Z,3.17
2023-01-11T10:47:35.000Z,3.17
2023-01-11T10:48:34.970Z,3.17
2023-01-11T10:49:36.038Z,3.22
2023-01-11T10:50:34.907Z,3.20
2023-01-11T10:51:34.937Z,3.25
2023-01-11T10:52:34.857Z,3.22
2023-01-11T10:53:34.843Z,3.27
2023-01-11T10:54:34.797Z,3.26
2023-01-11T10:55:34.767Z,3.27
2023-01-11T10:56:34.760Z,3.29
2023-01-11T10:57:34.704Z,3.26
2023-01-11T10:58:34.669Z,3.25
2023-01-11T10:59:34.639Z,3.33
2023-01-11T11:00:34.661Z,3.36
2023-01-11T11:01:34.587Z,3.27
2023-01-11T11:02:34.647Z,3.33
2023-01-11T11:03:34.492Z,3.41
2023-01-11T11:04:34.501Z,3.35
2023-01-11T11:05:34.511Z,3.35
2023-01-11T11:06:34.414Z,3.33
2023-01-11T11:07:34.369Z,3.29
2023-01-11T11:08:34.326Z,3.32
2023-01-11T11:09:34.302Z,3.33
2023-01-11T11:10:34.270Z,3.35
2023-01-11T11:11:34.246Z,3.32
2023-01-11T11:12:34.191Z,3.36
2023-01-11T11:13:34.171Z,3.37
2023-01-11T11:14:34.121Z,3.41
2023-01-11T11:15:34.089Z,3.42
2023-01-11T11:16:34.093Z,3.42
2023-01-11T11:17:34.052Z,3.52
2023-01-11T11:18:33.998Z,3.45
2023-01-11T11:19:33.969Z,3.51
2023-01-11T11:20:33.935Z,3.45
2023-01-11T11:21:33.933Z,3.48
2023-01-11T11:22:33.880Z,3.48
2023-01-11T11:23:33.833Z,3.51
2023-01-11T11:24:33.809Z,3.49
2023-01-11T11:25:33.779Z,3.51
2023-01-11T11:26:33.762Z,3.54
2023-01-11T11:27:33.712Z,3.52
2023-01-11T11:28:33.749Z,3.54
2023-01-11T11:29:33.653Z,3.52
2023-01-11T11:30:33.625Z,3.56
2023-01-11T11:31:33.606Z,3.55
2023-01-11T11:32:36.371Z,3.59
2023-01-11T11:33:33.564Z,3.54
2023-01-11T11:34:33.525Z,3.55
2023-01-11T11:35:33.513Z,3.60
2023-01-11T11:36:33.479Z,3.62
2023-01-11T11:37:33.427Z,3.67
2023-01-11T11:38:33.444Z,3.69
2023-01-11T11:39:33.405Z,3.67
2023-01-11T11:40:33.351Z,3.62
2023-01-11T11:41:33.296Z,3.70
2023-01-11T11:42:33.269Z,3.66
2023-01-11T11:43:33.248Z,3.74
2023-01-11T11:44:33.219Z,3.76
2023-01-11T11:45:33.209Z,3.78
2023-01-11T11:46:33.148Z,3.78
2023-01-11T11:47:33.120Z,3.82
2023-01-11T11:48:33.078Z,3.81
2023-01-11T11:49:33.056Z,3.78
2023-01-11T11:50:44.335Z,3.90
2023-01-11T11:51:33.999Z,3.85
2023-01-11T11:52:32.958Z,3.82
2023-01-11T11:53:32.951Z,3.88
2023-01-11T11:54:32.941Z,3.90
2023-01-11T11:55:32.878Z,3.94
2023-01-11T11:56:32.866Z,3.92
2023-01-11T11:57:32.829Z,3.94
2023-01-11T11:58:32.862Z,4.00
2023-01-11T11:59:32.800Z,3.96
2023-01-11T12:00:32.729Z,4.02
2023-01-11T12:01:32.755Z,4.02
2023-01-11T12:02:32.683Z,4.02
2023-01-11T12:03:32.609Z,4.03
2023-01-11T12:04:32.598Z,4.02
2023-01-11T12:05:32.544Z,4.03
2023-01-11T12:06:32.513Z,4.08
2023-01-11T12:07:34.435Z,4.05
2023-01-11T12:08:32.442Z,4.08
2023-01-11T12:09:32.496Z,4.08
2023-01-11T12:10:32.388Z,4.12
2023-01-11T12:11:32.335Z,4.12
2023-01-11T12:12:32.317Z,4.10
2023-01-11T12:13:32.277Z,4.10
2023-01-11T12:14:32.234Z,4.12
2023-01-11T12:15:32.184Z,4.12
2023-01-11T12:16:32.195Z,4.13
2023-01-11T12:17:32.115Z,4.13
2023-01-11T12:18:32.083Z,4.13
2023-01-11T12:19:32.027Z,4.10
2023-01-11T12:20:32.006Z,4.17
2023-01-11T12:21:31.962Z,4.20
2023-01-11T12:22:31.969Z,4.16
2023-01-11T12:23:31.895Z,4.12
2023-01-11T12:24:31.863Z,4.24
2023-01-11T12:25:31.808Z,4.20
2023-01-11T12:26:31.790Z,4.16
2023-01-11T12:27:31.756Z,4.23
2023-01-11T12:28:31.736Z,4.23
2023-01-11T12:29:31.697Z,4.21
2023-01-11T12:30:31.659Z,4.27
2023-01-11T12:31:31.601Z,4.27
2023-01-11T12:32:31.572Z,4.30
2023-01-11T12:33:31.540Z,4.28
2023-01-11T12:34:31.509Z,4.30
2023-01-11T12:35:31.464Z,4.34
2023-01-11T12:36:31.461Z,4.36
2023-01-11T12:37:31.388Z,4.35
2023-01-11T12:38:31.368Z,4.38
2023-01-11T12:39:31.359Z,4.41
2023-01-11T12:40:31.371Z,4.35
2023-01-11T12:41:31.233Z,4.39
2023-01-11T12:42:31.196Z,4.36
2023-01-11T12:43:31.246Z,4.39
2023-01-11T12:44:31.109Z,4.38
2023-01-11T12:45:31.063Z,4.35
2023-01-11T12:46:31.048Z,4.38
2023-01-11T12:47:30.981Z,4.38
2023-01-11T12:48:31.029Z,4.36
2023-01-11T12:49:30.949Z,4.39
2023-01-11T12:50:30.850Z,4.36
2023-01-11T12:51:30.818Z,4.36
2023-01-11T12:52:30.871Z,4.42
2023-01-11T12:53:30.742Z,4.43
2023-01-11T12:54:30.680Z,4.41
2023-01-11T12:55:30.771Z,4.39
2023-01-11T12:56:30.578Z,4.36
2023-01-11T12:57:30.575Z,4.41
2023-01-11T12:58:30.586Z,4.38
2023-01-11T12:59:30.429Z,4.45
2023-01-11T13:00:30.414Z,4.38
2023-01-11T13:01:30.423Z,4.31
2023-01-11T13:02:30.359Z,4.34
2023-01-11T13:03:30.253Z,4.38
2023-01-11T13:04:30.216Z,4.34
2023-01-11T13:05:30.168Z,4.38
2023-01-11T13:06:30.111Z,4.36
2023-01-11T13:07:30.066Z,4.38
2023-01-11T13:08:30.026Z,4.43
2023-01-11T13:09:29.971Z,4.42
2023-01-11T13:10:29.925Z,4.35
2023-01-11T13:11:29.885Z,4.34
2023-01-11T13:12:29.835Z,4.39
2023-01-11T13:13:29.790Z,4.42
2023-01-11T13:14:29.757Z,4.36
2023-01-11T13:15:29.713Z,4.31
2023-01-11T13:16:29.711Z,4.38
2023-01-11T13:17:29.628Z,4.39
2023-01-11T13:18:29.611Z,4.36
2023-01-11T13:19:29.535Z,4.31
2023-01-11T13:20:29.996Z,4.38
2023-01-11T13:21:29.448Z,4.39
2023-01-11T13:22:29.488Z,4.41
2023-01-11T13:23:29.388Z,4.38
2023-01-11T13:24:29.346Z,4.42