createdAt,value
2022-10-10T00:01:36.178Z,99.90
2022-10-10T00:04:05.985Z,99.90
2022-10-10T00:06:33.996Z,99.90
2022-10-10T00:09:03.764Z,99.90
2022-10-10T00:11:31.601Z,99.90
2022-10-10T00:13:59.853Z,99.90
2022-10-10T00:16:27.650Z,99.90
2022-10-10T00:18:55.437Z,99.90
2022-10-10T00:21:23.298Z,99.90
2022-10-10T00:23:51.131Z,99.90
2022-10-10T00:26:20.314Z,99.90
2022-10-10T00:28:48.326Z,99.90
2022-10-10T00:31:16.918Z,99.90
2022-10-10T00:33:45.215Z,99.90
2022-10-10T00:36:13.085Z,99.90
2022-10-10T00:38:41.794Z,99.90
2022-10-10T00:41:10.156Z,99.90
2022-10-10T00:43:39.430Z,99.90
2022-10-10T00:46:07.553Z,99.90
2022-10-10T00:48:38.326Z,99.90
2022-10-10T00:51:08.948Z,99.90
2022-10-10T00:53:40.261Z,99.90
2022-10-10T00:56:10.303Z,99.90
2022-10-10T00:58:42.353Z,99.90
2022-10-10T01:01:10.504Z,99.90
2022-10-10T01:03:38.428Z,99.90
2022-10-10T01:06:07.282Z,99.90
2022-10-10T01:08:35.607Z,99.90
2022-10-10T01:11:20.064Z,99.90
2022-10-10T01:13:55.804Z,99.90
2022-10-10T01:16:30.304Z,99.90
2022-10-10T01:19:09.141Z,99.90
2022-10-10T01:21:43.185Z,99.90
2022-10-10T01:24:34.285Z,99.90
2022-10-10T01:27:31.459Z,99.90
2022-10-10T01:30:05.449Z,99.90
2022-10-10T01:32:39.385Z,99.90
2022-10-10T01:35:40.777Z,99.90
2022-10-10T01:38:20.387Z,99.90
2022-10-10T01:40:53.187Z,99.90
2022-10-10T01:43:21.151Z,99.90
2022-10-10T01:45:52.182Z,99.90
2022-10-10T01:48:22.930Z,99.90
2022-10-10T01:51:08.061Z,99.90
2022-10-10T01:53:42.346Z,99.90
2022-10-10T01:56:15.663Z,99.90
2022-10-10T01:58:54.307Z,99.90
2022-10-10T02:01:30.871Z,99.90
2022-10-10T02:04:06.588Z,99.90
2022-10-10T02:06:41.528Z,99.90
2022-10-10T02:09:14.526Z,99.90
2022-10-10T02:11:43.374Z,99.90
2022-10-10T02:14:16.812Z,99.90
2022-10-10T02:16:48.472Z,99.90
2022-10-10T02:19:20.221Z,99.90
2022-10-10T02:21:49.529Z,99.90
2022-10-10T02:24:19.270Z,99.90
2022-10-10T02:26:50.832Z,99.90
2022-10-10T02:29:22.430Z,99.90
2022-10-10T02:31:57.399Z,99.90
2022-10-10T02:34:30.358Z,99.90
2022-10-10T02:37:01.684Z,99.90
2022-10-10T02:39:32.725Z,99.90
2022-10-10T02:42:00.575Z,99.90
2022-10-10T02:44:28.780Z,99.90
2022-10-10T02:46:58.214Z,99.90
2022-10-10T02:49:28.630Z,99.90
2022-10-10T02:51:56.518Z,99.90
2022-10-10T02:54:25.348Z,99.90
2022-10-10T02:56:53.545Z,99.90
2022-10-10T02:59:21.699Z,99.90
2022-10-10T03:01:49.566Z,99.90
2022-10-10T03:04:19.061Z,99.90
2022-10-10T03:06:47.869Z,99.90
2022-10-10T03:09:15.717Z,99.90
2022-10-10T03:11:43.664Z,99.90
2022-10-10T03:14:11.863Z,99.90
2022-10-10T03:16:39.709Z,99.90
2022-10-10T03:19:08.384Z,99.90
2022-10-10T03:21:37.752Z,99.90
2022-10-10T03:24:05.993Z,99.90
2022-10-10T03:26:34.121Z,99.90
2022-10-10T03:29:03.481Z,99.90
2022-10-10T03:31:31.843Z,99.90
2022-10-10T03:34:00.142Z,99.90
2022-10-10T03:36:28.390Z,99.90
2022-10-10T03:38:57.732Z,99.90
2022-10-10T03:41:25.678Z,99.90
2022-10-10T03:43:53.507Z,99.90
2022-10-10T03:46:21.764Z,99.90
2022-10-10T03:48:50.027Z,99.90
2022-10-10T03:51:17.825Z,99.90
2022-10-10T03:53:45.800Z,99.90
2022-10-10T03:56:15.111Z,99.90
2022-10-10T03:58:42.952Z,99.90
2022-10-10T04:01:10.799Z,99.90
2022-10-10T04:03:38.633Z,99.90
2022-10-10T04:06:06.732Z,99.90
2022-10-10T04:08:34.552Z,99.90
2022-10-10T04:11:02.383Z,99.90
2022-10-10T04:13:31.565Z,99.90
2022-10-10T04:15:59.399Z,99.90
2022-10-10T04:18:27.310Z,99.90
2022-10-10T04:20:55.333Z,99.90
2022-10-10T04:23:23.205Z,99.90
2022-10-10T04:25:53.502Z,99.90
2022-10-10T04:28:21.444Z,99.90
2022-10-10T04:30:50.822Z,99.90
2022-10-10T04:33:18.717Z,99.90
2022-10-10T04:35:50.087Z,99.90
2022-10-10T04:38:19.704Z,99.90
2022-10-10T04:40:49.618Z,99.90
2022-10-10T04:43:17.538Z,99.90
2022-10-10T04:45:45.377Z,99.90
2022-10-10T04:48:14.734Z,99.90
2022-10-10T04:50:42.849Z,99.90
2022-10-10T04:53:11.568Z,99.90
2022-10-10T04:55:39.410Z,99.90
2022-10-10T04:58:07.283Z,99.90
2022-10-10T05:00:35.063Z,99.90
2022-10-10T05:03:02.889Z,99.90
2022-10-10T05:05:32.366Z,99.90
2022-10-10T05:08:00.196Z,99.90
2022-10-10T05:10:28.160Z,99.90
2022-10-10T05:12:55.939Z,99.90
2022-10-10T05:15:24.752Z,99.90
2022-10-10T05:17:52.601Z,99.90
2022-10-10T05:20:20.492Z,99.90
2022-10-10T05:22:49.908Z,99.90
2022-10-10T05:25:18.186Z,99.90
2022-10-10T05:27:49.306Z,99.90
2022-10-10T05:30:17.266Z,99.90
2022-10-10T05:32:45.158Z,99.90
2022-10-10T05:35:12.998Z,99.90
2022-10-10T05:37:40.778Z,99.90
2022-10-10T05:40:11.407Z,99.90
2022-10-10T05:42:39.257Z,99.90
2022-10-10T05:45:08.032Z,99.90
2022-10-10T05:47:35.850Z,99.90
2022-10-10T05:50:03.792Z,99.90
2022-10-10T05:52:31.621Z,99.90
2022-10-10T05:54:59.428Z,99.90
2022-10-10T05:57:28.543Z,99.90
2022-10-10T05:59:56.439Z,99.90
2022-10-10T06:02:24.285Z,99.90
2022-10-10T06:04:52.096Z,99.90
2022-10-10T06:07:19.882Z,99.90
2022-10-10T06:09:47.686Z,99.90
2022-10-10T06:12:15.570Z,99.90
2022-10-10T06:14:45.168Z,99.90
2022-10-10T06:17:13.413Z,99.90
2022-10-10T06:19:41.313Z,99.90
2022-10-10T06:22:09.499Z,99.90
2022-10-10T06:24:40.624Z,99.90
2022-10-10T06:27:08.551Z,99.90
2022-10-10T06:29:36.592Z,99.90
2022-10-10T06:32:06.116Z,99.90
2022-10-10T06:34:34.136Z,99.90
2022-10-10T06:37:02.086Z,99.90
2022-10-10T06:39:30.373Z,99.90
2022-10-10T06:41:58.384Z,99.90
2022-10-10T06:44:26.531Z,99.90
2022-10-10T06:46:54.867Z,99.90
2022-10-10T06:49:24.347Z,99.90
2022-10-10T06:51:52.356Z,99.90
2022-10-10T06:54:20.274Z,99.90
2022-10-10T06:56:48.353Z,99.90
2022-10-10T06:59:16.233Z,99.90
2022-10-10T07:01:44.206Z,99.40
2022-10-10T07:04:13.236Z,98.50
2022-10-10T07:06:42.659Z,97.10
2022-10-10T07:09:10.660Z,95.60
2022-10-10T07:11:45.341Z,94.70
2022-10-10T07:14:17.928Z,95.00
2022-10-10T07:16:45.969Z,95.00
2022-10-10T07:19:13.902Z,94.70
2022-10-10T07:21:43.309Z,94.60
2022-10-10T07:24:11.480Z,94.70
2022-10-10T07:26:39.425Z,92.70
2022-10-10T07:29:07.912Z,92.50
2022-10-10T07:31:35.878Z,91.10
2022-10-10T07:34:06.297Z,89.80
2022-10-10T07:36:34.436Z,88.40
2022-10-10T07:39:03.781Z,87.10
2022-10-10T07:41:32.004Z,86.50
2022-10-10T07:44:00.007Z,85.10
2022-10-10T07:46:30.521Z,84.80
2022-10-10T07:48:58.425Z,84.40
2022-10-10T07:51:26.494Z,84.40
2022-10-10T07:53:54.665Z,84.20
2022-10-10T07:56:23.890Z,84.40
2022-10-10T07:58:52.046Z,83.80
2022-10-10T08:01:20.105Z,83.80
2022-10-10T08:03:48.671Z,84.80
2022-10-10T08:06:18.532Z,84.50
2022-10-10T08:08:51.715Z,84.70
2022-10-10T08:11:21.419Z,84.60
2022-10-10T08:13:51.262Z,84.40
2022-10-10T08:16:19.659Z,84.10
2022-10-10T08:18:47.636Z,83.60
2022-10-10T08:21:16.843Z,84.70
2022-10-10T08:23:45.259Z,85.50
2022-10-10T08:26:15.019Z,85.80
2022-10-10T08:28:43.060Z,86.20
2022-10-10T08:31:14.606Z,87.40
2022-10-10T08:33:44.069Z,86.70
2022-10-10T08:36:15.359Z,85.90
2022-10-10T08:38:44.692Z,87.40
2022-10-10T08:41:19.446Z,86.50
2022-10-10T08:43:51.366Z,85.80
2022-10-10T08:46:27.028Z,85.60
2022-10-10T08:48:57.172Z,83.20
2022-10-10T08:51:29.583Z,81.70
2022-10-10T08:54:00.336Z,81.80
2022-10-10T08:56:33.885Z,81.20
2022-10-10T08:59:07.144Z,79.60
2022-10-10T09:02:17.975Z,78.50
2022-10-10T09:04:27.275Z,78.00
2022-10-10T09:07:06.819Z,78.50
2022-10-10T09:09:41.667Z,78.70
2022-10-10T09:12:20.132Z,76.80
2022-10-10T09:14:56.522Z,74.90
2022-10-10T09:17:39.038Z,74.50
2022-10-10T09:20:23.062Z,74.60
2022-10-10T09:22:56.433Z,74.50
2022-10-10T09:25:28.458Z,72.10
2022-10-10T09:28:04.606Z,72.30
2022-10-10T09:30:35.963Z,72.50
2022-10-10T09:33:10.150Z,72.00
2022-10-10T09:35:40.039Z,70.20
2022-10-10T09:38:28.369Z,70.40
2022-10-10T09:41:01.709Z,70.70
2022-10-10T09:43:32.549Z,71.60
2022-10-10T09:46:00.789Z,71.80
2022-10-10T09:48:32.969Z,69.80
2022-10-10T09:51:01.943Z,70.00
2022-10-10T09:53:29.778Z,69.60
2022-10-10T09:55:59.557Z,69.90
2022-10-10T09:58:33.841Z,69.60
2022-10-10T10:01:16.690Z,69.20
2022-10-10T10:04:23.522Z,68.70
2022-10-10T10:06:53.985Z,68.80
2022-10-10T10:09:23.871Z,69.00
2022-10-10T10:11:56.990Z,69.20
2022-10-10T10:14:27.077Z,68.40
2022-10-10T10:16:56.944Z,67.70
2022-10-10T10:19:34.717Z,67.00
2022-10-10T10:22:02.530Z,68.00
2022-10-10T10:24:32.540Z,66.60
2022-10-10T10:27:11.047Z,65.90
2022-10-10T10:29:38.896Z,66.30
2022-10-10T10:32:17.422Z,67.00
2022-10-10T10:35:06.845Z,66.10
2022-10-10T10:37:47.951Z,65.50
2022-10-10T10:40:28.933Z,63.70
2022-10-10T10:43:15.354Z,64.80
2022-10-10T10:45:55.050Z,63.10
2022-10-10T10:48:28.819Z,63.90
2022-10-10T10:51:03.597Z,65.40
2022-10-10T10:53:41.346Z,63.00
2022-10-10T10:56:18.814Z,63.40
2022-10-10T11:01:58.524Z,62.20
2022-10-10T11:05:22.282Z,61.90
2022-10-10T11:07:54.197Z,61.10
2022-10-10T11:10:27.367Z,61.00
2022-10-10T11:13:04.256Z,60.20
2022-10-10T11:18:33.249Z,60.50
2022-10-10T11:21:05.955Z,59.20
2022-10-10T11:23:40.385Z,58.10
2022-10-10T11:26:14.260Z,57.70
2022-10-10T11:31:40.684Z,58.50
2022-10-10T11:34:12.977Z,58.30
2022-10-10T11:36:44.211Z,59.10
2022-10-10T11:39:17.054Z,58.40
2022-10-10T11:41:51.843Z,58.50
2022-10-10T11:44:25.133Z,57.00
2022-10-10T11:46:59.874Z,57.70
2022-10-10T11:49:35.867Z,58.20
2022-10-10T11:52:33.642Z,54.90
2022-10-10T11:55:11.187Z,56.30
2022-10-10T11:57:44.123Z,57.50
2022-10-10T12:00:15.107Z,55.40
2022-10-10T12:02:44.826Z,54.70
2022-10-10T12:05:22.204Z,53.60
2022-10-10T12:08:03.641Z,55.70
2022-10-10T12:10:36.862Z,55.00
2022-10-10T12:13:19.180Z,56.40
2022-10-10T12:15:51.304Z,55.60
2022-10-10T12:18:27.745Z,56.30
2022-10-10T12:21:07.615Z,54.10
2022-10-10T12:23:35.918Z,57.30
2022-10-10T12:26:05.314Z,54.60
2022-10-10T12:28:37.984Z,55.20
2022-10-10T12:31:29.146Z,55.40
2022-10-10T12:34:11.914Z,55.00
2022-10-10T12:36:58.070Z,55.20
2022-10-10T12:39:40.477Z,54.10
2022-10-10T12:42:30.844Z,53.50
2022-10-10T12:44:59.267Z,53.50
2022-10-10T12:48:03.257Z,53.90
2022-10-10T12:50:27.064Z,55.00
2022-10-10T12:52:58.487Z,52.80
2022-10-10T12:55:29.583Z,53.20
2022-10-10T12:58:01.737Z,52.90
2022-10-10T13:00:38.250Z,54.80
2022-10-10T13:03:12.823Z,51.40
2022-10-10T13:05:42.193Z,52.50
2022-10-10T13:08:14.911Z,53.10
2022-10-10T13:10:42.771Z,53.10
2022-10-10T13:13:20.826Z,51.50
2022-10-10T13:15:54.011Z,50.40
2022-10-10T13:18:34.565Z,50.10
2022-10-10T13:21:03.759Z,51.20
2022-10-10T13:23:32.278Z,51.00
2022-10-10T13:26:00.629Z,49.90
2022-10-10T13:28:30.091Z,49.50
2022-10-10T13:30:58.118Z,47.70
2022-10-10T13:33:32.898Z,47.40
2022-10-10T13:36:07.297Z,47.60
2022-10-10T13:38:36.175Z,47.30
2022-10-10T13:41:05.672Z,49.00
2022-10-10T13:43:35.803Z,50.10
2022-10-10T13:46:04.882Z,49.60
2022-10-10T13:48:40.330Z,49.20
2022-10-10T13:51:11.207Z,49.70
2022-10-10T13:53:53.716Z,48.30
2022-10-10T13:56:26.339Z,49.00
2022-10-10T13:58:59.117Z,49.50
2022-10-10T14:01:33.712Z,50.70
2022-10-10T14:04:07.780Z,49.50
2022-10-10T14:06:36.459Z,48.90
2022-10-10T14:09:20.149Z,47.80
2022-10-10T14:11:50.190Z,48.40
2022-10-10T14:14:24.138Z,48.70
2022-10-10T14:17:01.912Z,48.70
2022-10-10T14:19:30.349Z,47.40
2022-10-10T14:21:58.304Z,47.40
2022-10-10T14:24:26.787Z,47.80
2022-10-10T14:26:54.704Z,48.60
2022-10-10T14:29:24.103Z,49.40
2022-10-10T14:31:52.216Z,49.20
2022-10-10T14:34:20.042Z,47.60
2022-10-10T14:36:50.194Z,47.10
2022-10-10T14:39:19.421Z,47.70
2022-10-10T14:41:47.568Z,47.00
2022-10-10T14:44:15.389Z,47.70
2022-10-10T14:46:44.738Z,47.00
2022-10-10T14:49:18.432Z,47.10
2022-10-10T14:51:46.250Z,48.00
2022-10-10T14:54:14.645Z,47.60
2022-10-10T14:57:07.333Z,48.10
2022-10-10T14:59:48.255Z,48.10
2022-10-10T15:02:20.102Z,47.40
2022-10-10T15:04:47.937Z,47.80
2022-10-10T15:07:16.420Z,48.00
2022-10-10T15:10:09.709Z,48.10
2022-10-10T15:12:33.117Z,49.00
2022-10-10T15:15:00.966Z,48.90
2022-10-10T15:17:33.642Z,49.30
2022-10-10T15:20:01.864Z,49.50
2022-10-10T15:22:30.807Z,50.00
2022-10-10T15:24:58.720Z,50.30
2022-10-10T15:27:28.054Z,50.90
2022-10-10T15:29:56.072Z,51.00
2022-10-10T15:32:24.110Z,51.20
2022-10-10T15:34:53.848Z,51.60
2022-10-10T15:37:24.611Z,51.70
2022-10-10T15:39:52.444Z,52.10
2022-10-10T15:42:23.125Z,52.60
2022-10-10T15:44:52.318Z,52.90
2022-10-10T15:47:21.713Z,53.20
2022-10-10T15:49:50.002Z,53.60
2022-10-10T15:52:23.160Z,53.90
2022-10-10T15:54:51.229Z,54.00
2022-10-10T15:57:19.616Z,54.60
2022-10-10T15:59:47.883Z,55.10
2022-10-10T16:02:16.506Z,55.50
2022-10-10T16:04:44.790Z,55.50
2022-10-10T16:07:26.816Z,56.60
2022-10-10T16:09:57.858Z,59.10
2022-10-10T16:12:25.737Z,60.60
2022-10-10T16:14:53.555Z,61.70
2022-10-10T16:17:23.621Z,62.20
2022-10-10T16:19:52.151Z,63.00
2022-10-10T16:22:20.066Z,64.00
2022-10-10T16:25:10.281Z,64.70
2022-10-10T16:27:38.079Z,64.60
2022-10-10T16:30:06.816Z,65.20
2022-10-10T16:32:39.346Z,66.10
2022-10-10T16:35:10.260Z,66.60
2022-10-10T16:37:38.076Z,67.50
2022-10-10T16:40:07.222Z,68.40
2022-10-10T16:42:35.370Z,69.20
2022-10-10T16:45:04.910Z,70.30
2022-10-10T16:47:32.756Z,70.80
2022-10-10T16:50:00.567Z,71.20
2022-10-10T16:52:28.406Z,71.50
2022-10-10T16:54:56.234Z,72.00
2022-10-10T16:57:24.087Z,72.40
2022-10-10T16:59:51.875Z,72.80
2022-10-10T17:02:24.255Z,73.30
2022-10-10T17:04:52.653Z,73.80
2022-10-10T17:07:20.619Z,74.00
2022-10-10T17:09:48.415Z,74.10
2022-10-10T17:12:16.289Z,74.20
2022-10-10T17:14:44.055Z,74.70
2022-10-10T17:17:13.150Z,75.00
2022-10-10T17:19:42.891Z,75.30
2022-10-10T17:22:10.680Z,74.70
2022-10-10T17:24:38.629Z,74.40
2022-10-10T17:27:06.436Z,74.70
2022-10-10T17:29:34.238Z,74.70
2022-10-10T17:32:06.192Z,75.10
2022-10-10T17:34:34.928Z,75.60
2022-10-10T17:37:04.782Z,75.80
2022-10-10T17:39:32.950Z,76.40
2022-10-10T17:42:01.087Z,76.90
2022-10-10T17:44:29.070Z,77.30
2022-10-10T17:46:57.091Z,77.10
2022-10-10T17:49:25.046Z,76.80
2022-10-10T17:51:52.966Z,77.00
2022-10-10T17:54:23.205Z,76.80
2022-10-10T17:56:51.281Z,76.60
2022-10-10T17:59:19.106Z,77.00
2022-10-10T18:01:46.951Z,77.10
2022-10-10T18:04:16.351Z,77.10
2022-10-10T18:06:44.250Z,77.60
2022-10-10T18:09:12.024Z,77.90
2022-10-10T18:11:41.287Z,77.60
2022-10-10T18:14:09.143Z,78.30
2022-10-10T18:16:37.365Z,77.90
2022-10-10T18:19:07.308Z,78.00
2022-10-10T18:21:35.896Z,78.00
2022-10-10T18:24:05.361Z,78.20
2022-10-10T18:26:34.847Z,78.20
2022-10-10T18:29:04.279Z,77.50
2022-10-10T18:31:33.947Z,77.60
2022-10-10T18:34:02.353Z,78.40
2022-10-10T18:36:32.803Z,78.60
2022-10-10T18:39:01.964Z,79.00
2022-10-10T18:41:34.062Z,79.50
2022-10-10T18:44:04.533Z,79.70
2022-10-10T18:46:33.055Z,81.20
2022-10-10T18:49:02.113Z,80.30
2022-10-10T18:51:30.456Z,79.30
2022-10-10T18:54:02.082Z,79.20
2022-10-10T18:56:31.075Z,79.50
2022-10-10T18:59:01.080Z,79.40
2022-10-10T19:01:32.600Z,79.40
2022-10-10T19:04:01.093Z,80.10
2022-10-10T19:06:29.027Z,80.40
2022-10-10T19:08:59.032Z,80.80
2022-10-10T19:11:29.026Z,81.20
2022-10-10T19:13:58.997Z,81.90
2022-10-10T19:16:27.085Z,81.50
2022-10-10T19:18:58.790Z,82.30
2022-10-10T19:21:28.263Z,82.30
2022-10-10T19:23:56.598Z,82.50
2022-10-10T19:26:24.395Z,82.70
2022-10-10T19:28:52.367Z,81.90
2022-10-10T19:31:21.247Z,81.30
2022-10-10T19:33:53.183Z,81.50
2022-10-10T19:36:22.369Z,81.90
2022-10-10T19:38:51.426Z,81.80
2022-10-10T19:41:19.898Z,82.00
2022-10-10T19:43:50.190Z,82.40
2022-10-10T19:46:19.924Z,82.60
2022-10-10T19:48:47.767Z,82.90
2022-10-10T19:51:17.047Z,83.00
2022-10-10T19:53:46.963Z,83.10
2022-10-10T19:56:16.752Z,83.80
2022-10-10T19:58:44.779Z,84.00
2022-10-10T20:01:15.189Z,83.90
2022-10-10T20:03:43.433Z,84.60
2022-10-10T20:06:12.111Z,85.60
2022-10-10T20:08:39.992Z,87.50
2022-10-10T20:11:09.622Z,89.80
2022-10-10T20:13:37.550Z,91.60
2022-10-10T20:16:09.084Z,96.60
2022-10-10T20:18:38.468Z,97.90
2022-10-10T20:21:16.375Z,98.50
2022-10-10T20:23:45.690Z,99.90
2022-10-10T20:26:17.124Z,99.90
2022-10-10T20:28:45.398Z,99.90
2022-10-10T20:31:19.908Z,99.90
2022-10-10T20:33:48.594Z,99.90
2022-10-10T20:36:17.232Z,99.90
2022-10-10T20:38:45.992Z,99.90
2022-10-10T20:41:15.315Z,99.90
2022-10-10T20:43:43.135Z,99.90
2022-10-10T20:46:12.731Z,99.90
2022-10-10T20:48:41.016Z,99.90
2022-10-10T20:51:11.264Z,99.90
2022-10-10T20:53:42.390Z,99.90
2022-10-10T20:56:12.472Z,99.90
2022-10-10T20:58:41.898Z,99.90
2022-10-10T21:01:12.188Z,99.90
2022-10-10T21:03:40.985Z,99.90
2022-10-10T21:06:12.893Z,99.90
2022-10-10T21:08:41.525Z,99.90
2022-10-10T21:11:10.774Z,99.90
2022-10-10T21:13:40.142Z,99.90
2022-10-10T21:16:11.719Z,99.90
2022-10-10T21:18:39.687Z,99.90
2022-10-10T21:21:08.300Z,99.90
2022-10-10T21:23:39.559Z,99.90
2022-10-10T21:26:08.953Z,99.90
2022-10-10T21:28:37.469Z,99.90
2022-10-10T21:31:06.259Z,99.90
2022-10-10T21:33:35.939Z,99.90
2022-10-10T21:36:04.193Z,99.90
2022-10-10T21:38:32.259Z,99.90
2022-10-10T21:41:06.549Z,99.90
2022-10-10T21:43:34.684Z,99.90
2022-10-10T21:46:06.991Z,99.90
2022-10-10T21:48:36.918Z,99.90
2022-10-10T21:51:05.651Z,99.90
2022-10-10T21:53:33.675Z,99.90
2022-10-10T21:56:05.567Z,99.90
2022-10-10T21:58:35.330Z,99.90
2022-10-10T22:01:08.582Z,99.90
2022-10-10T22:03:38.326Z,99.90
2022-10-10T22:06:07.790Z,99.90
2022-10-10T22:08:36.698Z,99.90
2022-10-10T22:11:06.446Z,99.90
2022-10-10T22:13:34.532Z,99.90
2022-10-10T22:16:02.813Z,99.90
2022-10-10T22:18:31.791Z,99.90
2022-10-10T22:21:03.234Z,99.90
2022-10-10T22:23:31.079Z,99.90
2022-10-10T22:25:59.057Z,99.90
2022-10-10T22:28:27.178Z,99.90
2022-10-10T22:30:54.991Z,99.90
2022-10-10T22:33:22.811Z,99.90
2022-10-10T22:35:50.597Z,99.90
2022-10-10T22:38:19.766Z,99.90
2022-10-10T22:40:47.589Z,99.90
2022-10-10T22:43:15.403Z,99.90
2022-10-10T22:45:43.506Z,99.90
2022-10-10T22:48:11.361Z,99.90
2022-10-10T22:50:39.574Z,99.90
2022-10-10T22:53:07.388Z,99.90
2022-10-10T22:55:36.537Z,99.90
2022-10-10T22:58:04.374Z,99.90
2022-10-10T23:00:32.300Z,99.90
2022-10-10T23:03:00.242Z,99.90
2022-10-10T23:05:28.078Z,99.90
2022-10-10T23:07:55.876Z,99.90
2022-10-10T23:10:23.701Z,99.90
2022-10-10T23:12:52.836Z,99.90
2022-10-10T23:15:20.617Z,99.90
2022-10-10T23:17:48.400Z,99.90
2022-10-10T23:20:16.265Z,99.90
2022-10-10T23:22:44.063Z,99.90
2022-10-10T23:25:11.853Z,99.90
2022-10-10T23:27:39.667Z,99.90
2022-10-10T23:30:09.956Z,99.90
2022-10-10T23:32:37.800Z,99.90
2022-10-10T23:35:06.721Z,99.90
2022-10-10T23:37:34.598Z,99.90
2022-10-10T23:40:02.703Z,99.90
2022-10-10T23:42:30.582Z,99.90
2022-10-10T23:44:58.486Z,99.90
2022-10-10T23:47:27.746Z,99.90
2022-10-10T23:49:55.556Z,99.90
2022-10-10T23:52:23.396Z,99.90
2022-10-10T23:54:51.241Z,99.90
2022-10-10T23:57:19.011Z,99.90
2022-10-10T23:59:46.822Z,99.90
