createdAt,value
2023-05-21T00:00:36.010Z,72.00
2023-05-21T00:03:02.986Z,72.10
2023-05-21T00:05:31.240Z,72.30
2023-05-21T00:07:58.197Z,72.50
2023-05-21T00:10:25.745Z,72.50
2023-05-21T00:12:52.820Z,72.70
2023-05-21T00:15:21.787Z,72.70
2023-05-21T00:17:49.438Z,72.90
2023-05-21T00:20:17.074Z,73.00
2023-05-21T00:22:44.124Z,73.10
2023-05-21T00:25:11.869Z,73.20
2023-05-21T00:27:39.220Z,73.20
2023-05-21T00:30:07.002Z,73.30
2023-05-21T00:32:34.908Z,73.40
2023-05-21T00:35:02.034Z,73.50
2023-05-21T00:37:34.463Z,73.60
2023-05-21T00:40:01.985Z,73.60
2023-05-21T00:42:30.767Z,73.70
2023-05-21T00:44:57.940Z,73.80
2023-05-21T00:47:27.045Z,73.90
2023-05-21T00:49:54.365Z,74.00
2023-05-21T00:52:23.092Z,74.10
2023-05-21T00:54:51.098Z,74.20
2023-05-21T00:57:22.481Z,74.30
2023-05-21T00:59:53.592Z,74.30
2023-05-21T01:02:20.779Z,74.30
2023-05-21T01:04:47.862Z,74.40
2023-05-21T01:07:14.946Z,74.40
2023-05-21T01:09:43.957Z,74.50
2023-05-21T01:12:12.292Z,74.50
2023-05-21T01:14:41.106Z,74.50
2023-05-21T01:17:10.615Z,74.50
2023-05-21T01:19:37.832Z,74.50
2023-05-21T01:22:08.591Z,74.50
2023-05-21T01:24:35.898Z,74.50
2023-05-21T01:27:06.801Z,74.50
2023-05-21T01:29:34.189Z,75.10
2023-05-21T01:32:19.127Z,74.50
2023-05-21T01:34:59.432Z,74.50
2023-05-21T01:37:41.802Z,74.50
2023-05-21T01:40:20.443Z,74.40
2023-05-21T01:42:48.253Z,74.40
2023-05-21T01:45:17.688Z,74.30
2023-05-21T01:47:50.322Z,74.30
2023-05-21T01:50:19.001Z,74.30
2023-05-21T01:52:51.439Z,74.30
2023-05-21T01:55:19.694Z,74.30
2023-05-21T01:57:47.727Z,74.40
2023-05-21T02:00:16.603Z,74.30
2023-05-21T02:02:43.649Z,74.30
2023-05-21T02:05:10.828Z,74.30
2023-05-21T02:07:37.814Z,74.30
2023-05-21T02:10:05.247Z,74.20
2023-05-21T02:12:32.519Z,74.20
2023-05-21T02:14:59.908Z,74.20
2023-05-21T02:17:30.559Z,74.20
2023-05-21T02:19:58.078Z,74.70
2023-05-21T02:22:25.957Z,74.10
2023-05-21T02:24:53.009Z,74.10
2023-05-21T02:27:19.954Z,74.10
2023-05-21T02:29:46.892Z,74.10
2023-05-21T02:32:14.637Z,74.10
2023-05-21T02:34:43.041Z,74.10
2023-05-21T02:37:12.692Z,74.10
2023-05-21T02:39:39.839Z,74.10
2023-05-21T02:42:07.821Z,74.20
2023-05-21T02:44:34.933Z,74.20
2023-05-21T02:47:02.175Z,74.20
2023-05-21T02:49:29.666Z,74.20
2023-05-21T02:51:56.543Z,74.20
2023-05-21T02:54:24.528Z,74.30
2023-05-21T02:56:51.664Z,74.30
2023-05-21T02:59:18.591Z,74.30
2023-05-21T03:01:45.623Z,74.30
2023-05-21T03:04:14.109Z,74.30
2023-05-21T03:06:41.122Z,74.40
2023-05-21T03:09:08.195Z,74.40
2023-05-21T03:11:35.172Z,74.40
2023-05-21T03:14:02.220Z,74.40
2023-05-21T03:16:29.147Z,74.40
2023-05-21T03:18:56.171Z,74.40
2023-05-21T03:21:24.806Z,74.40
2023-05-21T03:23:53.200Z,74.40
2023-05-21T03:26:20.177Z,74.40
2023-05-21T03:28:47.149Z,74.40
2023-05-21T03:31:14.068Z,74.40
2023-05-21T03:33:41.036Z,74.30
2023-05-21T03:36:08.035Z,74.30
2023-05-21T03:38:37.223Z,74.30
2023-05-21T03:41:04.211Z,74.20
2023-05-21T03:43:31.155Z,74.10
2023-05-21T03:45:58.190Z,74.10
2023-05-21T03:48:25.093Z,74.10
2023-05-21T03:50:52.037Z,74.10
2023-05-21T03:53:19.097Z,74.00
2023-05-21T03:55:46.051Z,74.00
2023-05-21T03:58:13.085Z,74.00
2023-05-21T04:00:41.104Z,74.00
2023-05-21T04:03:08.062Z,74.00
2023-05-21T04:05:35.310Z,74.00
2023-05-21T04:08:02.405Z,74.00
2023-05-21T04:10:29.338Z,74.00
2023-05-21T04:12:56.480Z,74.00
2023-05-21T04:15:24.567Z,74.00
2023-05-21T04:17:52.495Z,73.90
2023-05-21T04:20:19.768Z,73.90
2023-05-21T04:22:46.977Z,73.90
2023-05-21T04:25:14.017Z,73.90
2023-05-21T04:27:41.373Z,73.90
2023-05-21T04:30:08.670Z,74.00
2023-05-21T04:32:35.943Z,74.00
2023-05-21T04:35:02.966Z,74.00
2023-05-21T04:37:31.885Z,74.00
2023-05-21T04:39:58.792Z,74.00
2023-05-21T04:42:26.227Z,74.00
2023-05-21T04:44:56.020Z,74.10
2023-05-21T04:47:23.001Z,74.10
2023-05-21T04:49:51.037Z,74.00
2023-05-21T04:52:18.049Z,74.00
2023-05-21T04:54:45.939Z,74.00
2023-05-21T04:57:13.933Z,74.10
2023-05-21T04:59:41.534Z,74.10
2023-05-21T05:02:08.491Z,74.10
2023-05-21T05:04:35.673Z,74.20
2023-05-21T05:07:02.708Z,74.20
2023-05-21T05:09:30.511Z,74.30
2023-05-21T05:11:57.489Z,74.30
2023-05-21T05:14:24.423Z,74.30
2023-05-21T05:16:51.504Z,74.20
2023-05-21T05:19:18.699Z,74.20
2023-05-21T05:21:45.791Z,74.10
2023-05-21T05:24:12.851Z,74.10
2023-05-21T05:26:39.725Z,74.10
2023-05-21T05:29:06.670Z,74.00
2023-05-21T05:31:33.781Z,73.80
2023-05-21T05:34:01.241Z,73.70
2023-05-21T05:36:28.245Z,73.50
2023-05-21T05:38:55.220Z,73.40
2023-05-21T05:41:22.811Z,73.20
2023-05-21T05:43:49.805Z,73.10
2023-05-21T05:46:16.833Z,73.00
2023-05-21T05:48:43.842Z,72.90
2023-05-21T05:51:12.042Z,72.80
2023-05-21T05:53:39.163Z,72.80
2023-05-21T05:56:06.589Z,72.60
2023-05-21T05:58:33.676Z,72.50
2023-05-21T06:01:00.568Z,72.40
2023-05-21T06:03:28.765Z,71.90
2023-05-21T06:05:56.004Z,71.50
2023-05-21T06:08:23.494Z,71.00
2023-05-21T06:10:51.654Z,70.60
2023-05-21T06:13:18.768Z,70.10
2023-05-21T06:15:45.796Z,69.80
2023-05-21T06:18:13.003Z,69.50
2023-05-21T06:20:41.296Z,69.30
2023-05-21T06:23:09.009Z,69.00
2023-05-21T06:25:36.400Z,68.80
2023-05-21T06:28:03.751Z,68.50
2023-05-21T06:30:30.879Z,68.10
2023-05-21T06:32:57.982Z,67.70
2023-05-21T06:35:25.276Z,67.40
2023-05-21T06:37:52.362Z,67.10
2023-05-21T06:40:19.377Z,66.80
2023-05-21T06:42:46.464Z,66.60
2023-05-21T06:45:13.503Z,66.30
2023-05-21T06:47:42.111Z,66.00
2023-05-21T06:50:09.404Z,65.80
2023-05-21T06:52:36.444Z,65.50
2023-05-21T06:55:03.493Z,65.40
2023-05-21T06:57:31.920Z,65.20
2023-05-21T06:59:58.869Z,65.00
2023-05-21T07:02:26.090Z,64.80
2023-05-21T07:04:53.811Z,64.70
2023-05-21T07:07:20.731Z,64.40
2023-05-21T07:09:47.643Z,64.20
2023-05-21T07:12:15.697Z,64.10
2023-05-21T07:14:42.950Z,64.00
2023-05-21T07:17:09.916Z,64.60
2023-05-21T07:19:38.300Z,64.00
2023-05-21T07:22:06.725Z,64.00
2023-05-21T07:24:33.709Z,64.10
2023-05-21T07:27:01.903Z,64.10
2023-05-21T07:29:30.109Z,64.10
2023-05-21T07:31:57.047Z,64.20
2023-05-21T07:34:24.068Z,64.20
2023-05-21T07:36:50.956Z,64.20
2023-05-21T07:39:18.126Z,64.30
2023-05-21T07:41:45.048Z,64.40
2023-05-21T07:44:12.047Z,64.40
2023-05-21T07:46:39.287Z,64.50
2023-05-21T07:49:06.287Z,64.50
2023-05-21T07:51:33.472Z,64.60
2023-05-21T07:54:00.465Z,64.60
2023-05-21T07:56:27.463Z,64.70
2023-05-21T07:58:54.379Z,64.70
2023-05-21T08:01:22.529Z,64.80
2023-05-21T08:03:49.696Z,64.80
2023-05-21T08:06:17.020Z,64.80
2023-05-21T08:08:43.978Z,64.90
2023-05-21T08:11:11.582Z,65.00
2023-05-21T08:13:38.509Z,65.00
2023-05-21T08:16:06.181Z,65.00
2023-05-21T08:18:33.294Z,65.00
2023-05-21T08:21:00.549Z,65.10
2023-05-21T08:23:28.755Z,65.00
2023-05-21T08:25:55.762Z,65.10
2023-05-21T08:28:23.639Z,65.10
2023-05-21T08:30:51.696Z,65.10
2023-05-21T08:33:20.987Z,65.10
2023-05-21T08:35:48.416Z,65.10
2023-05-21T08:38:17.143Z,65.10
2023-05-21T08:40:45.894Z,65.20
2023-05-21T08:43:14.763Z,65.30
2023-05-21T08:45:44.578Z,65.30
2023-05-21T08:48:13.183Z,65.30
2023-05-21T08:50:41.348Z,65.30
2023-05-21T08:53:15.826Z,65.40
2023-05-21T08:55:57.829Z,65.40
2023-05-21T08:58:24.879Z,65.30
2023-05-21T09:00:51.969Z,65.40
2023-05-21T09:03:22.475Z,65.40
2023-05-21T09:05:59.662Z,65.40
2023-05-21T09:08:35.375Z,65.30
2023-05-21T09:11:05.227Z,65.20
2023-05-21T09:13:33.527Z,65.00
2023-05-21T09:16:00.971Z,65.10
2023-05-21T09:18:27.855Z,64.80
2023-05-21T09:20:57.690Z,64.80
2023-05-21T09:23:24.727Z,64.60
2023-05-21T09:25:52.193Z,64.40
2023-05-21T09:28:20.056Z,64.20
2023-05-21T09:30:54.394Z,63.80
2023-05-21T09:33:30.266Z,63.50
2023-05-21T09:35:57.568Z,63.10
2023-05-21T09:38:26.061Z,62.90
2023-05-21T09:40:56.825Z,62.60
2023-05-21T09:43:23.816Z,62.30
2023-05-21T09:45:52.717Z,62.00
2023-05-21T09:48:41.073Z,61.70
2023-05-21T09:51:16.045Z,61.50
2023-05-21T09:53:54.797Z,61.30
2023-05-21T09:56:24.660Z,61.10
2023-05-21T09:58:57.196Z,60.90
2023-05-21T10:01:25.275Z,60.80
2023-05-21T10:03:57.302Z,60.80
2023-05-21T10:06:28.783Z,60.70
2023-05-21T10:08:57.567Z,60.60
2023-05-21T10:11:27.393Z,60.70
2023-05-21T10:14:15.106Z,60.70
2023-05-21T10:16:44.558Z,60.60
2023-05-21T10:19:13.247Z,60.70
2023-05-21T10:21:41.134Z,60.70
2023-05-21T10:24:10.998Z,60.70
2023-05-21T10:26:39.781Z,60.70
2023-05-21T10:29:08.692Z,60.80
2023-05-21T10:31:40.825Z,60.80
2023-05-21T10:34:08.261Z,60.90
2023-05-21T10:36:38.423Z,61.00
2023-05-21T10:39:08.331Z,61.00
2023-05-21T10:41:50.826Z,61.00
2023-05-21T10:45:02.138Z,61.10
2023-05-21T10:47:48.133Z,61.20
2023-05-21T10:50:52.540Z,61.30
2023-05-21T10:53:29.052Z,61.30
2023-05-21T10:56:16.396Z,61.40
2023-05-21T10:59:09.295Z,62.10
2023-05-21T11:01:39.599Z,61.50
2023-05-21T11:04:06.918Z,61.60
2023-05-21T11:06:34.340Z,61.60
2023-05-21T11:09:20.120Z,61.70
2023-05-21T11:11:53.162Z,61.80
2023-05-21T11:14:35.885Z,61.80
2023-05-21T11:17:05.074Z,61.90
2023-05-21T11:19:39.174Z,61.90
2023-05-21T11:22:23.933Z,62.00
2023-05-21T11:24:51.735Z,62.00
2023-05-21T11:27:41.671Z,62.10
2023-05-21T11:30:19.413Z,62.20
2023-05-21T11:33:08.341Z,62.20
2023-05-21T11:35:54.455Z,62.30
2023-05-21T11:38:21.604Z,62.40
2023-05-21T11:40:56.870Z,62.40
2023-05-21T11:43:23.860Z,62.50
2023-05-21T11:45:53.138Z,62.50
2023-05-21T11:48:26.684Z,62.60
2023-05-21T11:50:54.920Z,62.60
2023-05-21T11:53:22.134Z,62.70
2023-05-21T11:55:50.796Z,62.70
2023-05-21T11:58:19.839Z,62.70
2023-05-21T12:00:50.973Z,62.80
2023-05-21T12:03:18.291Z,62.90
2023-05-21T12:05:49.421Z,62.90
2023-05-21T12:08:27.412Z,62.90
2023-05-21T12:11:01.887Z,63.00
2023-05-21T12:13:30.167Z,63.00
2023-05-21T12:15:57.297Z,63.00
2023-05-21T12:18:25.095Z,63.10
2023-05-21T12:20:52.504Z,63.10
2023-05-21T12:23:28.197Z,63.10
2023-05-21T12:25:55.111Z,63.10
2023-05-21T12:28:23.140Z,63.20
2023-05-21T12:30:50.169Z,63.30
2023-05-21T12:33:19.911Z,63.30
2023-05-21T12:35:50.367Z,63.30
2023-05-21T12:38:17.580Z,63.30
2023-05-21T12:40:45.859Z,63.40
2023-05-21T12:43:13.145Z,64.10
2023-05-21T12:45:40.563Z,63.50
2023-05-21T12:48:08.142Z,63.50
2023-05-21T12:50:38.864Z,63.50
2023-05-21T12:53:10.032Z,63.60
2023-05-21T12:55:36.976Z,63.60
2023-05-21T12:58:08.163Z,63.70
2023-05-21T13:00:35.962Z,63.70
2023-05-21T13:03:04.806Z,63.80
2023-05-21T13:05:31.969Z,63.80
2023-05-21T13:07:58.947Z,63.90
2023-05-21T13:10:25.973Z,64.00
2023-05-21T13:12:53.205Z,64.00
2023-05-21T13:15:20.530Z,64.00
2023-05-21T13:17:50.666Z,64.10
2023-05-21T13:20:21.666Z,64.20
2023-05-21T13:22:51.083Z,64.20
2023-05-21T13:25:21.848Z,64.20
2023-05-21T13:27:50.236Z,64.20
2023-05-21T13:30:18.059Z,64.30
2023-05-21T13:32:45.282Z,64.40
2023-05-21T13:35:12.663Z,64.30
2023-05-21T13:37:40.959Z,64.40
2023-05-21T13:40:15.192Z,64.40
2023-05-21T13:42:43.475Z,64.40
2023-05-21T13:45:12.234Z,64.50
2023-05-21T13:47:42.035Z,64.50
2023-05-21T13:50:10.947Z,64.50
2023-05-21T13:52:38.628Z,64.50
2023-05-21T13:55:06.104Z,64.40
2023-05-21T13:57:33.278Z,64.50
2023-05-21T14:00:01.231Z,64.20
2023-05-21T14:02:28.582Z,63.30
2023-05-21T14:04:55.618Z,62.10
2023-05-21T14:07:22.775Z,61.60
2023-05-21T14:09:49.998Z,61.50
2023-05-21T14:12:17.400Z,61.50
2023-05-21T14:14:44.758Z,61.60
2023-05-21T14:17:11.797Z,61.70
2023-05-21T14:19:38.973Z,61.80
2023-05-21T14:22:05.988Z,61.90
2023-05-21T14:24:33.198Z,62.10
2023-05-21T14:27:00.190Z,62.20
2023-05-21T14:29:27.117Z,62.40
2023-05-21T14:31:54.110Z,62.50
2023-05-21T14:34:21.243Z,62.80
2023-05-21T14:36:48.114Z,63.00
2023-05-21T14:39:15.622Z,63.10
2023-05-21T14:41:42.986Z,63.40
2023-05-21T14:44:09.994Z,63.50
2023-05-21T14:46:38.449Z,63.70
2023-05-21T14:49:05.407Z,63.90
2023-05-21T14:51:32.414Z,64.10
2023-05-21T14:53:59.356Z,64.20
2023-05-21T14:56:27.893Z,64.40
2023-05-21T14:58:55.398Z,64.60
2023-05-21T15:01:23.826Z,64.80
2023-05-21T15:03:51.329Z,64.90
2023-05-21T15:06:18.487Z,65.00
2023-05-21T15:08:45.451Z,65.10
2023-05-21T15:11:12.423Z,65.20
2023-05-21T15:13:39.705Z,65.30
2023-05-21T15:16:06.837Z,66.10
2023-05-21T15:18:33.994Z,65.50
2023-05-21T15:21:01.134Z,65.60
2023-05-21T15:23:32.320Z,65.70
2023-05-21T15:25:59.297Z,65.80
2023-05-21T15:28:26.309Z,65.90
2023-05-21T15:30:53.248Z,65.90
2023-05-21T15:33:20.861Z,66.00
2023-05-21T15:35:49.991Z,66.20
2023-05-21T15:38:16.982Z,66.20
2023-05-21T15:40:44.342Z,66.30
2023-05-21T15:43:11.341Z,66.40
2023-05-21T15:45:41.263Z,66.50
2023-05-21T15:48:09.900Z,66.60
2023-05-21T15:50:37.834Z,66.70
2023-05-21T15:53:05.976Z,66.80
2023-05-21T15:55:35.747Z,66.90
2023-05-21T15:58:03.819Z,67.00
2023-05-21T16:00:30.853Z,67.10
2023-05-21T16:02:57.969Z,67.20
2023-05-21T16:05:26.715Z,67.30
2023-05-21T16:07:53.683Z,67.30
2023-05-21T16:10:21.754Z,67.30
2023-05-21T16:12:48.887Z,67.40
2023-05-21T16:15:16.043Z,67.40
2023-05-21T16:17:46.615Z,67.40
2023-05-21T16:20:16.213Z,67.40
2023-05-21T16:22:43.248Z,67.40
2023-05-21T16:25:10.246Z,67.40
2023-05-21T16:27:40.831Z,67.30
2023-05-21T16:30:08.337Z,67.40
2023-05-21T16:32:35.335Z,67.40
2023-05-21T16:35:02.339Z,67.40
2023-05-21T16:37:32.371Z,67.50
2023-05-21T16:39:59.587Z,67.40
2023-05-21T16:42:26.602Z,67.50
2023-05-21T16:44:53.525Z,67.50
2023-05-21T16:47:21.585Z,67.50
2023-05-21T16:49:48.623Z,67.50
2023-05-21T16:52:16.700Z,67.60
2023-05-21T16:54:48.735Z,67.60
2023-05-21T16:57:16.915Z,67.70
2023-05-21T16:59:43.971Z,67.70
2023-05-21T17:02:13.218Z,67.70
2023-05-21T17:04:40.145Z,67.80
2023-05-21T17:07:07.151Z,67.80
2023-05-21T17:09:34.084Z,67.90
2023-05-21T17:12:01.028Z,67.90
2023-05-21T17:16:59.432Z,68.00
2023-05-21T17:19:26.450Z,68.00
2023-05-21T17:21:55.470Z,68.00
2023-05-21T17:24:27.653Z,68.10
2023-05-21T17:26:54.778Z,68.20
2023-05-21T17:29:21.721Z,68.20
2023-05-21T17:31:51.431Z,68.40
2023-05-21T17:34:19.785Z,68.50
2023-05-21T17:36:46.817Z,68.60
2023-05-21T17:39:14.612Z,68.70
2023-05-21T17:41:41.599Z,68.70
2023-05-21T17:44:11.534Z,68.70
2023-05-21T17:46:38.436Z,68.70
2023-05-21T17:49:07.502Z,68.70
2023-05-21T17:51:37.491Z,68.70
2023-05-21T17:54:05.615Z,68.70
2023-05-21T17:56:38.757Z,68.70
2023-05-21T17:59:09.874Z,68.70
2023-05-21T18:01:38.056Z,68.70
2023-05-21T18:04:09.726Z,68.70
2023-05-21T18:06:36.814Z,68.80
2023-05-21T18:09:03.941Z,68.70
2023-05-21T18:11:30.959Z,68.80
2023-05-21T18:13:57.868Z,68.80
2023-05-21T18:16:24.904Z,68.70
2023-05-21T18:18:51.885Z,68.80
2023-05-21T18:21:18.890Z,68.80
2023-05-21T18:23:45.932Z,68.80
2023-05-21T18:26:13.018Z,68.80
2023-05-21T18:28:40.092Z,68.90
2023-05-21T18:31:07.152Z,68.80
2023-05-21T18:33:34.079Z,69.00
2023-05-21T18:36:01.152Z,68.90
2023-05-21T18:38:28.335Z,69.00
2023-05-21T18:40:56.820Z,69.00
2023-05-21T18:43:23.743Z,68.90
2023-05-21T18:45:50.999Z,68.90
2023-05-21T18:48:17.959Z,69.00
2023-05-21T18:50:45.016Z,69.00
2023-05-21T18:53:11.968Z,69.00
2023-05-21T18:55:40.258Z,69.00
2023-05-21T18:58:07.203Z,69.20
2023-05-21T19:00:34.934Z,69.60
2023-05-21T19:03:02.410Z,70.20
2023-05-21T19:05:29.910Z,70.90
2023-05-21T19:07:59.392Z,71.50
2023-05-21T19:10:26.880Z,72.20
2023-05-21T19:12:53.886Z,72.70
2023-05-21T19:15:20.872Z,73.10
2023-05-21T19:17:48.505Z,73.30
2023-05-21T19:20:27.331Z,73.50
2023-05-21T19:22:55.136Z,73.60
2023-05-21T19:25:22.138Z,73.70
2023-05-21T19:27:49.115Z,73.80
2023-05-21T19:30:17.560Z,73.90
2023-05-21T19:32:44.546Z,73.90
2023-05-21T19:35:11.487Z,73.90
2023-05-21T19:37:38.538Z,74.00
2023-05-21T19:40:06.287Z,74.00
2023-05-21T19:42:33.352Z,74.00
2023-05-21T19:45:00.476Z,74.20
2023-05-21T19:47:28.188Z,74.30
2023-05-21T19:49:56.471Z,74.40
2023-05-21T19:52:23.722Z,74.40
2023-05-21T19:54:50.613Z,74.40
2023-05-21T19:57:19.345Z,74.40
2023-05-21T19:59:46.685Z,74.40
2023-05-21T20:02:16.006Z,74.40
2023-05-21T20:04:42.940Z,74.40
2023-05-21T20:07:11.524Z,74.40
2023-05-21T20:09:39.037Z,74.50
2023-05-21T20:12:06.537Z,74.40
2023-05-21T20:14:34.398Z,74.40
2023-05-21T20:17:02.351Z,74.30
2023-05-21T20:19:30.567Z,74.30
2023-05-21T20:21:59.485Z,74.20
2023-05-21T20:24:26.477Z,74.10
2023-05-21T20:26:55.105Z,74.00
2023-05-21T20:29:22.120Z,73.90
2023-05-21T20:31:49.082Z,73.80
2023-05-21T20:34:17.868Z,73.70
2023-05-21T20:36:47.261Z,73.60
2023-05-21T20:39:14.768Z,73.60
2023-05-21T20:41:44.758Z,73.70
2023-05-21T20:44:12.094Z,73.70
2023-05-21T20:46:39.271Z,73.60
2023-05-21T20:49:06.617Z,73.70
2023-05-21T20:51:33.841Z,73.70
2023-05-21T20:54:04.003Z,73.80
2023-05-21T20:56:41.458Z,73.90
2023-05-21T20:59:11.066Z,74.00
2023-05-21T21:01:41.454Z,74.10
2023-05-21T21:04:11.790Z,74.10
2023-05-21T21:06:40.394Z,74.20
2023-05-21T21:09:08.667Z,74.30
2023-05-21T21:11:35.828Z,74.30
2023-05-21T21:14:03.628Z,74.40
2023-05-21T21:16:30.774Z,74.40
2023-05-21T21:18:59.452Z,74.50
2023-05-21T21:21:28.159Z,74.60
2023-05-21T21:23:55.073Z,74.60
2023-05-21T21:26:28.884Z,75.20
2023-05-21T21:28:56.849Z,75.20
2023-05-21T21:31:24.133Z,74.60
2023-05-21T21:33:51.091Z,74.70
2023-05-21T21:36:18.565Z,74.80
2023-05-21T21:38:45.504Z,74.80
2023-05-21T21:41:12.565Z,74.80
2023-05-21T21:43:42.274Z,73.90
2023-05-21T21:46:09.389Z,73.60
2023-05-21T21:48:37.501Z,73.50
2023-05-21T21:51:06.477Z,73.50
2023-05-21T21:53:34.020Z,73.60
2023-05-21T21:56:01.345Z,73.70
2023-05-21T21:58:28.276Z,73.80
2023-05-21T22:00:55.434Z,73.90
2023-05-21T22:03:22.473Z,74.00
2023-05-21T22:05:51.626Z,74.10
2023-05-21T22:08:20.113Z,74.20
2023-05-21T22:10:47.278Z,74.40
2023-05-21T22:13:14.596Z,74.50
2023-05-21T22:15:41.623Z,74.60
2023-05-21T22:18:10.343Z,75.40
2023-05-21T22:20:39.224Z,74.90
2023-05-21T22:23:06.292Z,75.00
2023-05-21T22:25:33.246Z,75.10
2023-05-21T22:28:02.938Z,75.20
2023-05-21T22:30:29.979Z,75.30
2023-05-21T22:32:56.981Z,75.40
2023-05-21T22:35:24.061Z,75.50
2023-05-21T22:37:50.993Z,75.70
2023-05-21T22:40:18.062Z,75.70
2023-05-21T22:42:46.288Z,75.80
2023-05-21T22:45:13.453Z,76.50
2023-05-21T22:47:40.516Z,76.00
2023-05-21T22:50:10.160Z,76.10
2023-05-21T22:52:38.347Z,76.20
2023-05-21T22:55:06.355Z,76.30
2023-05-21T22:57:33.416Z,76.40
2023-05-21T23:00:00.419Z,76.50
2023-05-21T23:02:29.351Z,76.70
2023-05-21T23:04:58.148Z,76.80
2023-05-21T23:07:25.902Z,76.90
2023-05-21T23:09:52.862Z,77.10
2023-05-21T23:12:20.066Z,77.20
2023-05-21T23:14:47.680Z,77.30
2023-05-21T23:17:14.591Z,77.50
2023-05-21T23:19:41.947Z,78.10
2023-05-21T23:22:08.995Z,77.70
2023-05-21T23:24:36.421Z,77.80
2023-05-21T23:27:04.790Z,78.00
2023-05-21T23:29:31.726Z,78.20
2023-05-21T23:32:01.098Z,78.30
2023-05-21T23:34:28.861Z,78.50
2023-05-21T23:36:57.012Z,78.60
2023-05-21T23:39:27.609Z,78.80
2023-05-21T23:41:54.869Z,78.90
2023-05-21T23:44:24.278Z,79.00
2023-05-21T23:46:51.628Z,79.10
2023-05-21T23:49:18.520Z,79.20
2023-05-21T23:51:46.774Z,79.30
2023-05-21T23:54:15.345Z,79.50
2023-05-21T23:56:42.265Z,79.60
2023-05-21T23:59:09.680Z,79.70
