createdAt,value
2022-10-12T16:16:21.932Z,3.13
2022-10-12T16:18:53.994Z,3.10
2022-10-12T16:21:25.963Z,3.80
2022-10-12T16:23:58.635Z,3.37
2022-10-12T16:26:29.708Z,3.90
2022-10-12T16:29:03.258Z,4.00
2022-10-12T16:31:36.813Z,3.70
2022-10-12T16:34:07.887Z,4.90
2022-10-12T16:36:38.631Z,4.23
2022-10-12T16:39:09.989Z,3.97
2022-10-12T16:41:40.846Z,5.00
2022-10-12T16:44:11.614Z,6.50
2022-10-12T16:46:46.744Z,4.50
2022-10-12T16:49:19.631Z,4.37
2022-10-12T16:51:50.443Z,4.60
2022-10-12T16:54:21.243Z,4.20
2022-10-12T16:56:52.895Z,4.80
2022-10-12T16:59:23.639Z,7.73
2022-10-12T17:01:57.129Z,6.60
2022-10-12T17:04:27.955Z,4.77
2022-10-12T17:06:58.763Z,4.70
2022-10-12T17:09:30.933Z,7.60
2022-10-12T17:12:02.100Z,6.60
2022-10-12T17:14:32.920Z,6.00
2022-10-12T17:17:06.602Z,6.93
2022-10-12T17:19:41.196Z,6.53
2022-10-12T17:22:15.035Z,7.20
2022-10-12T17:24:46.571Z,8.30
2022-10-12T17:27:17.550Z,8.60
2022-10-12T17:29:48.679Z,7.90
2022-10-12T17:32:22.180Z,8.20
2022-10-12T17:34:52.856Z,9.33
2022-10-12T17:37:23.696Z,7.67
2022-10-12T17:39:58.598Z,8.47
2022-10-12T17:42:31.039Z,9.17
2022-10-12T17:45:01.827Z,9.93
2022-10-12T17:47:35.506Z,8.77
2022-10-12T17:50:08.037Z,9.57
2022-10-12T17:52:42.022Z,9.60
2022-10-12T17:55:47.091Z,8.90
2022-10-12T17:58:13.663Z,9.50
2022-10-12T18:00:44.507Z,8.80
2022-10-12T18:03:21.078Z,9.10
2022-10-12T18:05:54.409Z,8.97
2022-10-12T18:08:27.046Z,7.67
2022-10-12T18:11:00.203Z,8.43
2022-10-12T18:13:30.931Z,7.57
2022-10-12T18:16:02.184Z,8.07
2022-10-12T18:18:35.898Z,8.00
2022-10-12T18:21:09.914Z,9.00
2022-10-12T18:23:40.940Z,7.80
2022-10-12T18:26:13.655Z,8.77
2022-10-12T18:28:44.771Z,8.40
2022-10-12T18:31:20.417Z,10.67
2022-10-12T18:33:54.226Z,10.93
2022-10-12T18:36:25.235Z,11.90
2022-10-12T18:38:58.599Z,11.70
2022-10-12T18:41:30.665Z,12.17
2022-10-12T18:44:04.782Z,14.70
2022-10-12T18:46:38.094Z,11.93
2022-10-12T18:49:11.585Z,13.80
2022-10-12T18:51:46.361Z,13.10
2022-10-12T18:54:19.550Z,11.63
2022-10-12T18:56:50.311Z,12.03
2022-10-12T18:59:21.392Z,11.27
2022-10-12T19:01:59.210Z,10.93
2022-10-12T19:04:34.899Z,10.37
2022-10-12T19:07:05.627Z,12.50
2022-10-12T19:09:36.506Z,10.17
2022-10-12T19:12:09.286Z,10.50
2022-10-12T19:14:43.182Z,10.90
2022-10-12T19:17:13.955Z,11.70
2022-10-12T19:19:48.052Z,10.90
2022-10-12T19:22:19.091Z,13.57
2022-10-12T19:24:50.156Z,13.47
2022-10-12T19:27:23.339Z,12.77
2022-10-12T19:29:54.227Z,13.40
2022-10-12T19:32:24.981Z,11.10
2022-10-12T19:35:00.620Z,10.27
2022-10-12T19:37:31.424Z,8.20
2022-10-12T19:40:07.338Z,10.20
2022-10-12T19:42:38.548Z,9.57
2022-10-12T19:45:10.712Z,9.23
2022-10-12T19:47:41.603Z,10.17
2022-10-12T19:50:15.096Z,9.40
2022-10-12T19:52:48.359Z,8.37
2022-10-12T19:55:19.600Z,9.63
2022-10-12T19:57:50.731Z,9.27
2022-10-12T20:00:22.459Z,8.17
2022-10-12T20:02:53.199Z,9.13
2022-10-12T20:05:26.513Z,9.43
2022-10-12T20:07:57.270Z,10.77
2022-10-12T20:10:28.311Z,9.50
2022-10-12T20:13:00.527Z,10.47
2022-10-12T20:15:32.419Z,10.30
2022-10-12T20:18:03.739Z,8.60
2022-10-12T20:20:37.461Z,9.10
2022-10-12T20:23:08.299Z,9.03
2022-10-12T20:25:44.508Z,9.07
2022-10-12T20:28:18.317Z,9.53
2022-10-12T20:30:49.839Z,8.43
2022-10-12T20:33:21.851Z,8.57
2022-10-12T20:35:57.295Z,8.60
2022-10-12T20:38:28.369Z,8.50
2022-10-12T20:41:06.722Z,8.30
2022-10-12T20:43:39.668Z,9.53
2022-10-12T20:46:12.975Z,8.47
2022-10-12T20:48:44.466Z,8.40
2022-10-12T20:51:22.252Z,7.83
2022-10-12T20:53:54.346Z,8.87
2022-10-12T20:56:29.982Z,7.23
2022-10-12T20:59:01.572Z,8.57
2022-10-12T21:01:32.385Z,7.67
2022-10-12T21:04:03.150Z,8.10
2022-10-12T21:06:42.563Z,9.13
2022-10-12T21:09:16.809Z,8.00
2022-10-12T21:11:49.780Z,7.87
2022-10-12T21:14:26.377Z,8.50
2022-10-12T21:16:57.199Z,8.37
2022-10-12T21:19:28.416Z,8.37
2022-10-12T21:22:06.101Z,8.10
2022-10-12T21:24:37.010Z,9.10
2022-10-12T21:27:09.031Z,8.87
2022-10-12T21:29:39.849Z,7.60
2022-10-12T21:32:10.602Z,8.23
2022-10-12T21:34:41.517Z,8.30
2022-10-12T21:37:15.176Z,8.80
2022-10-12T21:39:48.594Z,7.10
2022-10-12T21:42:21.495Z,8.33
2022-10-12T21:44:52.517Z,9.40
2022-10-12T21:47:23.241Z,7.10
2022-10-12T21:49:53.920Z,9.50
2022-10-12T21:52:27.227Z,8.40
2022-10-12T21:54:58.243Z,8.63
2022-10-12T21:57:30.834Z,8.00
2022-10-12T22:00:01.977Z,7.40
2022-10-12T22:02:32.702Z,8.87
2022-10-12T22:05:03.497Z,7.77
2022-10-12T22:07:37.451Z,7.13
2022-10-12T22:10:09.306Z,8.23
2022-10-12T22:12:40.867Z,7.30
2022-10-12T22:15:12.751Z,8.30
2022-10-12T22:17:43.547Z,6.73
2022-10-12T22:20:14.805Z,7.33
2022-10-12T22:22:48.136Z,7.50
2022-10-12T22:25:19.062Z,8.70
2022-10-12T22:27:50.148Z,7.27
2022-10-12T22:30:20.992Z,7.77
2022-10-12T22:32:52.873Z,7.20
2022-10-12T22:35:24.063Z,7.70
2022-10-12T22:37:58.537Z,9.20
2022-10-12T22:40:29.323Z,8.30
2022-10-12T22:43:00.108Z,7.13
2022-10-12T22:45:30.886Z,7.63
2022-10-12T22:48:01.680Z,7.00
2022-10-12T22:50:32.433Z,7.20
2022-10-12T22:53:05.751Z,7.93
2022-10-12T22:55:37.738Z,7.87
2022-10-12T22:58:08.788Z,8.27
2022-10-12T23:00:39.707Z,7.57
2022-10-12T23:03:11.237Z,9.13
2022-10-12T23:05:41.978Z,8.10
2022-10-12T23:08:16.592Z,9.60
2022-10-12T23:10:47.362Z,9.70
2022-10-12T23:13:18.111Z,9.33
2022-10-12T23:15:48.857Z,9.10
2022-10-12T23:18:19.642Z,10.33
2022-10-12T23:20:50.334Z,9.37
2022-10-12T23:23:23.666Z,9.70
2022-10-12T23:26:01.935Z,9.30
2022-10-12T23:28:32.799Z,11.13
2022-10-12T23:31:17.435Z,11.40
2022-10-12T23:33:48.687Z,12.00
2022-10-12T23:36:20.639Z,9.90
2022-10-12T23:38:54.243Z,11.53
2022-10-12T23:41:25.448Z,11.70
2022-10-12T23:43:56.419Z,11.10
2022-10-12T23:46:27.295Z,10.77
2022-10-12T23:48:58.137Z,11.10
2022-10-12T23:51:29.140Z,11.77
2022-10-12T23:54:02.737Z,10.67
2022-10-12T23:56:33.506Z,10.57
2022-10-12T23:59:04.628Z,11.10
