createdAt,value
2017-01-25T00:00:35.471Z,0
2017-01-25T00:01:36.145Z,0
2017-01-25T00:02:36.857Z,0
2017-01-25T00:03:37.964Z,0
2017-01-25T00:04:38.688Z,0
2017-01-25T00:05:39.405Z,0
2017-01-25T00:06:40.145Z,0
2017-01-25T00:07:40.824Z,0
2017-01-25T00:08:41.492Z,0
2017-01-25T00:09:42.164Z,0
2017-01-25T00:10:42.843Z,0
2017-01-25T00:11:43.535Z,0
2017-01-25T00:12:44.184Z,0
2017-01-25T00:13:44.853Z,0
2017-01-25T00:14:45.524Z,0
2017-01-25T00:15:46.212Z,0
2017-01-25T00:16:46.874Z,0
2017-01-25T00:17:47.550Z,0
2017-01-25T00:18:48.220Z,0
2017-01-25T00:19:48.885Z,0
2017-01-25T00:20:49.554Z,0
2017-01-25T00:21:50.290Z,0
2017-01-25T00:22:50.937Z,0
2017-01-25T00:23:51.616Z,0
2017-01-25T00:24:52.285Z,0
2017-01-25T00:25:52.966Z,0
2017-01-25T00:26:53.650Z,0
2017-01-25T00:27:54.377Z,0
2017-01-25T00:28:55.050Z,0
2017-01-25T00:29:55.716Z,0
2017-01-25T00:30:56.380Z,0
2017-01-25T00:31:57.066Z,0
2017-01-25T00:32:57.762Z,0
2017-01-25T00:33:58.435Z,0
2017-01-25T00:34:59.122Z,0
2017-01-25T00:35:59.799Z,0
2017-01-25T00:37:00.470Z,0
2017-01-25T00:38:01.136Z,0
2017-01-25T00:39:01.820Z,0
2017-01-25T00:40:02.487Z,0
2017-01-25T00:41:03.178Z,0
2017-01-25T00:42:03.843Z,0
2017-01-25T00:43:04.498Z,0
2017-01-25T00:44:05.177Z,0
2017-01-25T00:45:05.863Z,0
2017-01-25T00:46:06.530Z,0
2017-01-25T00:47:07.233Z,0
2017-01-25T00:48:07.908Z,0
2017-01-25T00:49:08.607Z,0
2017-01-25T00:50:09.277Z,0
2017-01-25T00:51:09.941Z,0
2017-01-25T00:52:10.606Z,0
2017-01-25T00:53:11.282Z,0
2017-01-25T00:54:11.951Z,0
2017-01-25T00:55:12.627Z,0
2017-01-25T00:56:13.300Z,0
2017-01-25T00:57:13.978Z,0
2017-01-25T00:58:14.666Z,0
2017-01-25T00:59:15.355Z,0
2017-01-25T01:00:16.027Z,0
2017-01-25T01:01:16.702Z,0
2017-01-25T01:02:17.372Z,0
2017-01-25T01:03:18.042Z,0
2017-01-25T01:04:18.727Z,0
2017-01-25T01:05:19.403Z,0
2017-01-25T01:06:20.085Z,0
2017-01-25T01:07:20.768Z,0
2017-01-25T01:08:21.438Z,0
2017-01-25T01:09:22.115Z,0
2017-01-25T01:10:22.805Z,0
2017-01-25T01:11:23.488Z,0
2017-01-25T01:12:24.161Z,0
2017-01-25T01:13:24.831Z,0
2017-01-25T01:14:25.525Z,0
2017-01-25T01:15:26.198Z,0
2017-01-25T01:16:26.868Z,0
2017-01-25T01:17:27.554Z,0
2017-01-25T01:18:28.221Z,0
2017-01-25T01:19:28.918Z,0
2017-01-25T01:20:29.595Z,0
2017-01-25T01:21:30.264Z,0
2017-01-25T01:22:30.938Z,0
2017-01-25T01:23:31.613Z,0
2017-01-25T01:24:32.271Z,0
2017-01-25T01:25:32.946Z,0
2017-01-25T01:26:33.620Z,0
2017-01-25T01:27:34.305Z,0
2017-01-25T01:28:34.996Z,0
2017-01-25T01:29:35.663Z,0
2017-01-25T01:30:36.329Z,0
2017-01-25T01:31:37.001Z,0
2017-01-25T01:32:37.669Z,0
2017-01-25T01:33:38.344Z,0
2017-01-25T01:34:39.005Z,0
2017-01-25T01:35:39.669Z,0
2017-01-25T01:36:40.338Z,0
2017-01-25T01:37:41.033Z,0
2017-01-25T01:38:41.792Z,0
2017-01-25T01:39:42.465Z,0
2017-01-25T01:40:43.132Z,0
2017-01-25T01:41:43.812Z,0
2017-01-25T01:42:44.490Z,0
2017-01-25T01:43:45.144Z,0
2017-01-25T01:44:45.831Z,0
2017-01-25T01:45:46.500Z,0
2017-01-25T01:46:47.178Z,0
2017-01-25T01:47:47.845Z,0
2017-01-25T01:48:48.513Z,0
2017-01-25T01:49:49.180Z,0
2017-01-25T01:50:49.848Z,0
2017-01-25T01:51:50.529Z,0
2017-01-25T01:52:51.220Z,0
2017-01-25T01:53:51.880Z,0
2017-01-25T01:54:52.554Z,0
2017-01-25T01:55:53.228Z,0
2017-01-25T01:56:53.897Z,0
2017-01-25T01:57:54.600Z,0
2017-01-25T01:58:55.255Z,0
2017-01-25T01:59:55.916Z,0
2017-01-25T02:00:56.589Z,0
2017-01-25T02:01:57.268Z,0
2017-01-25T02:02:57.938Z,0
2017-01-25T02:03:58.610Z,0
2017-01-25T02:04:59.278Z,0
2017-01-25T02:05:59.945Z,0
2017-01-25T02:07:00.616Z,0
2017-01-25T02:08:01.291Z,0
2017-01-25T02:09:01.966Z,0
2017-01-25T02:10:02.630Z,0
2017-01-25T02:11:03.387Z,0
2017-01-25T02:12:04.057Z,0
2017-01-25T02:13:04.721Z,0
2017-01-25T02:14:12.032Z,0
2017-01-25T02:15:12.722Z,0
2017-01-25T02:16:13.410Z,0
2017-01-25T02:17:14.071Z,0
2017-01-25T02:18:14.760Z,0
2017-01-25T02:19:15.443Z,0
2017-01-25T02:20:16.119Z,0
2017-01-25T02:21:16.787Z,0
2017-01-25T02:22:17.468Z,0
2017-01-25T02:23:18.156Z,0
2017-01-25T02:24:18.828Z,0
2017-01-25T02:25:19.494Z,0
2017-01-25T02:26:20.168Z,0
2017-01-25T02:27:20.831Z,0
2017-01-25T02:28:21.496Z,0
2017-01-25T02:29:22.158Z,0
2017-01-25T02:30:22.835Z,0
2017-01-25T02:31:23.508Z,0
2017-01-25T02:32:24.182Z,0
2017-01-25T02:33:24.854Z,0
2017-01-25T02:34:25.589Z,0
2017-01-25T02:35:26.284Z,0
2017-01-25T02:36:26.941Z,0
2017-01-25T02:37:27.617Z,0
2017-01-25T02:38:28.308Z,0
2017-01-25T02:39:28.996Z,0
2017-01-25T02:40:29.666Z,0
2017-01-25T02:41:30.333Z,0
2017-01-25T02:42:30.998Z,0
2017-01-25T02:43:31.663Z,0
2017-01-25T02:44:32.327Z,0
2017-01-25T02:45:32.991Z,0
2017-01-25T02:46:33.684Z,0
2017-01-25T02:47:34.359Z,0
2017-01-25T02:48:35.024Z,0
2017-01-25T02:49:35.691Z,0
2017-01-25T02:50:36.394Z,0
2017-01-25T02:51:37.075Z,0
2017-01-25T02:52:37.765Z,0
2017-01-25T02:53:38.464Z,0
2017-01-25T02:54:39.157Z,0
2017-01-25T02:55:39.822Z,0
2017-01-25T02:56:40.486Z,0
2017-01-25T02:57:41.161Z,0
2017-01-25T02:58:41.869Z,0
2017-01-25T02:59:42.716Z,0
2017-01-25T03:00:43.480Z,0
2017-01-25T03:01:44.172Z,0
2017-01-25T03:02:44.850Z,0
2017-01-25T03:03:45.511Z,0
2017-01-25T03:04:46.181Z,0
2017-01-25T03:05:46.869Z,0
2017-01-25T03:06:47.535Z,0
2017-01-25T03:07:48.226Z,0
2017-01-25T03:08:48.891Z,0
2017-01-25T03:09:49.571Z,0
2017-01-25T03:10:50.257Z,0
2017-01-25T03:11:50.958Z,0
2017-01-25T03:12:51.621Z,0
2017-01-25T03:13:52.312Z,0
2017-01-25T03:14:53.062Z,0
2017-01-25T03:15:53.701Z,0
2017-01-25T03:16:54.386Z,0
2017-01-25T03:17:55.046Z,0
2017-01-25T03:18:55.707Z,0
2017-01-25T03:19:56.424Z,0
2017-01-25T03:20:57.155Z,0
2017-01-25T03:21:57.770Z,0
2017-01-25T03:22:58.466Z,0
2017-01-25T03:23:59.187Z,0
2017-01-25T03:24:59.841Z,0
2017-01-25T03:26:00.522Z,0
2017-01-25T03:27:01.175Z,0
2017-01-25T03:28:01.859Z,0
2017-01-25T03:29:02.531Z,0
2017-01-25T03:30:03.206Z,0
2017-01-25T03:31:03.874Z,0
2017-01-25T03:32:04.531Z,0
2017-01-25T03:33:05.210Z,0
2017-01-25T03:34:05.938Z,0
2017-01-25T03:35:06.655Z,0
2017-01-25T03:36:07.347Z,0
2017-01-25T03:37:08.027Z,0
2017-01-25T03:38:08.701Z,0
2017-01-25T03:39:09.357Z,0
2017-01-25T03:40:10.034Z,0
2017-01-25T03:41:10.774Z,0
2017-01-25T03:42:11.462Z,0
2017-01-25T03:43:12.162Z,0
2017-01-25T03:44:13.042Z,0
2017-01-25T03:45:13.719Z,0
2017-01-25T03:46:14.398Z,0
2017-01-25T03:47:15.077Z,0
2017-01-25T03:48:15.754Z,0
2017-01-25T03:49:16.421Z,0
2017-01-25T03:50:17.094Z,0
2017-01-25T03:51:17.765Z,0
2017-01-25T03:52:18.449Z,0
2017-01-25T03:53:19.138Z,0
2017-01-25T03:54:19.802Z,0
2017-01-25T03:55:20.549Z,0
2017-01-25T03:56:21.205Z,0
2017-01-25T03:57:21.884Z,0
2017-01-25T03:58:22.564Z,0
2017-01-25T03:59:23.236Z,0
2017-01-25T04:00:23.942Z,0
2017-01-25T04:01:24.621Z,0
2017-01-25T04:02:25.308Z,0
2017-01-25T04:03:26.029Z,0
2017-01-25T04:04:26.717Z,0
2017-01-25T04:05:27.414Z,0
2017-01-25T04:06:28.074Z,0
2017-01-25T04:07:28.801Z,0
2017-01-25T04:08:29.493Z,0
2017-01-25T04:09:30.190Z,0
2017-01-25T04:10:30.928Z,0
2017-01-25T04:11:31.615Z,0
2017-01-25T04:12:32.451Z,0
2017-01-25T04:13:33.115Z,0
2017-01-25T04:14:33.820Z,0
2017-01-25T04:15:34.503Z,0
2017-01-25T04:16:35.171Z,0
2017-01-25T04:17:35.845Z,0
2017-01-25T04:18:36.510Z,0
2017-01-25T04:19:37.197Z,0
2017-01-25T04:20:37.861Z,0
2017-01-25T04:21:38.541Z,0
2017-01-25T04:22:39.284Z,0
2017-01-25T04:23:39.956Z,0
2017-01-25T04:24:40.617Z,0
2017-01-25T04:25:41.280Z,0
2017-01-25T04:26:41.951Z,0
2017-01-25T04:27:42.614Z,0
2017-01-25T04:28:43.292Z,0
2017-01-25T04:29:44.013Z,0
2017-01-25T04:30:44.644Z,0
2017-01-25T04:31:45.320Z,0
2017-01-25T04:32:45.992Z,0
2017-01-25T04:33:46.658Z,0
2017-01-25T04:34:47.342Z,0
2017-01-25T04:35:48.049Z,0
2017-01-25T04:36:48.723Z,0
2017-01-25T04:37:49.382Z,0
2017-01-25T04:38:50.066Z,0
2017-01-25T04:39:50.746Z,0
2017-01-25T04:40:51.405Z,0
2017-01-25T04:41:52.090Z,0
2017-01-25T04:42:52.758Z,0
2017-01-25T04:43:53.431Z,0
2017-01-25T04:44:54.107Z,0
2017-01-25T04:45:54.777Z,0
2017-01-25T04:46:55.474Z,0
2017-01-25T04:47:56.135Z,0
2017-01-25T04:48:56.808Z,0
2017-01-25T04:49:57.495Z,0
2017-01-25T04:50:58.141Z,0
2017-01-25T04:51:58.817Z,0
2017-01-25T04:52:59.487Z,0
2017-01-25T04:54:00.153Z,0
2017-01-25T04:55:00.842Z,0
2017-01-25T04:56:01.505Z,0
2017-01-25T04:57:02.173Z,0
2017-01-25T04:58:02.843Z,0
2017-01-25T04:59:03.514Z,0
2017-01-25T05:00:04.179Z,0
2017-01-25T05:01:04.850Z,0
2017-01-25T05:02:05.538Z,0
2017-01-25T05:03:06.206Z,0
2017-01-25T05:04:06.872Z,0
2017-01-25T05:05:07.536Z,0
2017-01-25T05:06:08.224Z,0
2017-01-25T05:07:08.916Z,0
2017-01-25T05:08:09.595Z,0
2017-01-25T05:09:10.267Z,0
2017-01-25T05:10:10.932Z,0
2017-01-25T05:11:11.593Z,0
2017-01-25T05:12:12.307Z,0
2017-01-25T05:13:12.985Z,0
2017-01-25T05:14:13.680Z,0
2017-01-25T05:15:14.345Z,0
2017-01-25T05:16:15.024Z,0
2017-01-25T05:17:15.702Z,0
2017-01-25T05:18:16.375Z,0
2017-01-25T05:19:17.051Z,0
2017-01-25T05:20:17.738Z,0
2017-01-25T05:21:18.408Z,0
2017-01-25T05:22:19.065Z,0
2017-01-25T05:23:19.734Z,0
2017-01-25T05:24:20.396Z,0
2017-01-25T05:25:21.141Z,0
2017-01-25T05:26:21.829Z,0
2017-01-25T05:27:22.493Z,0
2017-01-25T05:28:23.175Z,0
2017-01-25T05:29:23.845Z,0
2017-01-25T05:30:24.508Z,0
2017-01-25T05:31:25.176Z,0
2017-01-25T05:32:25.878Z,0
2017-01-25T05:33:26.542Z,0
2017-01-25T05:34:27.214Z,0
2017-01-25T05:35:27.860Z,0
2017-01-25T05:36:28.525Z,0
2017-01-25T05:37:29.194Z,0
2017-01-25T05:38:29.866Z,0
2017-01-25T05:39:30.533Z,0
2017-01-25T05:40:31.205Z,0
2017-01-25T05:41:31.876Z,0
2017-01-25T05:42:32.538Z,0
2017-01-25T05:43:33.201Z,0
2017-01-25T05:44:33.868Z,0
2017-01-25T05:45:34.532Z,0
2017-01-25T05:46:35.234Z,0
2017-01-25T05:47:35.897Z,0
2017-01-25T05:48:36.574Z,0
2017-01-25T05:49:37.257Z,0
2017-01-25T05:50:37.948Z,0
2017-01-25T05:51:38.651Z,0
2017-01-25T05:52:39.323Z,0
2017-01-25T05:53:39.988Z,0
2017-01-25T05:54:40.781Z,0
2017-01-25T05:55:41.442Z,0
2017-01-25T05:56:42.124Z,0
2017-01-25T05:57:42.786Z,0
2017-01-25T05:58:43.455Z,0
2017-01-25T05:59:44.126Z,0
2017-01-25T06:00:44.800Z,0
2017-01-25T06:01:45.470Z,0
2017-01-25T06:02:46.148Z,0
2017-01-25T06:03:46.828Z,0
2017-01-25T06:04:47.490Z,0
2017-01-25T06:05:48.160Z,0
2017-01-25T06:06:48.837Z,0
2017-01-25T06:07:49.517Z,0
2017-01-25T06:08:50.174Z,0
2017-01-25T06:09:50.845Z,0
2017-01-25T06:10:51.526Z,0
2017-01-25T06:11:52.196Z,0
2017-01-25T06:12:52.878Z,0
2017-01-25T06:13:53.547Z,0
2017-01-25T06:14:54.204Z,0
2017-01-25T06:15:54.883Z,0
2017-01-25T06:16:55.537Z,0
2017-01-25T06:17:56.309Z,0
2017-01-25T06:18:56.993Z,0
2017-01-25T06:19:57.683Z,0
2017-01-25T06:20:58.356Z,0
2017-01-25T06:21:59.060Z,0
2017-01-25T06:22:59.790Z,0
2017-01-25T06:24:00.468Z,0
2017-01-25T06:25:01.141Z,0
2017-01-25T06:26:01.829Z,0
2017-01-25T06:27:02.490Z,0
2017-01-25T06:28:03.166Z,0
2017-01-25T06:29:03.838Z,0
2017-01-25T06:30:04.516Z,0
2017-01-25T06:31:05.179Z,0
2017-01-25T06:32:05.853Z,0
2017-01-25T06:33:06.527Z,0
2017-01-25T06:34:07.285Z,0
2017-01-25T06:35:07.972Z,0
2017-01-25T06:36:08.651Z,0
2017-01-25T06:37:09.345Z,0
2017-01-25T06:38:10.015Z,0
2017-01-25T06:39:10.688Z,0
2017-01-25T06:40:11.364Z,0
2017-01-25T06:41:12.046Z,0
2017-01-25T06:42:12.751Z,0
2017-01-25T06:43:13.442Z,0
2017-01-25T06:44:14.105Z,0
2017-01-25T06:45:14.784Z,4
2017-01-25T06:46:15.483Z,4
2017-01-25T06:47:16.156Z,0
2017-01-25T06:48:16.849Z,4
2017-01-25T06:49:17.561Z,4
2017-01-25T06:50:18.235Z,4
2017-01-25T06:51:18.920Z,4
2017-01-25T06:52:19.581Z,8
2017-01-25T06:53:20.274Z,8
2017-01-25T06:54:20.996Z,4
2017-01-25T06:55:21.689Z,8
2017-01-25T06:56:22.417Z,8
2017-01-25T06:57:23.103Z,12
2017-01-25T06:58:23.776Z,12
2017-01-25T06:59:24.448Z,12
2017-01-25T07:00:25.168Z,16
2017-01-25T07:01:25.878Z,20
2017-01-25T07:02:26.582Z,20
2017-01-25T07:03:27.269Z,24
2017-01-25T07:04:27.962Z,28
2017-01-25T07:05:28.645Z,28
2017-01-25T07:06:29.370Z,28
2017-01-25T07:07:30.071Z,36
2017-01-25T07:08:30.759Z,40
2017-01-25T07:09:31.460Z,44
2017-01-25T07:10:32.138Z,44
2017-01-25T07:11:32.818Z,48
2017-01-25T07:12:33.501Z,56
2017-01-25T07:13:34.172Z,64
2017-01-25T07:14:34.840Z,64
2017-01-25T07:15:35.519Z,72
2017-01-25T07:16:36.202Z,72
2017-01-25T07:17:36.915Z,80
2017-01-25T07:18:37.588Z,84
2017-01-25T07:19:38.265Z,96
2017-01-25T07:20:38.976Z,104
2017-01-25T07:21:39.657Z,112
2017-01-25T07:22:40.326Z,120
2017-01-25T07:23:41.016Z,128
2017-01-25T07:24:41.691Z,144
2017-01-25T07:25:42.378Z,156
2017-01-25T07:26:43.058Z,164
2017-01-25T07:27:43.730Z,176
2017-01-25T07:28:44.439Z,184
2017-01-25T07:29:45.134Z,196
2017-01-25T07:30:45.801Z,208
2017-01-25T07:31:46.467Z,224
2017-01-25T07:32:47.186Z,236
2017-01-25T07:33:47.856Z,248
2017-01-25T07:34:48.538Z,260
2017-01-25T07:35:49.233Z,268
2017-01-25T07:36:49.926Z,284
2017-01-25T07:37:50.613Z,300
2017-01-25T07:38:51.274Z,324
2017-01-25T07:39:51.989Z,344
2017-01-25T07:40:52.724Z,332
2017-01-25T07:41:53.353Z,328
2017-01-25T07:42:54.020Z,332
2017-01-25T07:43:54.695Z,332
2017-01-25T07:44:55.383Z,336
2017-01-25T07:45:56.055Z,360
2017-01-25T07:46:56.727Z,396
2017-01-25T07:47:57.395Z,428
2017-01-25T07:48:58.071Z,460
2017-01-25T07:49:58.742Z,472
2017-01-25T07:50:59.505Z,472
2017-01-25T07:52:00.190Z,484
2017-01-25T07:53:00.860Z,512
2017-01-25T07:54:01.546Z,532
2017-01-25T07:55:02.217Z,540
2017-01-25T07:56:02.881Z,532
2017-01-25T07:57:03.567Z,540
2017-01-25T07:58:04.233Z,544
2017-01-25T07:59:04.891Z,548
2017-01-25T08:00:05.573Z,560
2017-01-25T08:01:06.258Z,580
2017-01-25T08:02:06.913Z,600
2017-01-25T08:03:07.581Z,628
2017-01-25T08:04:08.255Z,664
2017-01-25T08:05:08.923Z,684
2017-01-25T08:06:09.596Z,716
2017-01-25T08:07:10.282Z,748
2017-01-25T08:08:10.949Z,756
2017-01-25T08:09:11.627Z,764
2017-01-25T08:10:12.293Z,760
2017-01-25T08:11:12.981Z,760
2017-01-25T08:12:13.649Z,756
2017-01-25T08:13:14.354Z,764
2017-01-25T08:14:15.070Z,784
2017-01-25T08:15:15.750Z,800
2017-01-25T08:16:16.445Z,816
2017-01-25T08:17:17.118Z,852
2017-01-25T08:18:17.794Z,892
2017-01-25T08:19:18.492Z,928
2017-01-25T08:20:19.178Z,972
2017-01-25T08:21:19.901Z,1020
2017-01-25T08:22:20.581Z,1076
2017-01-25T08:23:21.275Z,1144
2017-01-25T08:24:21.961Z,1208
2017-01-25T08:25:22.627Z,1264
2017-01-25T08:26:23.287Z,1292
2017-01-25T08:27:23.964Z,1316
2017-01-25T08:28:24.646Z,1316
2017-01-25T08:29:25.327Z,1332
2017-01-25T08:30:25.992Z,1384
2017-01-25T08:31:26.657Z,1412
2017-01-25T08:32:27.329Z,1404
2017-01-25T08:33:27.993Z,1392
2017-01-25T08:34:28.687Z,1412
2017-01-25T08:35:29.417Z,1436
2017-01-25T08:36:30.079Z,1456
2017-01-25T08:37:30.754Z,1452
2017-01-25T08:38:31.426Z,1440
2017-01-25T08:39:32.108Z,1436
2017-01-25T08:40:32.797Z,1508
2017-01-25T08:41:33.471Z,1588
2017-01-25T08:42:34.148Z,1688
2017-01-25T08:43:34.817Z,1764
2017-01-25T08:44:35.498Z,1772
2017-01-25T08:45:36.169Z,1792
2017-01-25T08:46:36.852Z,1828
2017-01-25T08:47:37.530Z,1780
2017-01-25T08:48:38.223Z,1784
2017-01-25T08:49:38.924Z,1832
2017-01-25T08:50:39.665Z,1880
2017-01-25T08:51:41.377Z,1892
2017-01-25T08:52:42.401Z,1880
2017-01-25T08:53:43.200Z,1904
2017-01-25T08:54:44.038Z,1940
2017-01-25T08:55:44.731Z,2032
2017-01-25T08:56:45.414Z,2060
2017-01-25T08:57:46.076Z,1964
2017-01-25T08:58:46.733Z,1932
2017-01-25T08:59:47.397Z,1972
2017-01-25T09:00:48.090Z,1924
2017-01-25T09:01:48.762Z,1964
2017-01-25T09:02:49.435Z,1932
2017-01-25T09:03:50.111Z,1948
2017-01-25T09:04:50.783Z,2064
2017-01-25T09:05:51.530Z,2172
2017-01-25T09:06:52.269Z,2172
2017-01-25T09:07:53.065Z,2204
2017-01-25T09:08:53.799Z,2316
2017-01-25T09:09:54.675Z,2292
2017-01-25T09:10:55.564Z,2180
2017-01-25T09:11:56.392Z,2100
2017-01-25T09:12:57.064Z,1984
2017-01-25T09:13:57.739Z,1896
2017-01-25T09:14:58.433Z,1932
2017-01-25T09:15:59.119Z,2044
2017-01-25T09:16:59.834Z,2104
2017-01-25T09:18:00.533Z,2052
2017-01-25T09:19:01.201Z,2036
2017-01-25T09:20:01.936Z,2016
2017-01-25T09:21:02.615Z,2036
2017-01-25T09:22:03.335Z,1960
2017-01-25T09:23:04.021Z,1860
2017-01-25T09:24:04.730Z,1812
2017-01-25T09:25:05.436Z,1740
2017-01-25T09:26:06.099Z,1680
2017-01-25T09:27:06.831Z,1648
2017-01-25T09:28:07.519Z,1624
2017-01-25T09:29:08.186Z,1596
2017-01-25T09:30:08.973Z,1584
2017-01-25T09:31:09.676Z,1604
2017-01-25T09:32:10.364Z,1600
2017-01-25T09:33:11.168Z,1584
2017-01-25T09:34:12.146Z,1624
2017-01-25T09:35:12.934Z,1704
2017-01-25T09:36:13.999Z,2216
2017-01-25T09:37:14.908Z,3048
2017-01-25T09:38:15.599Z,3104
2017-01-25T09:39:16.327Z,2580
2017-01-25T09:40:17.006Z,2616
2017-01-25T09:41:17.670Z,2628
2017-01-25T09:42:18.354Z,2764
2017-01-25T09:43:19.033Z,2960
2017-01-25T09:44:19.778Z,3096
2017-01-25T09:45:20.533Z,2980
2017-01-25T09:46:21.325Z,3324
2017-01-25T09:47:22.125Z,3316
2017-01-25T09:48:22.796Z,3708
2017-01-25T09:49:23.507Z,3848
2017-01-25T09:50:24.190Z,3604
2017-01-25T09:51:24.858Z,3300
2017-01-25T09:52:25.595Z,3300
2017-01-25T09:53:26.403Z,3288
2017-01-25T09:54:27.186Z,2748
2017-01-25T09:55:28.249Z,2096
2017-01-25T09:56:29.046Z,2020
2017-01-25T09:57:29.742Z,2264
2017-01-25T09:58:30.445Z,2300
2017-01-25T09:59:31.138Z,1912
2017-01-25T10:00:31.923Z,1760
2017-01-25T10:01:32.609Z,1740
2017-01-25T10:02:33.290Z,1792
2017-01-25T10:03:33.952Z,1916
2017-01-25T10:04:34.629Z,1904
2017-01-25T10:05:35.303Z,1956
2017-01-25T10:06:36.015Z,1988
2017-01-25T10:07:36.682Z,1988
2017-01-25T10:08:37.342Z,2128
2017-01-25T10:09:38.029Z,2312
2017-01-25T10:10:38.697Z,2340
2017-01-25T10:11:39.374Z,2508
2017-01-25T10:12:40.072Z,2600
2017-01-25T10:13:40.813Z,2800
2017-01-25T10:14:41.600Z,2680
2017-01-25T10:15:42.571Z,2548
2017-01-25T10:16:43.343Z,2592
2017-01-25T10:17:44.327Z,2756
2017-01-25T10:18:45.299Z,2980
2017-01-25T10:19:45.976Z,2808
2017-01-25T10:20:46.663Z,2644
2017-01-25T10:21:47.394Z,2800
2017-01-25T10:22:48.120Z,2860
2017-01-25T10:23:48.839Z,3252
2017-01-25T10:24:49.578Z,3696
2017-01-25T10:25:50.321Z,3528
2017-01-25T10:26:51.190Z,3152
2017-01-25T10:27:52.010Z,3000
2017-01-25T10:28:52.773Z,3016
2017-01-25T10:29:53.755Z,3320
2017-01-25T10:30:54.439Z,2892
2017-01-25T10:31:55.236Z,2980
2017-01-25T10:32:55.997Z,3288
2017-01-25T10:33:56.694Z,3392
2017-01-25T10:34:57.407Z,3392
2017-01-25T10:35:58.081Z,3140
2017-01-25T10:36:58.795Z,3116
2017-01-25T10:37:59.678Z,2800
2017-01-25T10:39:00.382Z,3428
2017-01-25T10:40:01.220Z,3820
2017-01-25T10:41:01.951Z,3764
2017-01-25T10:42:02.678Z,3668
2017-01-25T10:43:03.435Z,3084
2017-01-25T10:44:04.261Z,3468
2017-01-25T10:45:05.083Z,3532
2017-01-25T10:46:05.856Z,3660
2017-01-25T10:47:06.622Z,3568
2017-01-25T10:48:07.353Z,3944
2017-01-25T10:49:08.041Z,4688
2017-01-25T10:50:08.915Z,4892
2017-01-25T10:51:09.570Z,4728
2017-01-25T10:52:10.255Z,4692
2017-01-25T10:53:10.946Z,4136
2017-01-25T10:54:11.636Z,3876
2017-01-25T10:55:12.313Z,4016
2017-01-25T10:56:13.020Z,3584
2017-01-25T10:57:13.697Z,3604
2017-01-25T10:58:14.384Z,4404
2017-01-25T10:59:15.077Z,3972
2017-01-25T11:00:15.757Z,4172
2017-01-25T11:01:16.419Z,4528
2017-01-25T11:02:17.120Z,4720
2017-01-25T11:03:17.792Z,4424
2017-01-25T11:04:18.471Z,4264
2017-01-25T11:05:19.160Z,4532
2017-01-25T11:06:19.850Z,4536
2017-01-25T11:07:20.513Z,4424
2017-01-25T11:08:21.179Z,4560
2017-01-25T11:09:21.847Z,4596
2017-01-25T11:10:22.514Z,4268
2017-01-25T11:11:23.188Z,4432
2017-01-25T11:12:23.868Z,4360
2017-01-25T11:13:24.541Z,4372
2017-01-25T11:14:25.230Z,4588
2017-01-25T11:15:25.910Z,4100
2017-01-25T11:16:26.619Z,4208
2017-01-25T11:17:27.277Z,4648
2017-01-25T11:18:27.991Z,4844
2017-01-25T11:19:28.720Z,4480
2017-01-25T11:20:29.399Z,4752
2017-01-25T11:21:30.081Z,4956
2017-01-25T11:22:30.777Z,5112
2017-01-25T11:23:31.451Z,5332
2017-01-25T11:24:32.968Z,5456
2017-01-25T11:25:33.632Z,5440
2017-01-25T11:26:34.317Z,4504
2017-01-25T11:27:34.988Z,4504
2017-01-25T11:28:35.728Z,5104
2017-01-25T11:29:36.403Z,5264
2017-01-25T11:30:37.077Z,4860
2017-01-25T11:31:37.745Z,4612
2017-01-25T11:32:38.423Z,4612
2017-01-25T11:33:39.125Z,4836
2017-01-25T11:34:39.795Z,4748
2017-01-25T11:35:40.470Z,5040
2017-01-25T11:36:41.139Z,5608
2017-01-25T11:37:41.812Z,5500
2017-01-25T11:38:42.507Z,5080
2017-01-25T11:39:43.185Z,4720
2017-01-25T11:40:43.854Z,4716
2017-01-25T11:41:44.525Z,4688
2017-01-25T11:42:45.198Z,4624
2017-01-25T11:43:45.873Z,4752
2017-01-25T11:44:46.544Z,4464
2017-01-25T11:45:47.200Z,4144
2017-01-25T11:46:47.891Z,4192
2017-01-25T11:47:48.629Z,4388
2017-01-25T11:48:49.259Z,3980
2017-01-25T11:49:49.940Z,3940
2017-01-25T11:50:50.618Z,3864
2017-01-25T11:51:51.282Z,3888
2017-01-25T11:52:51.967Z,4176
2017-01-25T11:53:52.639Z,4312
2017-01-25T11:54:53.308Z,4760
2017-01-25T11:55:53.999Z,5268
2017-01-25T11:56:54.664Z,5896
2017-01-25T11:57:55.335Z,5552
2017-01-25T11:58:56.007Z,5072
2017-01-25T11:59:56.673Z,4864
2017-01-25T12:00:57.349Z,5148
2017-01-25T12:01:58.034Z,4964
2017-01-25T12:02:58.735Z,4792
2017-01-25T12:03:59.426Z,4460
2017-01-25T12:05:00.100Z,5100
2017-01-25T12:06:00.781Z,5032
2017-01-25T12:07:01.453Z,4676
2017-01-25T12:08:02.138Z,4848
2017-01-25T12:09:02.817Z,4552
2017-01-25T12:10:03.507Z,4308
2017-01-25T12:11:04.192Z,4888
2017-01-25T12:12:04.864Z,4728
2017-01-25T12:13:05.522Z,4640
2017-01-25T12:14:06.213Z,4680
2017-01-25T12:15:06.877Z,4540
2017-01-25T12:16:07.542Z,4456
2017-01-25T12:17:08.223Z,4140
2017-01-25T12:18:08.893Z,4420
2017-01-25T12:19:09.549Z,4760
2017-01-25T12:20:10.238Z,5096
2017-01-25T12:21:10.907Z,4984
2017-01-25T12:22:11.582Z,4672
2017-01-25T12:23:12.254Z,4720
2017-01-25T12:24:12.925Z,4788
2017-01-25T12:25:13.609Z,4812
2017-01-25T12:26:14.284Z,4672
2017-01-25T12:27:14.947Z,4284
2017-01-25T12:28:15.609Z,4040
2017-01-25T12:29:16.266Z,4164
2017-01-25T12:30:16.931Z,4140
2017-01-25T12:31:17.635Z,3984
2017-01-25T12:32:18.305Z,3944
2017-01-25T12:33:18.980Z,4072
2017-01-25T12:34:19.662Z,4580
2017-01-25T12:35:20.349Z,4664
2017-01-25T12:36:21.012Z,4768
2017-01-25T12:37:21.687Z,4960
2017-01-25T12:38:22.376Z,5400
2017-01-25T12:39:23.048Z,5460
2017-01-25T12:40:23.719Z,5636
2017-01-25T12:41:24.436Z,5476
2017-01-25T12:42:25.099Z,5024
2017-01-25T12:43:25.778Z,5412
2017-01-25T12:44:26.449Z,6388
2017-01-25T12:45:27.127Z,6596
2017-01-25T12:46:27.810Z,6124
2017-01-25T12:47:28.479Z,5924
2017-01-25T12:48:29.168Z,5920
2017-01-25T12:49:29.863Z,5992
2017-01-25T12:50:30.552Z,5500
2017-01-25T12:51:31.250Z,4972
2017-01-25T12:52:32.047Z,4856
2017-01-25T12:53:32.623Z,4708
2017-01-25T12:54:33.302Z,4728
2017-01-25T12:55:33.989Z,5172
2017-01-25T12:56:34.658Z,5512
2017-01-25T12:57:35.349Z,4960
2017-01-25T12:58:36.026Z,4700
2017-01-25T12:59:36.714Z,5132
2017-01-25T13:00:37.391Z,4860
2017-01-25T13:01:38.067Z,4464
2017-01-25T13:02:38.742Z,4544
2017-01-25T13:03:39.483Z,4852
2017-01-25T13:04:40.145Z,5524
2017-01-25T13:05:40.868Z,5456
2017-01-25T13:06:41.543Z,5244
2017-01-25T13:07:42.208Z,4928
2017-01-25T13:08:42.892Z,4864
2017-01-25T13:09:43.568Z,4872
2017-01-25T13:10:44.237Z,5052
2017-01-25T13:11:44.903Z,5184
2017-01-25T13:12:47.262Z,5532
2017-01-25T13:13:47.989Z,5552
2017-01-25T13:14:48.637Z,5044
2017-01-25T13:15:49.329Z,4528
2017-01-25T13:16:49.999Z,4372
2017-01-25T13:17:50.687Z,4372
2017-01-25T13:18:51.405Z,4416
2017-01-25T13:19:52.246Z,4560
2017-01-25T13:20:53.213Z,4520
2017-01-25T13:21:53.938Z,4908
2017-01-25T13:22:54.677Z,5304
2017-01-25T13:23:55.393Z,5108
2017-01-25T13:24:56.102Z,4840
2017-01-25T13:25:56.792Z,4480
2017-01-25T13:26:57.469Z,4664
2017-01-25T13:27:58.139Z,5432
2017-01-25T13:28:58.812Z,6020
2017-01-25T13:29:59.479Z,5800
2017-01-25T13:31:00.150Z,5120
2017-01-25T13:32:00.822Z,4772
2017-01-25T13:33:01.500Z,4828
2017-01-25T13:34:02.172Z,5076
2017-01-25T13:35:02.835Z,4884
2017-01-25T13:36:03.512Z,4544
2017-01-25T13:37:04.187Z,4224
2017-01-25T13:38:04.870Z,4072
2017-01-25T13:39:05.531Z,4244
2017-01-25T13:40:06.201Z,4084
2017-01-25T13:41:06.875Z,4276
2017-01-25T13:42:07.713Z,4232
2017-01-25T13:43:08.548Z,3780
2017-01-25T13:44:09.227Z,3588
2017-01-25T13:45:09.917Z,3588
2017-01-25T13:46:10.622Z,3588
2017-01-25T13:47:11.292Z,3576
2017-01-25T13:48:12.033Z,3536
2017-01-25T13:49:12.734Z,3476
2017-01-25T13:50:13.447Z,3608
2017-01-25T13:51:14.156Z,3740
2017-01-25T13:52:14.870Z,3764
2017-01-25T13:53:15.551Z,4232
2017-01-25T13:54:16.229Z,4632
2017-01-25T13:55:16.971Z,4800
2017-01-25T13:56:17.900Z,4644
2017-01-25T13:57:18.581Z,4372
2017-01-25T13:58:19.274Z,3904
2017-01-25T13:59:19.947Z,3696
2017-01-25T14:00:20.613Z,3640
2017-01-25T14:01:21.317Z,3520
2017-01-25T14:02:21.992Z,3280
2017-01-25T14:03:22.667Z,3272
2017-01-25T14:04:23.329Z,3440
2017-01-25T14:05:24.000Z,3616
2017-01-25T14:06:24.671Z,3704
2017-01-25T14:07:25.352Z,3540
2017-01-25T14:08:26.029Z,3364
2017-01-25T14:09:26.725Z,3372
2017-01-25T14:10:27.389Z,3544
2017-01-25T14:11:28.060Z,3640
2017-01-25T14:12:28.738Z,3680
2017-01-25T14:13:29.427Z,3380