createdAt,value
2022-10-22T00:00:48.418Z,15.57
2022-10-22T00:01:48.450Z,15.66
2022-10-22T00:02:48.460Z,15.59
2022-10-22T00:03:55.925Z,15.67
2022-10-22T00:04:48.396Z,15.63
2022-10-22T00:05:48.436Z,15.63
2022-10-22T00:06:48.409Z,15.51
2022-10-22T00:07:48.449Z,15.57
2022-10-22T00:08:48.465Z,15.52
2022-10-22T00:09:48.342Z,15.52
2022-10-22T00:10:48.303Z,15.46
2022-10-22T00:11:48.261Z,15.51
2022-10-22T00:12:48.310Z,15.42
2022-10-22T00:13:48.390Z,15.49
2022-10-22T00:14:48.237Z,15.38
2022-10-22T00:15:48.254Z,15.42
2022-10-22T00:16:48.364Z,15.46
2022-10-22T00:17:48.378Z,15.49
2022-10-22T00:18:48.296Z,15.46
2022-10-22T00:19:48.307Z,15.56
2022-10-22T00:20:48.271Z,15.38
2022-10-22T00:22:10.497Z,15.51
2022-10-22T00:22:49.313Z,15.48
2022-10-22T00:23:48.293Z,15.49
2022-10-22T00:24:48.273Z,15.52
2022-10-22T00:25:48.251Z,15.54
2022-10-22T00:26:48.275Z,15.48
2022-10-22T00:27:48.257Z,15.49
2022-10-22T00:28:48.293Z,15.48
2022-10-22T00:29:48.265Z,15.49
2022-10-22T00:30:48.250Z,15.42
2022-10-22T00:31:48.140Z,15.48
2022-10-22T00:32:48.152Z,15.36
2022-10-22T00:33:48.203Z,15.48
2022-10-22T00:34:48.090Z,15.48
2022-10-22T00:35:48.210Z,15.42
2022-10-22T00:36:48.084Z,15.45
2022-10-22T00:37:48.219Z,15.54
2022-10-22T00:38:48.149Z,15.43
2022-10-22T00:40:07.300Z,15.51
2022-10-22T00:40:49.113Z,15.59
2022-10-22T00:41:48.138Z,15.61
2022-10-22T00:42:48.127Z,15.59
2022-10-22T00:43:48.109Z,15.61
2022-10-22T00:44:48.278Z,15.63
2022-10-22T00:45:48.130Z,15.60
2022-10-22T00:46:48.070Z,15.52
2022-10-22T00:47:48.099Z,15.59
2022-10-22T00:48:48.072Z,15.59
2022-10-22T00:49:48.078Z,15.63
2022-10-22T00:50:48.105Z,15.63
2022-10-22T00:51:47.986Z,15.59
2022-10-22T00:52:47.984Z,15.49
2022-10-22T00:53:49.012Z,15.52
2022-10-22T00:54:48.029Z,15.46
2022-10-22T00:55:48.006Z,15.49
2022-10-22T00:56:47.951Z,15.57
2022-10-22T00:57:47.937Z,15.52
2022-10-22T00:58:47.943Z,15.49
2022-10-22T00:59:47.936Z,15.59
2022-10-22T01:00:48.079Z,15.49
2022-10-22T01:01:49.018Z,15.49
2022-10-22T01:02:48.038Z,15.61
2022-10-22T01:03:48.016Z,15.54
2022-10-22T01:04:48.553Z,15.52
2022-10-22T01:05:47.976Z,15.56
2022-10-22T01:06:47.993Z,15.57
2022-10-22T01:07:47.971Z,15.64
2022-10-22T01:08:47.998Z,15.46
2022-10-22T01:09:47.940Z,15.66
2022-10-22T01:10:47.871Z,15.52
2022-10-22T01:11:47.873Z,15.52
2022-10-22T01:12:47.828Z,15.63
2022-10-22T01:13:47.843Z,15.59
2022-10-22T01:14:47.794Z,15.46
2022-10-22T01:15:47.833Z,15.48
2022-10-22T01:16:47.863Z,15.52
2022-10-22T01:17:47.846Z,15.46
2022-10-22T01:18:47.804Z,15.56
2022-10-22T01:19:47.868Z,15.54
2022-10-22T01:20:47.845Z,15.56
2022-10-22T01:21:47.891Z,15.57
2022-10-22T01:22:47.863Z,15.60
2022-10-22T01:23:47.877Z,15.60
2022-10-22T01:24:47.824Z,15.63
2022-10-22T01:25:47.957Z,15.60
2022-10-22T01:26:47.830Z,15.60
2022-10-22T01:27:47.808Z,15.57
2022-10-22T01:28:47.846Z,15.60
2022-10-22T01:29:47.724Z,15.63
2022-10-22T01:30:47.739Z,15.60
2022-10-22T01:31:47.669Z,15.48
2022-10-22T01:32:47.758Z,15.48
2022-10-22T01:33:47.743Z,15.57
2022-10-22T01:34:47.675Z,15.61
2022-10-22T01:35:47.694Z,15.68
2022-10-22T01:36:47.657Z,15.56
2022-10-22T01:37:47.677Z,15.64
2022-10-22T01:38:47.812Z,15.52
2022-10-22T01:39:47.812Z,15.60
2022-10-22T01:40:47.733Z,15.59
2022-10-22T01:41:47.714Z,15.61
2022-10-22T01:42:47.706Z,15.74
2022-10-22T01:43:47.682Z,15.57
2022-10-22T01:44:47.786Z,15.57
2022-10-22T01:45:47.707Z,15.51
2022-10-22T01:46:47.759Z,15.52
2022-10-22T01:47:47.670Z,15.56
2022-10-22T01:48:47.609Z,15.57
2022-10-22T01:49:47.755Z,15.52
2022-10-22T01:50:47.584Z,15.51
2022-10-22T01:51:47.606Z,15.52
2022-10-22T01:52:47.575Z,15.49
2022-10-22T01:53:47.610Z,15.49
2022-10-22T01:54:47.571Z,15.42
2022-10-22T01:55:47.606Z,15.48
2022-10-22T01:56:47.531Z,15.38
2022-10-22T01:57:47.524Z,15.38
2022-10-22T01:58:47.525Z,15.33
2022-10-22T01:59:47.602Z,15.43
2022-10-22T02:00:47.699Z,15.35
2022-10-22T02:01:47.619Z,15.36
2022-10-22T02:03:47.566Z,15.38
2022-10-22T02:04:47.569Z,15.24
2022-10-22T02:05:47.594Z,15.36
2022-10-22T02:06:47.565Z,15.24
2022-10-22T02:07:47.580Z,15.26
2022-10-22T02:08:47.589Z,15.17
2022-10-22T02:09:47.578Z,15.19
2022-10-22T02:10:47.563Z,15.12
2022-10-22T02:11:47.919Z,15.17
2022-10-22T02:12:47.420Z,15.13
2022-10-22T02:13:47.419Z,15.09
2022-10-22T02:14:47.388Z,14.91
2022-10-22T02:15:47.400Z,14.91
2022-10-22T02:16:47.415Z,14.91
2022-10-22T02:17:47.423Z,14.99
2022-10-22T02:18:47.360Z,14.91
2022-10-22T02:19:47.351Z,14.88
2022-10-22T02:20:47.360Z,14.83
2022-10-22T02:21:47.415Z,14.81
2022-10-22T02:22:47.440Z,14.81
2022-10-22T02:23:47.455Z,14.75
2022-10-22T02:24:47.447Z,14.72
2022-10-22T02:25:47.431Z,14.75
2022-10-22T02:26:47.423Z,14.71
2022-10-22T02:27:47.413Z,14.71
2022-10-22T02:28:47.455Z,14.75
2022-10-22T02:29:47.409Z,14.60
2022-10-22T02:30:47.414Z,14.56
2022-10-22T02:31:47.275Z,14.60
2022-10-22T02:32:47.297Z,14.74
2022-10-22T02:33:47.330Z,14.69
2022-10-22T02:34:47.283Z,14.72
2022-10-22T02:35:47.319Z,14.64
2022-10-22T02:36:49.717Z,14.62
2022-10-22T02:37:47.236Z,14.60
2022-10-22T02:38:47.221Z,14.60
2022-10-22T02:39:47.346Z,14.65
2022-10-22T02:40:47.297Z,14.62
2022-10-22T02:41:47.295Z,14.64
2022-10-22T02:42:47.295Z,14.68
2022-10-22T02:43:47.306Z,14.62
2022-10-22T02:44:47.336Z,14.65
2022-10-22T02:45:47.297Z,14.68
2022-10-22T02:46:47.253Z,14.65
2022-10-22T02:47:47.241Z,14.62
2022-10-22T02:48:47.263Z,14.61
2022-10-22T02:49:47.246Z,14.62
2022-10-22T02:50:47.651Z,14.74
2022-10-22T02:51:47.270Z,14.61
2022-10-22T02:52:47.128Z,14.62
2022-10-22T02:53:47.139Z,14.56
2022-10-22T02:54:47.222Z,14.61
2022-10-22T02:55:47.145Z,14.64
2022-10-22T02:56:47.133Z,14.65
2022-10-22T02:57:47.163Z,14.68
2022-10-22T02:58:47.078Z,14.62
2022-10-22T02:59:47.173Z,14.60
2022-10-22T03:00:47.256Z,14.67
2022-10-22T03:01:47.134Z,14.65
2022-10-22T03:02:47.143Z,14.50
2022-10-22T03:03:47.146Z,14.46
2022-10-22T03:04:47.135Z,14.47
2022-10-22T03:05:47.127Z,14.54
2022-10-22T03:06:47.283Z,14.54
2022-10-22T03:07:47.123Z,14.50
2022-10-22T03:08:47.131Z,14.47
2022-10-22T03:09:47.076Z,14.52
2022-10-22T03:10:47.012Z,14.39
2022-10-22T03:11:47.033Z,14.39
2022-10-22T03:12:47.130Z,14.44
2022-10-22T03:13:46.994Z,14.50
2022-10-22T03:14:47.111Z,14.43
2022-10-22T03:15:47.071Z,14.56
2022-10-22T03:16:47.144Z,14.53
2022-10-22T03:17:47.042Z,14.60
2022-10-22T03:18:47.113Z,14.52
2022-10-22T03:19:47.072Z,14.57
2022-10-22T03:20:47.031Z,14.54
2022-10-22T03:21:47.040Z,14.56
2022-10-22T03:22:47.054Z,14.75
2022-10-22T03:23:47.988Z,14.71
2022-10-22T03:24:46.875Z,14.60
2022-10-22T03:25:46.963Z,14.67
2022-10-22T03:26:46.904Z,14.68
2022-10-22T03:27:46.898Z,14.62
2022-10-22T03:28:46.905Z,14.65
2022-10-22T03:29:46.840Z,14.62
2022-10-22T03:30:47.059Z,14.65
2022-10-22T03:31:46.994Z,14.62
2022-10-22T03:32:46.996Z,14.71
2022-10-22T03:33:46.944Z,14.67
2022-10-22T03:34:47.031Z,14.65
2022-10-22T03:35:46.933Z,14.62
2022-10-22T03:36:46.938Z,14.68
2022-10-22T03:37:46.960Z,14.68
2022-10-22T03:38:46.977Z,14.71
2022-10-22T03:39:46.972Z,14.65
2022-10-22T03:40:46.872Z,14.68
2022-10-22T03:41:46.943Z,14.72
2022-10-22T03:42:46.851Z,14.68
2022-10-22T03:43:46.889Z,14.71
2022-10-22T03:44:47.736Z,14.65
2022-10-22T03:45:46.732Z,14.60
2022-10-22T03:46:46.729Z,14.65
2022-10-22T03:47:46.747Z,14.64
2022-10-22T03:48:46.901Z,14.71
2022-10-22T03:49:46.744Z,14.67
2022-10-22T03:50:46.730Z,14.67
2022-10-22T03:51:46.695Z,14.64
2022-10-22T03:52:46.779Z,14.69
2022-10-22T03:53:46.784Z,14.72
2022-10-22T03:54:47.022Z,14.74
2022-10-22T03:55:46.785Z,14.71
2022-10-22T03:56:46.769Z,14.78
2022-10-22T03:57:46.775Z,14.86
2022-10-22T03:58:46.650Z,14.87
2022-10-22T03:59:46.773Z,14.75
2022-10-22T04:00:46.892Z,14.88
2022-10-22T04:01:46.716Z,14.90
2022-10-22T04:02:46.798Z,14.90
2022-10-22T04:03:46.726Z,14.91
2022-10-22T04:04:46.702Z,14.86
2022-10-22T04:05:46.657Z,14.94
2022-10-22T04:06:46.594Z,14.95
2022-10-22T04:07:46.666Z,14.90
2022-10-22T04:08:46.691Z,14.94
2022-10-22T04:09:46.590Z,14.99
2022-10-22T04:10:46.689Z,14.99
2022-10-22T04:11:46.683Z,15.01
2022-10-22T04:12:46.667Z,15.01
2022-10-22T04:13:46.665Z,14.94
2022-10-22T04:14:46.661Z,14.98
2022-10-22T04:16:46.678Z,14.99
2022-10-22T04:17:46.595Z,14.99
2022-10-22T04:18:46.652Z,14.95
2022-10-22T04:19:47.305Z,15.05
2022-10-22T04:20:46.535Z,15.06
2022-10-22T04:21:46.567Z,15.03
2022-10-22T04:22:46.593Z,15.05
2022-10-22T04:23:46.487Z,14.99
2022-10-22T04:24:46.618Z,14.91
2022-10-22T04:25:46.457Z,14.93
2022-10-22T04:26:46.473Z,14.94
2022-10-22T04:27:46.641Z,14.99
2022-10-22T04:28:46.545Z,14.87
2022-10-22T04:29:46.553Z,14.90
2022-10-22T04:30:46.523Z,14.90
2022-10-22T04:31:46.541Z,14.93
2022-10-22T04:32:46.602Z,14.87
2022-10-22T04:33:46.513Z,14.99
2022-10-22T04:34:46.549Z,15.02
2022-10-22T04:35:46.487Z,15.08
2022-10-22T04:36:46.494Z,15.01
2022-10-22T04:37:46.491Z,15.03
2022-10-22T04:38:46.425Z,14.95
2022-10-22T04:39:46.377Z,14.99
2022-10-22T04:40:46.380Z,15.01
2022-10-22T04:41:46.431Z,14.95
2022-10-22T04:42:46.375Z,15.05
2022-10-22T04:43:46.353Z,14.94
2022-10-22T04:44:46.338Z,14.95
2022-10-22T04:45:46.458Z,14.98
2022-10-22T04:46:46.478Z,15.02
2022-10-22T04:47:46.388Z,14.90
2022-10-22T04:48:46.514Z,14.95
2022-10-22T04:49:46.427Z,14.99
2022-10-22T04:50:46.434Z,15.02
2022-10-22T04:51:46.350Z,15.02
2022-10-22T04:52:46.394Z,14.98
2022-10-22T04:53:46.350Z,15.09
2022-10-22T04:54:46.409Z,15.12
2022-10-22T04:55:46.349Z,15.12
2022-10-22T04:56:46.231Z,15.12
2022-10-22T04:57:46.269Z,15.15
2022-10-22T04:58:46.323Z,15.09
2022-10-22T04:59:46.671Z,15.08
2022-10-22T05:00:46.238Z,15.21
2022-10-22T05:01:46.236Z,15.17
2022-10-22T05:02:46.220Z,15.24
2022-10-22T05:03:46.281Z,15.27
2022-10-22T05:04:46.278Z,15.24
2022-10-22T05:05:46.332Z,15.30
2022-10-22T05:06:46.318Z,15.26
2022-10-22T05:07:46.286Z,15.27
2022-10-22T05:08:46.329Z,15.30
2022-10-22T05:09:46.310Z,15.23
2022-10-22T05:10:46.262Z,15.28
2022-10-22T05:11:46.401Z,15.27
2022-10-22T05:12:46.241Z,15.27
2022-10-22T05:13:46.250Z,15.28
2022-10-22T05:14:46.181Z,15.23
2022-10-22T05:15:46.105Z,15.24
2022-10-22T05:17:46.214Z,15.24
2022-10-22T05:18:46.229Z,15.20
2022-10-22T05:19:46.179Z,15.26
2022-10-22T05:20:46.197Z,15.28
2022-10-22T05:21:46.205Z,15.28
2022-10-22T05:22:46.164Z,15.20
2022-10-22T05:23:46.174Z,15.38
2022-10-22T05:24:46.151Z,15.41
2022-10-22T05:25:46.207Z,15.33
2022-10-22T05:26:46.128Z,15.39
2022-10-22T05:27:46.198Z,15.48
2022-10-22T05:28:46.097Z,15.41
2022-10-22T05:29:46.122Z,15.48
2022-10-22T05:30:46.134Z,15.36
2022-10-22T05:31:46.023Z,15.38
2022-10-22T05:32:46.049Z,15.41
2022-10-22T05:33:46.013Z,15.43
2022-10-22T05:34:46.790Z,15.39
2022-10-22T05:35:46.855Z,15.45
2022-10-22T05:36:47.085Z,15.41
2022-10-22T05:37:46.179Z,15.46
2022-10-22T05:38:46.052Z,15.43
2022-10-22T05:39:46.070Z,15.42
2022-10-22T05:40:46.025Z,15.35
2022-10-22T05:41:46.065Z,15.33
2022-10-22T05:42:46.017Z,15.28
2022-10-22T05:43:46.047Z,15.38
2022-10-22T05:44:46.014Z,15.33
2022-10-22T05:45:45.995Z,15.33
2022-10-22T05:46:45.996Z,15.27
2022-10-22T05:47:45.953Z,15.31
2022-10-22T05:48:45.933Z,15.26
2022-10-22T05:49:45.889Z,15.24
2022-10-22T05:50:45.963Z,15.35
2022-10-22T05:51:45.865Z,15.23
2022-10-22T05:52:45.882Z,15.20
2022-10-22T05:53:45.848Z,15.23
2022-10-22T05:54:45.922Z,15.20
2022-10-22T05:55:45.862Z,15.20
2022-10-22T05:56:45.941Z,15.23
2022-10-22T05:57:45.993Z,15.19
2022-10-22T05:58:45.819Z,15.24
2022-10-22T05:59:45.966Z,15.19
2022-10-22T06:00:45.873Z,15.11
2022-10-22T06:01:45.963Z,15.20
2022-10-22T06:02:45.878Z,15.24
2022-10-22T06:03:45.884Z,15.13
2022-10-22T06:04:45.870Z,15.12
2022-10-22T06:05:46.264Z,15.15
2022-10-22T06:06:45.863Z,15.20
2022-10-22T06:07:45.849Z,15.23
2022-10-22T06:08:45.882Z,15.21
2022-10-22T06:09:45.846Z,15.23
2022-10-22T06:10:45.882Z,15.24
2022-10-22T06:11:45.718Z,15.27
2022-10-22T06:12:45.714Z,15.27
2022-10-22T06:13:45.866Z,15.23
2022-10-22T06:14:45.700Z,15.26
2022-10-22T06:15:45.710Z,15.30
2022-10-22T06:16:45.872Z,15.28
2022-10-22T06:18:18.615Z,15.33
2022-10-22T06:18:46.685Z,15.26
2022-10-22T06:19:46.693Z,15.27
2022-10-22T06:20:45.832Z,15.05
2022-10-22T06:21:45.810Z,15.08
2022-10-22T06:22:45.746Z,15.13
2022-10-22T06:23:45.712Z,15.17
2022-10-22T06:24:45.724Z,15.09
2022-10-22T06:25:45.736Z,15.05
2022-10-22T06:26:45.676Z,15.08
2022-10-22T06:27:45.762Z,15.12
2022-10-22T06:28:45.731Z,15.08
2022-10-22T06:29:45.685Z,15.17
2022-10-22T06:30:46.669Z,15.08
2022-10-22T06:31:46.619Z,15.12
2022-10-22T06:32:45.687Z,15.08
2022-10-22T06:33:46.646Z,15.08
2022-10-22T06:34:45.757Z,15.17
2022-10-22T06:35:45.651Z,15.09
2022-10-22T06:36:45.750Z,15.13
2022-10-22T06:37:45.712Z,15.08
2022-10-22T06:38:45.641Z,15.13
2022-10-22T06:39:45.626Z,15.17
2022-10-22T06:40:45.688Z,15.09
2022-10-22T06:41:45.654Z,15.13
2022-10-22T06:42:45.599Z,15.13
2022-10-22T06:43:45.619Z,15.06
2022-10-22T06:44:45.604Z,15.11
2022-10-22T06:45:45.569Z,15.06
2022-10-22T06:46:45.595Z,15.06
2022-10-22T06:47:45.582Z,15.09
2022-10-22T06:48:45.505Z,15.13
2022-10-22T06:49:45.499Z,15.12
2022-10-22T06:50:45.552Z,15.09
2022-10-22T06:51:45.584Z,15.11
2022-10-22T06:52:45.579Z,15.08
2022-10-22T06:53:45.639Z,15.12
2022-10-22T06:54:45.532Z,15.17
2022-10-22T06:55:45.620Z,15.17
2022-10-22T06:56:45.490Z,15.20
2022-10-22T06:57:45.566Z,15.24
2022-10-22T06:58:45.436Z,15.23
2022-10-22T06:59:45.638Z,15.24
2022-10-22T07:00:45.493Z,15.20
2022-10-22T07:01:45.538Z,15.20
2022-10-22T07:02:45.444Z,15.21
2022-10-22T07:03:45.490Z,15.19
2022-10-22T07:04:45.503Z,15.08
2022-10-22T07:05:45.376Z,15.11
2022-10-22T07:06:45.376Z,15.09
2022-10-22T07:07:45.381Z,14.95
2022-10-22T07:08:45.455Z,14.91
2022-10-22T07:09:45.339Z,15.09
2022-10-22T07:10:45.408Z,15.06
2022-10-22T07:11:45.329Z,15.02
2022-10-22T07:12:45.335Z,14.93
2022-10-22T07:13:45.293Z,14.95
2022-10-22T07:14:45.429Z,14.91
2022-10-22T07:15:45.441Z,14.94
2022-10-22T07:16:45.475Z,14.88
2022-10-22T07:17:45.430Z,14.86
2022-10-22T07:18:45.448Z,14.90
2022-10-22T07:19:55.845Z,15.01
2022-10-22T07:20:46.300Z,14.93
2022-10-22T07:21:45.350Z,14.94
2022-10-22T07:22:45.459Z,15.05
2022-10-22T07:23:45.370Z,15.12
2022-10-22T07:24:45.418Z,15.05
2022-10-22T07:25:45.346Z,15.17
2022-10-22T07:26:45.348Z,15.08
2022-10-22T07:27:45.321Z,15.08
2022-10-22T07:28:45.314Z,15.13
2022-10-22T07:29:45.393Z,15.15
2022-10-22T07:30:45.277Z,15.30
2022-10-22T07:31:45.312Z,15.28
2022-10-22T07:32:45.206Z,15.28
2022-10-22T07:33:45.207Z,15.42
2022-10-22T07:34:45.178Z,15.38
2022-10-22T07:35:51.655Z,15.36
2022-10-22T07:36:45.250Z,15.41
2022-10-22T07:37:45.178Z,15.54
2022-10-22T07:38:45.138Z,15.61
2022-10-22T07:39:45.152Z,15.70
2022-10-22T07:40:45.173Z,15.70
2022-10-22T07:41:45.320Z,15.75
2022-10-22T07:42:46.289Z,15.78
2022-10-22T07:43:45.301Z,15.75
2022-10-22T07:44:45.185Z,15.70
2022-10-22T07:45:45.303Z,15.54
2022-10-22T07:46:48.140Z,15.59
2022-10-22T07:47:46.376Z,15.75
2022-10-22T07:48:45.181Z,15.82
2022-10-22T07:49:45.145Z,15.79
2022-10-22T07:51:45.146Z,15.86
2022-10-22T07:52:45.145Z,15.93
2022-10-22T07:53:45.186Z,15.93
2022-10-22T07:54:45.148Z,15.85
2022-10-22T07:55:45.135Z,15.96
2022-10-22T07:56:45.170Z,15.96
2022-10-22T07:57:45.117Z,15.94
2022-10-22T07:58:45.119Z,16.01
2022-10-22T07:59:45.029Z,15.96
2022-10-22T08:00:44.987Z,15.97
2022-10-22T08:01:45.017Z,16.07
2022-10-22T08:02:44.989Z,16.11
2022-10-22T08:03:45.041Z,15.97
2022-10-22T08:04:45.232Z,16.04
2022-10-22T08:05:45.078Z,16.07
2022-10-22T08:06:47.249Z,16.14
2022-10-22T08:07:45.057Z,16.11
2022-10-22T08:08:45.125Z,16.11
2022-10-22T08:09:45.114Z,16.06
2022-10-22T08:10:45.144Z,16.04
2022-10-22T08:11:44.978Z,16.12
2022-10-22T08:12:44.997Z,16.11
2022-10-22T08:13:45.816Z,16.11
2022-10-22T08:14:46.180Z,16.07
2022-10-22T08:16:45.995Z,16.12
2022-10-22T08:17:44.984Z,16.03
2022-10-22T08:18:45.033Z,16.09
2022-10-22T08:19:44.974Z,16.16
2022-10-22T08:20:45.103Z,16.26
2022-10-22T08:21:44.956Z,16.16
2022-10-22T08:22:44.961Z,16.20
2022-10-22T08:23:45.206Z,16.18
2022-10-22T08:24:44.895Z,16.20
2022-10-22T08:25:44.850Z,16.12
2022-10-22T08:26:44.937Z,16.15
2022-10-22T08:27:45.245Z,16.14
2022-10-22T08:28:44.969Z,16.23
2022-10-22T08:29:44.786Z,16.27
2022-10-22T08:30:44.934Z,16.30
2022-10-22T08:31:44.914Z,16.22
2022-10-22T08:32:44.856Z,16.37
2022-10-22T08:34:00.434Z,16.18
2022-10-22T08:34:45.743Z,16.25
2022-10-22T08:35:44.843Z,16.25
2022-10-22T08:36:44.886Z,16.30
2022-10-22T08:37:44.861Z,16.23
2022-10-22T08:38:44.807Z,16.23
2022-10-22T08:39:44.849Z,16.22
2022-10-22T08:40:44.964Z,16.20
2022-10-22T08:41:44.806Z,16.25
2022-10-22T08:42:45.808Z,16.18
2022-10-22T08:43:44.803Z,16.37
2022-10-22T08:44:45.781Z,16.34
2022-10-22T08:45:44.815Z,16.33
2022-10-22T08:46:44.743Z,16.38
2022-10-22T08:47:44.631Z,16.31
2022-10-22T08:48:44.725Z,16.35
2022-10-22T08:49:44.809Z,16.33
2022-10-22T08:50:44.643Z,16.37
2022-10-22T08:51:44.682Z,16.48
2022-10-22T08:52:44.639Z,16.31
2022-10-22T08:53:44.744Z,16.52
2022-10-22T08:54:44.732Z,16.48
2022-10-22T08:55:44.748Z,16.52
2022-10-22T08:56:44.713Z,16.59
2022-10-22T08:57:46.542Z,16.58
2022-10-22T08:58:44.626Z,16.62
2022-10-22T08:59:44.980Z,16.65
2022-10-22T09:00:44.653Z,16.60
2022-10-22T09:01:44.635Z,16.58
2022-10-22T09:02:44.905Z,16.60
2022-10-22T09:03:44.644Z,16.55
2022-10-22T09:04:44.679Z,16.73
2022-10-22T09:05:44.594Z,16.67
2022-10-22T09:06:44.551Z,16.65
2022-10-22T09:07:51.830Z,16.70
2022-10-22T09:08:44.539Z,16.81
2022-10-22T09:09:44.504Z,16.93
2022-10-22T09:10:44.536Z,17.04
2022-10-22T09:11:44.495Z,17.15
2022-10-22T09:12:44.487Z,17.11
2022-10-22T09:13:44.513Z,17.11
2022-10-22T09:14:44.493Z,17.11
2022-10-22T09:15:46.513Z,17.08
2022-10-22T09:16:44.452Z,17.17
2022-10-22T09:17:44.832Z,17.32
2022-10-22T09:18:44.444Z,17.33
2022-10-22T09:19:44.577Z,17.26
2022-10-22T09:20:44.483Z,17.22
2022-10-22T09:21:44.547Z,17.00
2022-10-22T09:22:44.503Z,16.96
2022-10-22T09:23:44.477Z,16.89
2022-10-22T09:24:44.489Z,16.83
2022-10-22T09:25:44.455Z,16.89
2022-10-22T09:26:44.565Z,16.83
2022-10-22T09:27:44.789Z,16.86
2022-10-22T09:28:44.452Z,16.73
2022-10-22T09:29:44.425Z,16.80
2022-10-22T09:30:44.634Z,16.80
2022-10-22T09:31:44.442Z,16.75
2022-10-22T09:32:44.536Z,16.86
2022-10-22T09:33:44.409Z,16.63
2022-10-22T09:34:44.542Z,16.78
2022-10-22T09:35:44.422Z,16.90
2022-10-22T09:36:44.539Z,16.88
2022-10-22T09:37:44.465Z,16.98
2022-10-22T09:38:44.309Z,17.06
2022-10-22T09:39:44.311Z,17.03
2022-10-22T09:40:44.302Z,17.11
2022-10-22T09:41:44.319Z,17.14
2022-10-22T09:42:44.330Z,17.10
2022-10-22T09:43:44.375Z,17.15
2022-10-22T09:44:47.659Z,17.30
2022-10-22T09:45:44.262Z,17.26
2022-10-22T09:46:44.332Z,17.07
2022-10-22T09:48:01.112Z,17.00
2022-10-22T09:48:46.320Z,17.06
2022-10-22T09:49:44.344Z,17.06
2022-10-22T09:50:44.342Z,17.06
2022-10-22T09:51:44.285Z,17.04
2022-10-22T09:52:44.594Z,16.89
2022-10-22T09:53:44.378Z,16.98
2022-10-22T09:54:44.303Z,16.93
2022-10-22T09:55:44.334Z,16.99
2022-10-22T09:56:44.297Z,16.88
2022-10-22T09:57:44.621Z,16.90
2022-10-22T09:58:44.178Z,17.03
2022-10-22T09:59:44.323Z,17.03
2022-10-22T10:00:44.210Z,16.98
2022-10-22T10:01:44.198Z,16.99
2022-10-22T10:02:45.253Z,16.96
2022-10-22T10:03:44.208Z,17.08
2022-10-22T10:04:44.333Z,17.10
2022-10-22T10:05:44.201Z,17.14
2022-10-22T10:06:44.461Z,17.38
2022-10-22T10:07:44.620Z,17.47
2022-10-22T10:08:44.127Z,17.47
2022-10-22T10:09:44.097Z,17.51
2022-10-22T10:10:44.143Z,17.46
2022-10-22T10:11:44.027Z,17.48
2022-10-22T10:12:44.029Z,17.50
2022-10-22T10:13:44.066Z,17.70
2022-10-22T10:14:44.085Z,17.85
2022-10-22T10:15:44.056Z,17.78
2022-10-22T10:16:44.062Z,17.76
2022-10-22T10:17:44.431Z,17.66
2022-10-22T10:18:44.018Z,17.62
2022-10-22T10:19:44.122Z,17.62
2022-10-22T10:20:44.244Z,17.66
2022-10-22T10:21:44.100Z,17.71
2022-10-22T10:22:44.517Z,17.82
2022-10-22T10:23:44.074Z,17.92
2022-10-22T10:24:44.090Z,17.84
2022-10-22T10:25:44.057Z,17.94
2022-10-22T10:26:44.105Z,18.07
2022-10-22T10:27:44.039Z,18.24
2022-10-22T10:28:44.041Z,18.40
2022-10-22T10:29:44.027Z,18.54
2022-10-22T10:30:44.003Z,18.62
2022-10-22T10:31:44.070Z,18.47
2022-10-22T10:32:44.198Z,18.28
2022-10-22T10:33:44.057Z,18.31
2022-10-22T10:34:44.040Z,18.39
2022-10-22T10:35:43.888Z,18.72
2022-10-22T10:36:43.893Z,18.70
2022-10-22T10:37:43.918Z,18.80
2022-10-22T10:38:43.863Z,18.95
2022-10-22T10:39:43.877Z,18.84
2022-10-22T10:40:43.878Z,18.67
2022-10-22T10:41:44.271Z,18.82
2022-10-22T10:42:44.136Z,18.84
2022-10-22T10:43:44.057Z,18.73
2022-10-22T10:44:43.914Z,18.46
2022-10-22T10:45:43.900Z,18.54
2022-10-22T10:46:43.925Z,18.50
2022-10-22T10:47:44.120Z,18.42
2022-10-22T10:48:43.964Z,18.33
2022-10-22T10:49:43.894Z,18.34
2022-10-22T10:50:43.879Z,18.46
2022-10-22T10:51:43.966Z,18.31
2022-10-22T10:52:43.919Z,18.27
2022-10-22T10:53:44.518Z,18.28
2022-10-22T10:54:50.929Z,18.24
2022-10-22T10:55:43.862Z,18.15
2022-10-22T10:56:43.826Z,18.19
2022-10-22T10:57:48.381Z,18.19
2022-10-22T10:58:43.731Z,18.12
2022-10-22T10:59:46.603Z,18.09
2022-10-22T11:00:43.877Z,18.04
2022-10-22T11:01:43.922Z,17.97
2022-10-22T11:02:43.956Z,17.95
2022-10-22T11:03:43.700Z,17.87
2022-10-22T11:04:43.818Z,17.94
2022-10-22T11:05:43.668Z,17.92
2022-10-22T11:06:43.679Z,17.91
2022-10-22T11:07:43.698Z,17.95
2022-10-22T11:08:43.746Z,18.04
2022-10-22T11:09:43.761Z,18.31
2022-10-22T11:10:43.715Z,18.31
2022-10-22T11:11:43.645Z,18.36
2022-10-22T11:12:43.871Z,18.34
2022-10-22T11:13:43.712Z,18.39
2022-10-22T11:14:43.723Z,18.31
2022-10-22T11:15:43.796Z,18.29
2022-10-22T11:16:43.685Z,18.36
2022-10-22T11:17:43.716Z,18.33
2022-10-22T11:18:43.729Z,18.25
2022-10-22T11:19:51.209Z,18.39
2022-10-22T11:20:45.940Z,18.37
2022-10-22T11:21:43.687Z,18.37
2022-10-22T11:23:00.403Z,18.49
2022-10-22T11:23:45.563Z,18.44
2022-10-22T11:24:43.705Z,18.44
2022-10-22T11:25:43.730Z,18.42
2022-10-22T11:26:43.695Z,18.42
2022-10-22T11:27:44.157Z,18.46
2022-10-22T11:28:43.683Z,18.55
2022-10-22T11:29:43.740Z,18.59
2022-10-22T11:30:43.573Z,18.52
2022-10-22T11:31:43.602Z,18.52
2022-10-22T11:32:43.752Z,18.50
2022-10-22T11:33:43.542Z,18.57
2022-10-22T11:34:43.579Z,18.76
2022-10-22T11:35:43.699Z,18.82
2022-10-22T11:36:43.508Z,18.86
2022-10-22T11:37:43.711Z,18.77
2022-10-22T11:38:43.452Z,18.70
2022-10-22T11:39:43.589Z,18.59
2022-10-22T11:40:43.461Z,18.55
2022-10-22T11:41:43.504Z,18.61
2022-10-22T11:42:43.557Z,18.76
2022-10-22T11:43:43.587Z,18.84
2022-10-22T11:44:43.650Z,18.68
2022-10-22T11:45:43.472Z,18.79
2022-10-22T11:46:43.451Z,18.76
2022-10-22T11:47:43.576Z,18.87
2022-10-22T11:48:43.520Z,18.92
2022-10-22T11:49:43.504Z,18.97
2022-10-22T11:50:43.473Z,19.01
2022-10-22T11:51:44.403Z,19.02
2022-10-22T11:52:43.419Z,18.95
2022-10-22T11:53:43.363Z,18.98
2022-10-22T11:54:43.353Z,19.18
2022-10-22T11:55:44.304Z,18.98
2022-10-22T11:56:43.318Z,18.95
2022-10-22T11:57:43.762Z,18.92
2022-10-22T11:58:43.352Z,19.02
2022-10-22T11:59:43.380Z,19.01
2022-10-22T12:00:43.358Z,19.13
2022-10-22T12:01:43.313Z,19.15
2022-10-22T12:02:43.530Z,19.31
2022-10-22T12:03:43.367Z,19.48
2022-10-22T12:04:43.635Z,19.51
2022-10-22T12:05:43.342Z,19.47
2022-10-22T12:06:43.322Z,19.55
2022-10-22T12:07:43.330Z,19.61
2022-10-22T12:08:43.429Z,19.61
2022-10-22T12:09:43.555Z,19.54
2022-10-22T12:10:43.398Z,19.33
2022-10-22T12:11:44.278Z,19.32
2022-10-22T12:12:43.482Z,19.29
2022-10-22T12:13:43.413Z,19.42
2022-10-22T12:14:43.386Z,19.46
2022-10-22T12:15:43.452Z,19.40
2022-10-22T12:16:55.792Z,19.36
2022-10-22T12:17:45.384Z,19.28
2022-10-22T12:18:43.273Z,19.31
2022-10-22T12:19:43.207Z,19.33
2022-10-22T12:20:43.204Z,19.42
2022-10-22T12:21:43.633Z,19.60
2022-10-22T12:22:43.455Z,19.66
2022-10-22T12:23:43.234Z,19.78
2022-10-22T12:24:43.282Z,19.88
2022-10-22T12:25:43.161Z,20.00
2022-10-22T12:26:43.160Z,20.06
2022-10-22T12:27:43.756Z,19.95
2022-10-22T12:28:43.545Z,19.63
2022-10-22T12:29:43.223Z,19.38
2022-10-22T12:30:43.151Z,19.25
2022-10-22T12:31:43.169Z,18.98
2022-10-22T12:32:43.257Z,19.05
2022-10-22T12:33:43.169Z,18.95
2022-10-22T12:34:43.220Z,19.20
2022-10-22T12:35:43.160Z,19.48
2022-10-22T12:36:43.159Z,19.66
2022-10-22T12:37:43.571Z,20.33
2022-10-22T12:38:43.169Z,20.50
2022-10-22T12:39:43.170Z,20.74
2022-10-22T12:40:45.959Z,20.65
2022-10-22T12:41:45.014Z,20.08
2022-10-22T12:42:43.181Z,19.61
2022-10-22T12:43:43.076Z,19.46
2022-10-22T12:44:42.984Z,19.20
2022-10-22T12:45:42.979Z,18.94
2022-10-22T12:46:42.999Z,18.91
2022-10-22T12:47:43.323Z,18.92
2022-10-22T12:48:43.047Z,19.33
2022-10-22T12:49:43.069Z,20.09
2022-10-22T12:50:43.011Z,20.41
2022-10-22T12:51:43.008Z,21.02
2022-10-22T12:52:43.222Z,20.39
2022-10-22T12:53:43.034Z,19.88
2022-10-22T12:54:43.009Z,19.38
2022-10-22T12:55:42.978Z,19.15
2022-10-22T12:56:42.965Z,18.77
2022-10-22T12:57:43.002Z,18.73