createdAt,value
2022-07-25T00:02:07.313Z,100.00
2022-07-25T00:04:48.832Z,100.00
2022-07-25T00:07:32.623Z,100.00
2022-07-25T00:10:04.430Z,100.00
2022-07-25T00:12:32.894Z,100.00
2022-07-25T00:15:04.142Z,100.00
2022-07-25T00:17:39.815Z,100.00
2022-07-25T00:20:19.561Z,100.00
2022-07-25T00:22:50.887Z,100.00
2022-07-25T00:25:24.337Z,100.00
2022-07-25T00:27:55.302Z,100.00
2022-07-25T00:30:24.695Z,100.00
2022-07-25T00:33:02.463Z,100.00
2022-07-25T00:35:45.136Z,100.00
2022-07-25T00:38:17.490Z,100.00
2022-07-25T00:40:53.556Z,100.00
2022-07-25T00:43:30.012Z,100.00
2022-07-25T00:46:02.263Z,100.00
2022-07-25T00:48:58.006Z,100.00
2022-07-25T00:51:29.067Z,100.00
2022-07-25T00:54:01.530Z,100.00
2022-07-25T00:56:30.316Z,100.00
2022-07-25T00:59:06.823Z,100.00
2022-07-25T01:01:46.249Z,100.00
2022-07-25T01:04:49.597Z,100.00
2022-07-25T01:07:20.926Z,100.00
2022-07-25T01:09:58.082Z,100.00
2022-07-25T01:12:44.448Z,100.00
2022-07-25T01:15:21.388Z,100.00
2022-07-25T01:17:52.193Z,100.00
2022-07-25T01:20:30.180Z,100.00
2022-07-25T01:22:58.997Z,100.00
2022-07-25T01:25:37.062Z,100.00
2022-07-25T01:28:17.266Z,100.00
2022-07-25T01:30:53.334Z,100.00
2022-07-25T01:33:29.625Z,100.00
2022-07-25T01:36:03.298Z,100.00
2022-07-25T01:38:47.605Z,100.00
2022-07-25T01:41:26.658Z,100.00
2022-07-25T01:44:00.757Z,100.00
2022-07-25T01:46:34.358Z,100.00
2022-07-25T01:49:08.485Z,100.00
2022-07-25T01:51:41.164Z,100.00
2022-07-25T01:54:18.294Z,100.00
2022-07-25T01:56:52.983Z,100.00
2022-07-25T01:59:30.647Z,100.00
2022-07-25T02:02:01.283Z,100.00
2022-07-25T02:04:39.837Z,100.00
2022-07-25T02:07:24.179Z,100.00
2022-07-25T02:10:04.531Z,100.00
2022-07-25T02:12:36.426Z,100.00
2022-07-25T02:15:06.981Z,100.00
2022-07-25T02:17:39.961Z,100.00
2022-07-25T02:20:12.824Z,100.00
2022-07-25T02:23:03.184Z,100.00
2022-07-25T02:25:39.200Z,100.00
2022-07-25T02:28:15.252Z,100.00
2022-07-25T02:30:43.955Z,100.00
2022-07-25T02:33:13.022Z,100.00
2022-07-25T02:35:41.877Z,100.00
2022-07-25T02:38:16.502Z,100.00
2022-07-25T02:40:52.484Z,100.00
2022-07-25T02:43:27.627Z,100.00
2022-07-25T02:45:57.026Z,100.00
2022-07-25T02:48:28.994Z,100.00
2022-07-25T02:51:02.721Z,100.00
2022-07-25T02:53:56.701Z,100.00
2022-07-25T02:56:37.197Z,100.00
2022-07-25T02:59:15.250Z,100.00
2022-07-25T03:01:46.263Z,100.00
2022-07-25T03:04:17.770Z,100.00
2022-07-25T03:06:47.404Z,100.00
2022-07-25T03:09:18.009Z,100.00
2022-07-25T03:11:52.790Z,100.00
2022-07-25T03:14:30.288Z,100.00
2022-07-25T03:17:04.285Z,100.00
2022-07-25T03:19:36.251Z,100.00
2022-07-25T03:22:07.074Z,100.00
2022-07-25T03:24:39.823Z,100.00
2022-07-25T03:27:16.713Z,100.00
2022-07-25T03:30:01.146Z,100.00
2022-07-25T03:32:32.157Z,100.00
2022-07-25T03:35:03.961Z,100.00
2022-07-25T03:37:33.052Z,100.00
2022-07-25T03:40:13.208Z,100.00
2022-07-25T03:42:44.920Z,100.00
2022-07-25T03:45:16.999Z,100.00
2022-07-25T03:48:01.483Z,100.00
2022-07-25T03:50:34.300Z,100.00
2022-07-25T03:53:10.431Z,100.00
2022-07-25T03:55:45.678Z,100.00
2022-07-25T03:58:17.082Z,100.00
2022-07-25T04:00:53.978Z,100.00
2022-07-25T04:03:26.322Z,100.00
2022-07-25T04:05:59.280Z,100.00
2022-07-25T04:08:31.732Z,100.00
2022-07-25T04:11:02.066Z,100.00
2022-07-25T04:13:36.003Z,100.00
2022-07-25T04:16:14.619Z,100.00
2022-07-25T04:18:58.162Z,100.00
2022-07-25T04:21:34.021Z,100.00
2022-07-25T04:24:12.528Z,100.00
2022-07-25T04:26:46.922Z,100.00
2022-07-25T04:29:20.140Z,100.00
2022-07-25T04:31:52.151Z,100.00
2022-07-25T04:34:26.481Z,100.00
2022-07-25T04:36:58.318Z,100.00
2022-07-25T04:39:33.418Z,100.00
2022-07-25T04:42:14.375Z,100.00
2022-07-25T04:44:43.510Z,100.00
2022-07-25T04:47:13.298Z,100.00
2022-07-25T04:49:57.741Z,100.00
2022-07-25T04:52:29.907Z,100.00
2022-07-25T04:54:59.107Z,100.00
2022-07-25T04:57:28.705Z,100.00
2022-07-25T05:00:08.133Z,100.00
2022-07-25T05:02:49.983Z,100.00
2022-07-25T05:05:22.387Z,100.00
2022-07-25T05:07:53.678Z,100.00
2022-07-25T05:10:25.747Z,100.00
2022-07-25T05:12:53.998Z,100.00
2022-07-25T05:15:28.108Z,100.00
2022-07-25T05:17:59.975Z,100.00
2022-07-25T05:20:37.170Z,100.00
2022-07-25T05:23:13.410Z,100.00
2022-07-25T05:25:57.610Z,100.00
2022-07-25T05:28:31.918Z,100.00
2022-07-25T05:31:06.260Z,100.00
2022-07-25T05:33:49.135Z,100.00
2022-07-25T05:36:23.584Z,100.00
2022-07-25T05:38:57.521Z,100.00
2022-07-25T05:41:28.868Z,100.00
2022-07-25T05:44:02.106Z,100.00
2022-07-25T05:46:33.120Z,100.00
2022-07-25T05:49:13.827Z,100.00
2022-07-25T05:51:49.855Z,100.00
2022-07-25T05:54:30.345Z,100.00
2022-07-25T05:57:03.504Z,100.00
2022-07-25T05:59:36.391Z,100.00
2022-07-25T06:02:10.719Z,100.00
2022-07-25T06:04:46.508Z,100.00
2022-07-25T06:07:16.945Z,100.00
2022-07-25T06:09:55.290Z,100.00
2022-07-25T06:12:25.278Z,100.00
2022-07-25T06:14:57.687Z,100.00
2022-07-25T06:17:32.530Z,100.00
2022-07-25T06:20:05.311Z,100.00
2022-07-25T06:22:42.193Z,100.00
2022-07-25T06:25:24.441Z,100.00
2022-07-25T06:27:56.406Z,100.00
2022-07-25T06:33:12.715Z,100.00
2022-07-25T06:35:45.664Z,100.00
2022-07-25T06:38:26.409Z,100.00
2022-07-25T06:41:12.021Z,100.00
2022-07-25T06:43:49.953Z,100.00
2022-07-25T06:46:35.839Z,100.00
2022-07-25T06:49:09.682Z,100.00
2022-07-25T06:51:46.886Z,100.00
2022-07-25T06:54:18.592Z,100.00
2022-07-25T06:56:51.000Z,100.00
2022-07-25T06:59:23.190Z,100.00
2022-07-25T07:02:00.127Z,100.00
2022-07-25T07:04:33.025Z,100.00
2022-07-25T07:07:13.127Z,100.00
2022-07-25T07:09:52.013Z,100.00
2022-07-25T07:12:23.142Z,100.00
2022-07-25T07:14:53.397Z,100.00
2022-07-25T07:20:09.257Z,100.00
2022-07-25T07:22:51.683Z,100.00
2022-07-25T07:25:28.643Z,100.00
2022-07-25T07:28:06.170Z,100.00
2022-07-25T07:33:50.067Z,100.00
2022-07-25T07:36:26.810Z,100.00
2022-07-25T07:39:04.095Z,100.00
2022-07-25T07:41:36.555Z,100.00
2022-07-25T07:44:17.223Z,100.00
2022-07-25T07:46:55.283Z,100.00
2022-07-25T07:49:28.768Z,100.00
2022-07-25T07:52:05.771Z,100.00
2022-07-25T07:54:59.296Z,100.00
2022-07-25T07:57:30.104Z,100.00
2022-07-25T08:00:11.488Z,100.00
2022-07-25T08:02:58.847Z,100.00
2022-07-25T08:05:32.805Z,100.00
2022-07-25T08:08:10.125Z,100.00
2022-07-25T08:10:43.401Z,100.00
2022-07-25T08:13:28.164Z,100.00
2022-07-25T08:16:03.317Z,100.00
2022-07-25T08:18:36.596Z,100.00
2022-07-25T08:21:08.827Z,100.00
2022-07-25T08:23:40.033Z,100.00
2022-07-25T08:26:16.705Z,100.00
2022-07-25T08:29:04.929Z,100.00
2022-07-25T08:31:39.086Z,100.00
2022-07-25T08:34:15.630Z,100.00
2022-07-25T08:36:54.874Z,100.00
2022-07-25T08:42:11.222Z,100.00
2022-07-25T08:44:48.600Z,100.00
2022-07-25T08:47:26.534Z,100.00
2022-07-25T08:49:55.078Z,100.00
2022-07-25T08:52:30.746Z,100.00
2022-07-25T08:54:59.636Z,100.00
2022-07-25T08:57:33.477Z,100.00
2022-07-25T09:00:03.489Z,100.00
2022-07-25T09:02:40.662Z,100.00
2022-07-25T09:05:11.123Z,100.00
2022-07-25T09:07:47.826Z,100.00
2022-07-25T09:10:35.080Z,100.00
2022-07-25T09:13:20.846Z,100.00
2022-07-25T09:16:01.058Z,100.00
2022-07-25T09:18:37.537Z,100.00
2022-07-25T09:21:15.961Z,100.00
2022-07-25T09:23:54.158Z,100.00
2022-07-25T09:26:25.611Z,100.00
2022-07-25T09:28:56.671Z,89.70
2022-07-25T09:31:35.076Z,97.70
2022-07-25T09:34:26.422Z,96.68
2022-07-25T09:36:56.978Z,90.43
2022-07-25T09:39:46.444Z,88.34
2022-07-25T09:42:25.230Z,92.92
2022-07-25T09:45:15.300Z,93.04
2022-07-25T09:48:16.073Z,100.00
2022-07-25T09:50:53.231Z,88.81
2022-07-25T09:53:24.158Z,91.55
2022-07-25T09:56:01.049Z,95.98
2022-07-25T09:58:40.849Z,90.29
2022-07-25T10:01:10.854Z,90.57
2022-07-25T10:04:19.189Z,100.00
2022-07-25T10:07:20.244Z,92.06
2022-07-25T10:09:54.228Z,94.50
2022-07-25T10:12:28.171Z,96.46
2022-07-25T10:15:32.176Z,83.66
2022-07-25T10:18:13.434Z,80.88
2022-07-25T10:20:47.025Z,82.84
2022-07-25T10:23:31.942Z,79.40
2022-07-25T10:26:16.021Z,79.00
2022-07-25T10:28:48.720Z,74.34
2022-07-25T10:31:51.622Z,78.51
2022-07-25T10:34:34.733Z,76.92
2022-07-25T10:37:24.529Z,76.18
2022-07-25T10:39:53.260Z,79.89
2022-07-25T10:42:36.802Z,71.42
2022-07-25T10:45:13.214Z,88.97
2022-07-25T10:47:55.185Z,76.74
2022-07-25T10:50:54.534Z,72.55
2022-07-25T10:54:02.453Z,65.17
2022-07-25T10:56:31.496Z,63.39
2022-07-25T10:59:03.023Z,71.25
2022-07-25T11:01:37.470Z,64.43
2022-07-25T11:04:12.205Z,66.36
2022-07-25T11:06:44.596Z,66.88
2022-07-25T11:09:29.744Z,62.48
2022-07-25T11:12:04.491Z,66.21
2022-07-25T11:14:43.442Z,64.55
2022-07-25T11:17:32.671Z,67.86
2022-07-25T11:20:05.767Z,74.95
2022-07-25T11:22:48.523Z,62.02
2022-07-25T11:25:21.832Z,63.14
2022-07-25T11:28:12.654Z,56.36
2022-07-25T11:30:46.743Z,56.78
2022-07-25T11:33:19.851Z,56.86
2022-07-25T11:35:51.303Z,57.00
2022-07-25T11:38:33.728Z,60.35
2022-07-25T11:41:08.182Z,56.89
2022-07-25T11:43:52.573Z,56.46
2022-07-25T11:46:34.333Z,55.54
2022-07-25T11:49:09.466Z,64.54
2022-07-25T11:51:49.807Z,59.32
2022-07-25T11:54:23.865Z,60.61
2022-07-25T11:56:57.706Z,56.36
2022-07-25T11:59:26.921Z,53.14
2022-07-25T12:01:59.482Z,51.76
2022-07-25T12:04:34.185Z,54.24
2022-07-25T12:07:06.761Z,52.55
2022-07-25T12:09:38.273Z,52.47
2022-07-25T12:12:17.776Z,53.72
2022-07-25T12:14:51.786Z,52.68
2022-07-25T12:17:26.100Z,50.90
2022-07-25T12:19:57.405Z,50.08
2022-07-25T12:22:28.259Z,51.72
2022-07-25T12:25:04.418Z,49.98
2022-07-25T12:27:32.943Z,49.21
2022-07-25T12:30:07.613Z,48.14
2022-07-25T12:32:44.579Z,50.61
2022-07-25T12:35:21.554Z,47.54
2022-07-25T12:37:59.215Z,48.01
2022-07-25T12:40:31.806Z,47.88
2022-07-25T12:43:09.041Z,48.57
2022-07-25T12:45:40.022Z,48.51
2022-07-25T12:48:17.523Z,52.04
2022-07-25T12:51:00.733Z,50.43
2022-07-25T12:53:37.816Z,51.89
2022-07-25T12:56:19.958Z,51.48
2022-07-25T12:58:56.770Z,47.23
2022-07-25T13:01:30.789Z,47.41
2022-07-25T13:04:03.112Z,47.94
2022-07-25T13:06:38.489Z,47.16
2022-07-25T13:09:10.650Z,46.49
2022-07-25T13:11:49.688Z,44.72
2022-07-25T13:14:19.952Z,42.55
2022-07-25T13:16:54.905Z,46.99
2022-07-25T13:19:25.841Z,44.68
2022-07-25T13:21:59.368Z,43.99
2022-07-25T13:24:31.585Z,45.04
2022-07-25T13:26:59.923Z,45.12
2022-07-25T13:29:32.907Z,44.02
2022-07-25T13:32:12.366Z,45.72
2022-07-25T13:34:50.130Z,43.97
2022-07-25T13:37:20.922Z,41.55
2022-07-25T13:40:01.132Z,41.25
2022-07-25T13:42:31.381Z,42.79
2022-07-25T13:45:02.518Z,41.70
2022-07-25T13:50:23.244Z,39.45
2022-07-25T13:52:57.195Z,40.05
2022-07-25T13:55:27.635Z,41.76
2022-07-25T13:57:59.148Z,38.58
2022-07-25T14:00:31.162Z,37.24
2022-07-25T14:03:08.689Z,37.47
2022-07-25T14:05:46.120Z,38.66
2022-07-25T14:08:29.312Z,37.52
2022-07-25T14:11:03.138Z,37.37
2022-07-25T14:13:37.417Z,37.73
2022-07-25T14:16:18.366Z,39.08
2022-07-25T14:18:52.782Z,37.44
2022-07-25T14:21:30.480Z,38.87
2022-07-25T14:24:03.720Z,37.28
2022-07-25T14:26:44.401Z,35.94
2022-07-25T14:29:25.938Z,32.61
2022-07-25T14:32:00.462Z,32.56
2022-07-25T14:34:35.448Z,32.77
2022-07-25T14:37:04.312Z,33.42
2022-07-25T14:39:36.772Z,31.26
2022-07-25T14:42:07.484Z,33.46
2022-07-25T14:44:47.179Z,30.42
2022-07-25T14:47:29.313Z,29.32
2022-07-25T14:50:01.022Z,29.93
2022-07-25T14:52:36.960Z,29.47
2022-07-25T14:55:16.905Z,28.63
2022-07-25T14:57:46.092Z,30.21
2022-07-25T15:00:29.429Z,29.79
2022-07-25T15:03:08.081Z,28.18
2022-07-25T15:05:46.391Z,27.87
2022-07-25T15:08:24.357Z,29.16
2022-07-25T15:10:55.309Z,29.99
2022-07-25T15:13:35.869Z,29.90
2022-07-25T15:16:15.587Z,31.91
2022-07-25T15:19:14.726Z,31.00
2022-07-25T15:21:38.609Z,29.42
2022-07-25T15:24:11.238Z,30.85
2022-07-25T15:26:44.145Z,30.14
2022-07-25T15:29:27.723Z,28.77
2022-07-25T15:31:56.878Z,31.05
2022-07-25T15:34:31.660Z,30.01
2022-07-25T15:37:00.357Z,30.53
2022-07-25T15:39:37.457Z,29.56
2022-07-25T15:42:11.245Z,31.10
2022-07-25T15:44:42.676Z,31.34
2022-07-25T15:47:18.665Z,31.61
2022-07-25T15:49:50.888Z,31.91
2022-07-25T15:52:24.894Z,32.49
2022-07-25T15:55:05.306Z,34.37
2022-07-25T15:57:36.928Z,33.14
2022-07-25T16:00:17.261Z,34.86
2022-07-25T16:02:49.749Z,36.63
2022-07-25T16:05:23.401Z,37.45
2022-07-25T16:08:10.178Z,37.70
2022-07-25T16:10:46.512Z,37.79
2022-07-25T16:13:18.581Z,38.81
2022-07-25T16:15:54.744Z,39.54
2022-07-25T16:18:28.221Z,40.06
2022-07-25T16:21:01.718Z,41.85
2022-07-25T16:23:45.296Z,40.67
2022-07-25T16:26:20.637Z,41.92
2022-07-25T16:29:06.104Z,42.64
2022-07-25T16:31:35.861Z,42.46
2022-07-25T16:34:14.506Z,44.17
2022-07-25T16:36:49.016Z,47.02
2022-07-25T16:39:31.931Z,45.26
2022-07-25T16:42:07.971Z,45.77
2022-07-25T16:44:50.637Z,46.88
2022-07-25T16:47:26.990Z,46.75
2022-07-25T16:50:10.395Z,46.74
2022-07-25T16:52:46.537Z,49.36
2022-07-25T16:55:22.999Z,48.43
2022-07-25T16:57:58.848Z,48.57
2022-07-25T17:00:36.915Z,50.21
2022-07-25T17:03:06.323Z,51.53
2022-07-25T17:05:43.774Z,53.62
2022-07-25T17:08:17.640Z,56.56
2022-07-25T17:10:46.488Z,56.58
2022-07-25T17:13:20.932Z,57.45
2022-07-25T17:15:51.776Z,56.21
2022-07-25T17:18:24.043Z,59.87
2022-07-25T17:21:04.880Z,63.51
2022-07-25T17:23:38.471Z,60.10
2022-07-25T17:26:09.751Z,62.02
2022-07-25T17:28:40.225Z,62.60
2022-07-25T17:31:14.060Z,65.16
2022-07-25T17:33:51.534Z,69.29
2022-07-25T17:36:30.913Z,67.81
2022-07-25T17:39:00.002Z,65.46
2022-07-25T17:41:33.643Z,69.14
2022-07-25T17:44:11.586Z,76.07
2022-07-25T17:46:47.031Z,79.75
2022-07-25T17:49:20.829Z,73.64
2022-07-25T17:52:03.709Z,75.65
2022-07-25T17:54:35.989Z,78.02
2022-07-25T17:57:06.324Z,78.12
2022-07-25T17:59:40.065Z,85.98
2022-07-25T18:02:10.649Z,86.23
2022-07-25T18:04:53.171Z,85.28
2022-07-25T18:07:24.753Z,89.10
2022-07-25T18:10:00.858Z,89.42
2022-07-25T18:12:42.634Z,89.15
2022-07-25T18:15:18.270Z,89.74
2022-07-25T18:17:59.256Z,95.43
2022-07-25T18:20:32.443Z,95.70
2022-07-25T18:23:11.336Z,98.25
2022-07-25T18:25:41.494Z,98.13
2022-07-25T18:28:20.320Z,100.00
2022-07-25T18:30:53.781Z,100.00
2022-07-25T18:33:27.336Z,100.00
2022-07-25T18:35:55.660Z,100.00
2022-07-25T18:38:29.127Z,100.00
2022-07-25T18:41:26.358Z,100.00
2022-07-25T18:43:58.356Z,100.00
2022-07-25T18:46:33.644Z,100.00
2022-07-25T18:49:07.025Z,100.00
2022-07-25T18:51:38.166Z,100.00
2022-07-25T18:54:23.495Z,100.00
2022-07-25T18:56:59.604Z,100.00
2022-07-25T18:59:33.865Z,100.00
2022-07-25T19:02:22.108Z,100.00
2022-07-25T19:04:56.034Z,100.00
2022-07-25T19:07:33.210Z,100.00
2022-07-25T19:10:13.307Z,100.00
2022-07-25T19:12:43.800Z,100.00
2022-07-25T19:15:18.127Z,100.00
2022-07-25T19:17:56.794Z,100.00
2022-07-25T19:20:28.920Z,100.00
2022-07-25T19:23:02.376Z,100.00
2022-07-25T19:25:47.624Z,100.00
2022-07-25T19:28:18.891Z,100.00
2022-07-25T19:30:49.717Z,100.00
2022-07-25T19:33:21.633Z,100.00
2022-07-25T19:35:50.746Z,100.00
2022-07-25T19:38:37.716Z,100.00
2022-07-25T19:41:18.957Z,100.00
2022-07-25T19:43:52.207Z,100.00
2022-07-25T19:46:32.388Z,100.00
2022-07-25T19:49:10.576Z,100.00
2022-07-25T19:51:41.632Z,100.00
2022-07-25T19:54:11.700Z,100.00
2022-07-25T19:56:43.982Z,100.00
2022-07-25T19:59:15.048Z,100.00
2022-07-25T20:01:50.494Z,100.00
2022-07-25T20:04:26.674Z,100.00
2022-07-25T20:07:05.217Z,100.00
2022-07-25T20:09:36.055Z,100.00
2022-07-25T20:12:04.649Z,100.00
2022-07-25T20:14:44.098Z,100.00
2022-07-25T20:17:16.301Z,100.00
2022-07-25T20:19:48.986Z,100.00
2022-07-25T20:25:01.751Z,100.00
2022-07-25T20:27:39.194Z,100.00
2022-07-25T20:30:22.349Z,100.00
2022-07-25T20:32:54.225Z,100.00
2022-07-25T20:35:22.430Z,100.00
2022-07-25T20:37:54.131Z,100.00
2022-07-25T20:40:27.209Z,100.00
2022-07-25T20:43:00.150Z,100.00
2022-07-25T20:45:31.907Z,100.00
2022-07-25T20:48:08.855Z,100.00
2022-07-25T20:53:22.540Z,100.00
2022-07-25T20:56:01.718Z,100.00
2022-07-25T20:58:39.835Z,100.00
2022-07-25T21:01:28.328Z,100.00
2022-07-25T21:04:07.284Z,100.00
2022-07-25T21:06:42.250Z,100.00
2022-07-25T21:09:19.592Z,100.00
2022-07-25T21:11:47.909Z,100.00
2022-07-25T21:14:25.582Z,100.00
2022-07-25T21:16:56.363Z,100.00
2022-07-25T21:19:33.177Z,100.00
2022-07-25T21:22:17.433Z,100.00
2022-07-25T21:24:58.443Z,100.00
2022-07-25T21:27:29.175Z,100.00
2022-07-25T21:30:00.087Z,100.00
2022-07-25T21:32:31.016Z,100.00
2022-07-25T21:35:02.080Z,100.00
2022-07-25T21:37:38.226Z,100.00
2022-07-25T21:40:10.191Z,100.00
2022-07-25T21:42:43.077Z,100.00
2022-07-25T21:45:24.273Z,100.00
2022-07-25T21:48:02.311Z,100.00
2022-07-25T21:50:44.248Z,100.00
2022-07-25T21:53:29.917Z,100.00
2022-07-25T21:56:04.414Z,100.00
2022-07-25T21:58:38.461Z,100.00
2022-07-25T22:01:11.914Z,100.00
2022-07-25T22:03:49.117Z,100.00
2022-07-25T22:06:23.079Z,100.00
2022-07-25T22:08:59.754Z,100.00
2022-07-25T22:11:42.318Z,100.00
2022-07-25T22:14:15.974Z,100.00
2022-07-25T22:16:49.908Z,100.00
2022-07-25T22:19:22.472Z,100.00
2022-07-25T22:21:55.971Z,100.00
2022-07-25T22:24:29.513Z,100.00
2022-07-25T22:27:00.493Z,100.00
2022-07-25T22:29:39.911Z,100.00
2022-07-25T22:32:11.864Z,100.00
2022-07-25T22:34:47.033Z,100.00
2022-07-25T22:37:15.970Z,100.00
2022-07-25T22:39:49.441Z,100.00
2022-07-25T22:42:20.203Z,100.00
2022-07-25T22:44:53.010Z,100.00
2022-07-25T22:47:25.772Z,100.00
2022-07-25T22:49:56.897Z,100.00
2022-07-25T22:52:31.183Z,100.00
2022-07-25T22:55:02.523Z,100.00
2022-07-25T22:57:37.751Z,100.00
2022-07-25T23:00:23.635Z,100.00
2022-07-25T23:03:01.081Z,100.00
2022-07-25T23:05:40.590Z,100.00
2022-07-25T23:08:27.564Z,100.00
2022-07-25T23:10:57.167Z,100.00
2022-07-25T23:13:34.258Z,100.00
2022-07-25T23:16:14.967Z,100.00
2022-07-25T23:18:47.001Z,100.00
2022-07-25T23:21:25.819Z,100.00
2022-07-25T23:23:59.676Z,100.00
2022-07-25T23:26:31.393Z,100.00
2022-07-25T23:29:02.729Z,100.00
2022-07-25T23:31:33.613Z,100.00
2022-07-25T23:34:07.763Z,100.00
2022-07-25T23:36:52.743Z,100.00
2022-07-25T23:39:29.083Z,100.00
2022-07-25T23:42:19.889Z,100.00
2022-07-25T23:44:54.110Z,100.00
2022-07-25T23:47:39.248Z,100.00
2022-07-25T23:50:13.816Z,100.00
2022-07-25T23:52:41.581Z,100.00
2022-07-25T23:55:15.262Z,100.00
2022-07-25T23:57:46.746Z,100.00
