createdAt,value
2018-12-30T00:21:24.205Z,11.83
2018-12-30T00:26:24.536Z,12.36
2018-12-30T00:31:29.122Z,12.76
2018-12-30T00:41:43.100Z,15.65
2018-12-30T00:46:45.359Z,16.28
2018-12-30T00:56:41.522Z,16.45
2018-12-30T01:12:01.590Z,16.37
2018-12-30T01:21:55.511Z,18.46
2018-12-30T01:27:03.343Z,18.87
2018-12-30T01:32:11.753Z,18.51
2018-12-30T01:42:19.880Z,20.93
2018-12-30T01:52:30.095Z,20.77
2018-12-30T01:57:51.170Z,22.55
2018-12-30T02:02:52.550Z,22.80
2018-12-30T02:12:55.955Z,23.23
2018-12-30T02:17:58.422Z,21.34
2018-12-30T02:22:44.892Z,21.81
2018-12-30T02:27:53.176Z,20.09
2018-12-30T02:33:03.744Z,16.65
2018-12-30T02:45:10.642Z,17.28
2018-12-30T02:55:37.606Z,14.63
2018-12-30T03:05:29.759Z,15.10
2018-12-30T03:10:37.109Z,15.29
2018-12-30T03:15:44.579Z,16.51
2018-12-30T03:21:08.945Z,16.55
2018-12-30T03:26:09.194Z,15.53
2018-12-30T03:30:56.820Z,16.66
2018-12-30T03:36:04.432Z,16.66
2018-12-30T03:41:25.497Z,17.07
2018-12-30T03:46:12.646Z,15.69
2018-12-30T03:51:34.096Z,15.50
2018-12-30T03:56:35.053Z,17.02
2018-12-30T04:01:39.783Z,15.64
2018-12-30T04:06:40.933Z,15.89
2018-12-30T04:11:28.092Z,14.72
2018-12-30T04:16:38.366Z,14.77
2018-12-30T04:21:45.675Z,15.51
2018-12-30T04:26:53.954Z,14.90
2018-12-30T04:32:02.137Z,16.25
2018-12-30T04:42:26.974Z,16.67
2018-12-30T04:47:28.027Z,16.95
2018-12-30T04:52:16.409Z,17.64
2018-12-30T04:57:23.515Z,14.95
2018-12-30T05:02:44.840Z,17.71
2018-12-30T05:07:44.997Z,17.36
2018-12-30T05:12:45.231Z,16.04
2018-12-30T05:22:49.077Z,18.95
2018-12-30T05:27:49.125Z,18.27
2018-12-30T05:32:37.657Z,18.90
2018-12-30T05:37:44.759Z,19.17
2018-12-30T05:43:06.044Z,19.25
2018-12-30T05:48:06.462Z,19.47
2018-12-30T05:52:53.740Z,19.25
2018-12-30T05:58:14.690Z,18.70
2018-12-30T06:03:16.177Z,19.68
2018-12-30T06:13:24.693Z,18.02
2018-12-30T06:18:12.336Z,19.90
2018-12-30T06:23:38.197Z,17.95
2018-12-30T06:28:42.111Z,19.63
2018-12-30T06:38:37.304Z,19.48
2018-12-30T06:43:48.019Z,20.86
2018-12-30T06:48:46.306Z,20.79
2018-12-30T06:54:08.336Z,21.15
2018-12-30T06:59:16.989Z,21.59
2018-12-30T07:04:06.873Z,21.62
2018-12-30T07:09:30.332Z,21.68
2018-12-30T07:14:18.229Z,22.42
2018-12-30T07:19:38.802Z,21.99
2018-12-30T07:24:38.875Z,22.99
2018-12-30T07:29:39.865Z,23.80
2018-12-30T07:34:28.365Z,22.14
2018-12-30T07:39:48.327Z,23.54
2018-12-30T07:44:36.479Z,24.31
2018-12-30T07:49:57.627Z,24.45
2018-12-30T07:54:57.880Z,24.76
2018-12-30T07:59:44.955Z,23.77
2018-12-30T08:04:53.437Z,21.01
2018-12-30T08:10:01.655Z,21.35
2018-12-30T08:15:10.003Z,23.15
2018-12-30T08:20:30.099Z,22.31
2018-12-30T08:25:30.282Z,24.45
2018-12-30T08:30:18.302Z,21.83
2018-12-30T08:35:26.453Z,24.13
2018-12-30T08:40:47.576Z,23.32
2018-12-30T08:45:47.894Z,22.08
2018-12-30T08:55:48.947Z,23.25
2018-12-30T09:00:37.144Z,24.03
2018-12-30T09:05:47.701Z,23.14
2018-12-30T09:10:57.797Z,25.15
2018-12-30T09:15:46.664Z,25.69
2018-12-30T09:21:07.764Z,23.12
2018-12-30T09:25:55.836Z,24.09
2018-12-30T09:31:04.039Z,26.15
2018-12-30T09:36:11.367Z,26.99
2018-12-30T09:41:31.664Z,33.75
2018-12-30T09:46:19.409Z,29.86
2018-12-30T09:51:26.464Z,32.92
2018-12-30T09:56:47.920Z,30.97
2018-12-30T10:01:35.025Z,33.82
2018-12-30T10:06:56.519Z,33.64
2018-12-30T10:11:56.531Z,29.95
2018-12-30T10:16:44.979Z,29.61
2018-12-30T10:22:05.084Z,25.56
2018-12-30T10:27:09.045Z,24.80
2018-12-30T10:32:13.583Z,21.67
2018-12-30T10:37:04.637Z,18.95
2018-12-30T10:42:14.868Z,17.41
2018-12-30T10:47:15.276Z,14.81
2018-12-30T10:52:15.473Z,11.79
2018-12-30T11:02:06.576Z,8.33
2018-12-30T11:07:28.040Z,7.12
2018-12-30T11:12:15.266Z,6.31
2018-12-30T11:17:35.453Z,7.13
2018-12-30T11:27:23.531Z,5.91
2018-12-30T11:32:30.951Z,6.39
2018-12-30T11:37:39.300Z,5.29
2018-12-30T11:42:46.531Z,5.58
2018-12-30T11:47:54.185Z,4.85
2018-12-30T11:53:02.456Z,4.29
2018-12-30T11:58:11.153Z,4.24
2018-12-30T12:03:32.169Z,3.41
2018-12-30T12:08:34.025Z,3.58
2018-12-30T12:13:35.073Z,3.13
2018-12-30T12:18:22.732Z,3.24
2018-12-30T12:23:30.285Z,3.09
2018-12-30T12:33:45.608Z,3.20
2018-12-30T12:38:43.894Z,3.67
2018-12-30T12:43:58.505Z,3.88
2018-12-30T12:53:56.970Z,2.35
2018-12-30T12:59:05.482Z,2.39
2018-12-30T13:09:17.131Z,2.24
2018-12-30T13:14:24.660Z,2.76
2018-12-30T13:19:46.337Z,2.57
2018-12-30T13:24:46.650Z,2.49
2018-12-30T13:29:46.846Z,2.47
2018-12-30T13:34:35.871Z,2.17
2018-12-30T13:44:47.125Z,2.57
2018-12-30T13:49:54.637Z,2.37
2018-12-30T13:55:06.028Z,2.57
2018-12-30T14:05:08.988Z,2.15
2018-12-30T14:10:20.379Z,2.55
2018-12-30T14:15:08.947Z,2.84
2018-12-30T14:20:30.454Z,3.17
2018-12-30T14:25:30.808Z,2.88
2018-12-30T14:40:21.172Z,2.56
2018-12-30T14:45:28.900Z,2.93
2018-12-30T14:50:36.296Z,2.76
2018-12-30T15:00:59.756Z,2.67
2018-12-30T15:25:57.110Z,3.11
2018-12-30T16:25:46.285Z,5.19
2018-12-30T16:30:46.408Z,4.34
2018-12-30T16:35:34.057Z,4.22
2018-12-30T16:40:41.306Z,4.04
2018-12-30T16:45:44.476Z,4.11
2018-12-30T16:50:51.848Z,3.24
2018-12-30T17:01:13.647Z,4.42
2018-12-30T17:11:18.717Z,4.16
2018-12-30T17:16:18.843Z,3.98
2018-12-30T17:21:20.315Z,4.30
2018-12-30T17:26:07.649Z,4.83
2018-12-30T17:31:15.879Z,4.79
2018-12-30T17:36:23.459Z,4.89
2018-12-30T17:41:30.688Z,5.32
2018-12-30T17:46:50.975Z,5.82
2018-12-30T17:51:51.099Z,6.43
2018-12-30T17:56:38.529Z,5.53
2018-12-30T18:01:46.469Z,6.87
2018-12-30T18:07:06.794Z,6.40
2018-12-30T18:11:54.317Z,7.76
2018-12-30T18:17:05.279Z,9.18
2018-12-30T18:22:16.630Z,8.80
2018-12-30T18:27:18.520Z,10.07
2018-12-30T18:37:10.643Z,10.42
2018-12-30T18:42:17.801Z,10.59
2018-12-30T19:07:38.844Z,15.08
2018-12-30T19:12:27.373Z,9.72
2018-12-30T19:17:38.447Z,9.61
2018-12-30T19:22:26.253Z,10.07
2018-12-30T19:27:34.484Z,10.22
2018-12-30T19:32:48.870Z,10.81
2018-12-30T19:38:05.618Z,16.06
2018-12-30T19:42:55.083Z,14.07
2018-12-30T19:48:16.201Z,11.27
2018-12-30T19:53:04.826Z,11.45
2018-12-30T19:58:24.935Z,12.73
2018-12-30T20:03:28.936Z,12.19
2018-12-30T20:18:22.344Z,12.30
2018-12-30T20:23:31.202Z,14.57
2018-12-30T20:38:45.780Z,13.13
2018-12-30T20:43:53.121Z,13.30
2018-12-30T20:49:00.486Z,11.40
2018-12-30T20:54:20.609Z,14.19
2018-12-30T20:59:08.846Z,14.91
2018-12-30T21:04:29.024Z,12.45
2018-12-30T21:09:18.638Z,15.40
2018-12-30T21:14:26.243Z,15.14
2018-12-30T21:19:36.379Z,13.41
2018-12-30T21:24:35.017Z,16.38
2018-12-30T21:39:50.890Z,11.87
2018-12-30T21:49:52.957Z,11.93
2018-12-30T21:55:04.378Z,13.70
2018-12-30T22:05:07.387Z,11.87
2018-12-30T22:10:08.427Z,12.56
2018-12-30T22:14:56.919Z,13.24
2018-12-30T22:20:19.686Z,18.18
2018-12-30T22:25:09.204Z,14.40
2018-12-30T22:30:07.538Z,14.81
2018-12-30T22:35:28.004Z,15.26
2018-12-30T22:40:29.163Z,15.40
2018-12-30T22:45:19.953Z,21.10
2018-12-30T22:50:17.733Z,18.02
2018-12-30T23:00:41.597Z,18.69
2018-12-30T23:15:37.087Z,17.66
2018-12-30T23:20:57.428Z,17.37
2018-12-30T23:25:45.914Z,15.78
2018-12-30T23:31:05.836Z,14.88
2018-12-30T23:40:54.174Z,11.37
2018-12-30T23:46:14.709Z,10.64
2018-12-30T23:51:02.975Z,10.55
2018-12-30T23:56:13.988Z,9.84
