createdAt,value
2023-05-24T00:00:43.314Z,99135.20
2023-05-24T00:03:10.652Z,99143.45
2023-05-24T00:05:40.654Z,99144.78
2023-05-24T00:08:08.102Z,99143.69
2023-05-24T00:10:35.567Z,99143.66
2023-05-24T00:13:02.707Z,99142.10
2023-05-24T00:15:29.757Z,99138.77
2023-05-24T00:17:56.824Z,99139.22
2023-05-24T00:20:23.864Z,99136.95
2023-05-24T00:22:51.415Z,99139.79
2023-05-24T00:25:18.665Z,99130.51
2023-05-24T00:27:46.230Z,99133.61
2023-05-24T00:30:13.208Z,99135.73
2023-05-24T00:32:42.316Z,99136.91
2023-05-24T00:35:09.425Z,99143.33
2023-05-24T00:37:37.200Z,99144.02
2023-05-24T00:40:04.788Z,99146.52
2023-05-24T00:42:32.108Z,99146.08
2023-05-24T00:44:58.954Z,99145.27
2023-05-24T00:47:26.110Z,99146.16
2023-05-24T00:49:53.157Z,99151.42
2023-05-24T00:52:20.096Z,99148.64
2023-05-24T00:54:47.056Z,99148.03
2023-05-24T00:57:14.120Z,99149.13
2023-05-24T00:59:41.168Z,99145.45
2023-05-24T01:02:08.954Z,99144.67
2023-05-24T01:04:37.805Z,99144.61
2023-05-24T01:07:37.546Z,99145.15
2023-05-24T01:10:08.160Z,99148.10
2023-05-24T01:12:46.896Z,99152.08
2023-05-24T01:15:22.429Z,99149.11
2023-05-24T01:18:01.230Z,99156.59
2023-05-24T01:20:33.082Z,99158.15
2023-05-24T01:23:16.136Z,99158.61
2023-05-24T01:26:03.480Z,99163.45
2023-05-24T01:28:31.533Z,99163.61
2023-05-24T01:30:58.589Z,99166.03
2023-05-24T01:33:25.635Z,99166.71
2023-05-24T01:35:52.596Z,99164.39
2023-05-24T01:38:19.530Z,99167.88
2023-05-24T01:40:47.087Z,99169.05
2023-05-24T01:43:17.972Z,99163.20
2023-05-24T01:46:00.434Z,99162.73
2023-05-24T01:48:27.376Z,99164.83
2023-05-24T01:50:58.411Z,99158.91
2023-05-24T01:53:26.667Z,99159.61
2023-05-24T01:55:56.527Z,99161.80
2023-05-24T01:58:23.564Z,99159.76
2023-05-24T02:00:50.868Z,99161.25
2023-05-24T02:03:17.956Z,99158.06
2023-05-24T02:05:45.939Z,99160.42
2023-05-24T02:08:12.992Z,99163.71
2023-05-24T02:10:40.640Z,99164.80
2023-05-24T02:13:07.915Z,99160.83
2023-05-24T02:15:35.289Z,99159.58
2023-05-24T02:18:02.419Z,99171.04
2023-05-24T02:20:36.554Z,99171.03
2023-05-24T02:23:04.091Z,99170.10
2023-05-24T02:25:31.652Z,99172.35
2023-05-24T02:27:59.298Z,99173.38
2023-05-24T02:30:26.881Z,99172.05
2023-05-24T02:32:53.954Z,99171.89
2023-05-24T02:35:20.882Z,99169.23
2023-05-24T02:37:47.822Z,99167.52
2023-05-24T02:40:15.287Z,99170.48
2023-05-24T02:42:42.538Z,99170.80
2023-05-24T02:45:10.269Z,99166.73
2023-05-24T02:47:37.517Z,99164.55
2023-05-24T02:50:05.729Z,99166.27
2023-05-24T02:52:32.993Z,99167.83
2023-05-24T02:54:59.941Z,99169.53
2023-05-24T02:57:28.411Z,99170.23
2023-05-24T02:59:55.772Z,99170.23
2023-05-24T03:02:22.819Z,99174.81
2023-05-24T03:04:49.983Z,99180.58
2023-05-24T03:07:17.122Z,99179.17
2023-05-24T03:09:44.072Z,99179.55
2023-05-24T03:12:12.453Z,99178.94
2023-05-24T03:14:39.394Z,99181.50
2023-05-24T03:17:06.346Z,99184.86
2023-05-24T03:19:33.947Z,99185.33
2023-05-24T03:22:01.176Z,99187.88
2023-05-24T03:24:28.110Z,99185.76
2023-05-24T03:26:55.060Z,99186.77
2023-05-24T03:29:22.206Z,99186.17
2023-05-24T03:31:50.918Z,99191.30
2023-05-24T03:34:17.946Z,99187.86
2023-05-24T03:36:45.003Z,99190.56
2023-05-24T03:39:12.150Z,99193.50
2023-05-24T03:41:53.940Z,99196.96
2023-05-24T03:44:20.988Z,99201.23
2023-05-24T03:46:47.948Z,99197.95
2023-05-24T03:49:15.099Z,99198.48
2023-05-24T03:51:42.542Z,99201.20
2023-05-24T03:54:09.695Z,99199.66
2023-05-24T03:56:36.951Z,99200.69
2023-05-24T03:59:04.091Z,99201.11
2023-05-24T04:01:34.430Z,99201.52
2023-05-24T04:04:03.255Z,99200.33
2023-05-24T04:06:30.465Z,99206.59
2023-05-24T04:08:58.938Z,99203.74
2023-05-24T04:11:28.798Z,99203.02
2023-05-24T04:13:56.959Z,99201.23
2023-05-24T04:16:24.425Z,99199.80
2023-05-24T04:18:51.962Z,99198.61
2023-05-24T04:21:19.164Z,99201.66
2023-05-24T04:23:46.253Z,99206.34
2023-05-24T04:26:13.815Z,99205.03
2023-05-24T04:28:41.075Z,99206.23
2023-05-24T04:31:09.513Z,99204.30
2023-05-24T04:33:38.855Z,99202.11
2023-05-24T04:36:07.952Z,99202.44
2023-05-24T04:38:35.933Z,99195.34
2023-05-24T04:41:02.878Z,99193.10
2023-05-24T04:43:30.232Z,99193.71
2023-05-24T04:45:57.475Z,99196.73
2023-05-24T04:48:25.346Z,99198.13
2023-05-24T04:50:53.551Z,99198.60
2023-05-24T04:53:21.135Z,99199.52
2023-05-24T04:55:48.335Z,99201.06
2023-05-24T04:58:15.894Z,99199.23
2023-05-24T05:00:43.256Z,99201.34
2023-05-24T05:03:10.664Z,99200.13
2023-05-24T05:05:37.859Z,99203.55
2023-05-24T05:08:04.906Z,99206.07
2023-05-24T05:10:32.054Z,99204.71
2023-05-24T05:12:59.106Z,99211.86
2023-05-24T05:15:26.154Z,99211.35
2023-05-24T05:17:53.658Z,99214.65
2023-05-24T05:20:21.037Z,99212.85
2023-05-24T05:22:48.571Z,99212.60
2023-05-24T05:25:16.804Z,99211.67
2023-05-24T05:27:45.081Z,99210.27
2023-05-24T05:30:12.776Z,99213.31
2023-05-24T05:32:39.898Z,99216.67
2023-05-24T05:35:07.583Z,99220.14
2023-05-24T05:37:35.134Z,99221.90
2023-05-24T05:40:03.605Z,99224.21
2023-05-24T05:42:30.760Z,99226.93
2023-05-24T05:44:57.708Z,99234.29
2023-05-24T05:47:24.693Z,99236.77
2023-05-24T05:49:51.809Z,99234.23
2023-05-24T05:52:18.758Z,99240.88
2023-05-24T05:54:45.701Z,99239.81
2023-05-24T05:57:12.855Z,99240.26
2023-05-24T05:59:39.901Z,99237.73
2023-05-24T06:02:07.235Z,99239.11
2023-05-24T06:06:23.991Z,99237.06
2023-05-24T06:08:51.753Z,99235.34
2023-05-24T06:11:19.646Z,99233.35
2023-05-24T06:13:47.398Z,99237.14
2023-05-24T06:16:15.291Z,99238.30
2023-05-24T06:18:50.211Z,99236.15
2023-05-24T06:21:22.148Z,99232.04
2023-05-24T06:23:50.020Z,99235.80
2023-05-24T06:26:17.989Z,99235.89
2023-05-24T06:28:45.758Z,99231.47
2023-05-24T06:31:13.840Z,99233.84
2023-05-24T06:33:44.669Z,99233.47
2023-05-24T06:36:18.271Z,99233.06
2023-05-24T06:38:46.034Z,99227.96
2023-05-24T06:41:13.817Z,99234.30
2023-05-24T06:43:41.606Z,99234.50
2023-05-24T06:46:09.795Z,99233.69
2023-05-24T06:48:37.751Z,99228.08
2023-05-24T06:51:05.588Z,99230.46
2023-05-24T06:53:33.359Z,99228.11
2023-05-24T06:56:01.120Z,99226.73
2023-05-24T06:58:28.892Z,99226.23
2023-05-24T07:00:56.699Z,99224.95
2023-05-24T07:03:25.453Z,99228.35
2023-05-24T07:05:53.312Z,99228.67
2023-05-24T07:08:21.093Z,99233.48
2023-05-24T07:10:48.845Z,99234.59
2023-05-24T07:13:17.252Z,99232.33
2023-05-24T07:15:47.087Z,99234.33
2023-05-24T07:18:14.809Z,99233.78
2023-05-24T07:20:42.861Z,99230.75
2023-05-24T07:23:10.958Z,99231.65
2023-05-24T07:25:39.128Z,99231.03
2023-05-24T07:28:07.409Z,99234.96
2023-05-24T07:30:35.832Z,99234.45
2023-05-24T07:33:04.076Z,99235.27
2023-05-24T07:35:33.277Z,99236.41
2023-05-24T07:38:01.392Z,99233.79
2023-05-24T07:40:29.107Z,99232.77
2023-05-24T07:42:56.878Z,99237.16
2023-05-24T07:45:24.747Z,99232.42
2023-05-24T07:47:54.521Z,99235.52
2023-05-24T07:50:24.384Z,99237.36
2023-05-24T07:52:52.242Z,99237.89
2023-05-24T07:55:20.215Z,99236.30
2023-05-24T07:57:48.137Z,99238.16
2023-05-24T08:00:16.863Z,99241.69
2023-05-24T08:02:46.892Z,99239.40
2023-05-24T08:05:15.392Z,99240.30
2023-05-24T08:07:43.252Z,99241.11
2023-05-24T08:10:13.979Z,99239.41
2023-05-24T08:12:42.551Z,99236.98
2023-05-24T08:15:11.046Z,99240.41
2023-05-24T08:17:39.466Z,99241.74
2023-05-24T08:20:10.201Z,99250.51
2023-05-24T08:22:38.329Z,99249.83
2023-05-24T08:25:07.006Z,99251.31
2023-05-24T08:27:35.270Z,99246.16
2023-05-24T08:30:04.504Z,99246.10
2023-05-24T08:32:32.817Z,99243.30
2023-05-24T08:35:14.893Z,99241.21
2023-05-24T08:37:48.330Z,99234.98
2023-05-24T08:40:16.562Z,99235.00
2023-05-24T08:42:45.044Z,99225.23
2023-05-24T08:45:13.741Z,99227.91
2023-05-24T08:47:42.690Z,99224.63
2023-05-24T08:50:10.905Z,99226.50
2023-05-24T08:52:40.026Z,99228.73
2023-05-24T08:55:08.839Z,99231.20
2023-05-24T08:57:39.711Z,99223.26
2023-05-24T09:00:14.509Z,99225.00
2023-05-24T09:02:43.582Z,99224.13
2023-05-24T09:05:12.624Z,99220.36
2023-05-24T09:07:41.034Z,99219.96
2023-05-24T09:10:09.685Z,99221.92
2023-05-24T09:12:39.275Z,99221.16
2023-05-24T09:15:08.632Z,99217.70
2023-05-24T09:17:37.458Z,99224.58
2023-05-24T09:20:11.497Z,99226.53
2023-05-24T09:22:42.252Z,99229.76
2023-05-24T09:25:11.588Z,99233.29
2023-05-24T09:27:39.692Z,99234.16
2023-05-24T09:30:11.311Z,99235.91
2023-05-24T09:32:39.295Z,99236.46
2023-05-24T09:35:10.979Z,99234.20
2023-05-24T09:37:39.195Z,99235.11
2023-05-24T09:40:09.146Z,99233.45
2023-05-24T09:42:37.808Z,99228.30
2023-05-24T09:45:09.535Z,99223.75
2023-05-24T09:47:38.163Z,99220.23
2023-05-24T09:50:07.643Z,99221.34
2023-05-24T09:52:38.603Z,99229.23
2023-05-24T09:55:13.627Z,99228.45
2023-05-24T09:57:41.502Z,99230.67
2023-05-24T10:00:17.880Z,99232.75
2023-05-24T10:02:53.470Z,99231.94
2023-05-24T10:05:22.007Z,99232.15
2023-05-24T10:07:49.862Z,99231.54
2023-05-24T10:10:17.626Z,99230.38
2023-05-24T10:12:47.121Z,99230.63
2023-05-24T10:15:14.913Z,99229.75
2023-05-24T10:17:42.704Z,99229.13
2023-05-24T10:20:12.778Z,99230.27
2023-05-24T10:22:47.717Z,99232.65
2023-05-24T10:25:27.794Z,99231.31
2023-05-24T10:28:01.170Z,99227.02
2023-05-24T10:30:35.462Z,99222.88
2023-05-24T10:33:05.304Z,99227.38
2023-05-24T10:35:34.206Z,99226.16
2023-05-24T10:38:06.662Z,99221.71
2023-05-24T10:40:34.429Z,99216.36
2023-05-24T10:43:07.007Z,99210.13
2023-05-24T10:45:40.417Z,99211.09
2023-05-24T10:48:14.575Z,99208.34
2023-05-24T10:50:43.067Z,99205.34
2023-05-24T10:53:15.284Z,99197.45
2023-05-24T10:55:55.947Z,99192.83
2023-05-24T10:58:30.780Z,99201.38
2023-05-24T11:00:58.551Z,99204.97
2023-05-24T11:03:26.319Z,99204.48
2023-05-24T11:05:55.065Z,99203.13
2023-05-24T11:08:44.200Z,99199.86
2023-05-24T11:13:44.408Z,99204.05
2023-05-24T11:16:34.305Z,99209.50
2023-05-24T11:19:16.186Z,99204.03
2023-05-24T11:21:51.742Z,99205.98
2023-05-24T11:24:20.311Z,99203.48
2023-05-24T11:26:48.201Z,99207.37
2023-05-24T11:29:22.918Z,99204.27
2023-05-24T11:31:55.616Z,99206.20
2023-05-24T11:34:24.423Z,99201.59
2023-05-24T11:36:55.748Z,99204.23
2023-05-24T11:43:17.472Z,99211.38
2023-05-24T11:45:52.073Z,99208.08
2023-05-24T11:48:20.130Z,99209.05
2023-05-24T11:50:51.276Z,99208.27
2023-05-24T11:53:20.213Z,99208.33
2023-05-24T11:55:49.103Z,99200.92
2023-05-24T11:58:16.979Z,99194.72
2023-05-24T12:00:44.945Z,99195.21
2023-05-24T12:03:12.877Z,99195.12
2023-05-24T12:05:40.785Z,99189.73
2023-05-24T12:08:12.425Z,99190.44
2023-05-24T12:10:41.985Z,99186.73
2023-05-24T12:13:23.623Z,99180.81
2023-05-24T12:15:56.524Z,99186.60
2023-05-24T12:18:26.426Z,99189.56
2023-05-24T12:20:54.532Z,99187.30
2023-05-24T12:23:28.037Z,99182.64
2023-05-24T12:26:00.256Z,99187.91
2023-05-24T12:28:28.834Z,99183.13
2023-05-24T12:30:56.626Z,99176.61
2023-05-24T12:33:24.616Z,99177.70
2023-05-24T12:35:53.708Z,99177.32
2023-05-24T12:38:25.884Z,99177.58
2023-05-24T12:41:10.831Z,99176.65
2023-05-24T12:43:40.930Z,99175.47
2023-05-24T12:46:08.858Z,99172.17
2023-05-24T12:48:36.607Z,99178.59
2023-05-24T12:51:04.673Z,99177.02
2023-05-24T12:53:32.659Z,99181.29
2023-05-24T12:56:01.034Z,99183.42
2023-05-24T12:58:29.303Z,99184.07
2023-05-24T13:00:57.314Z,99179.76
2023-05-24T13:03:25.254Z,99177.08
2023-05-24T13:05:53.135Z,99181.98
2023-05-24T13:08:21.084Z,99183.59
2023-05-24T13:10:51.149Z,99181.20
2023-05-24T13:13:18.973Z,99187.64
2023-05-24T13:15:47.762Z,99174.82
2023-05-24T13:18:15.637Z,99169.90
2023-05-24T13:20:43.603Z,99180.16
2023-05-24T13:23:11.779Z,99176.75
2023-05-24T13:25:39.542Z,99178.55
2023-05-24T13:28:07.466Z,99181.36
2023-05-24T13:30:35.388Z,99180.11
2023-05-24T13:33:03.307Z,99177.83
2023-05-24T13:35:31.631Z,99179.52
2023-05-24T13:37:59.504Z,99176.77
2023-05-24T13:40:27.415Z,99176.27
2023-05-24T13:42:57.131Z,99175.56
2023-05-24T13:45:25.470Z,99171.96
2023-05-24T13:47:54.195Z,99167.79
2023-05-24T13:50:24.122Z,99168.31
2023-05-24T13:52:52.029Z,99165.24
2023-05-24T13:55:19.793Z,99164.54
2023-05-24T13:57:51.695Z,99166.48
2023-05-24T14:00:20.358Z,99163.06
2023-05-24T14:02:48.787Z,99159.79
2023-05-24T14:05:27.514Z,99161.19
2023-05-24T14:07:57.864Z,99163.02
2023-05-24T14:10:26.285Z,99159.61
2023-05-24T14:13:11.232Z,99163.61
2023-05-24T14:15:42.706Z,99166.98
2023-05-24T14:18:11.027Z,99166.35
2023-05-24T14:20:40.375Z,99170.85
2023-05-24T14:23:08.647Z,99168.77
2023-05-24T14:25:36.508Z,99167.31
2023-05-24T14:28:04.289Z,99169.80
2023-05-24T14:30:32.557Z,99166.56
2023-05-24T14:33:01.436Z,99167.52
2023-05-24T14:35:29.316Z,99164.70
2023-05-24T14:37:57.084Z,99164.56
2023-05-24T14:40:24.878Z,99165.28
2023-05-24T14:42:52.620Z,99164.71
2023-05-24T14:45:20.383Z,99160.60
2023-05-24T14:47:48.198Z,99162.55
2023-05-24T14:50:16.325Z,99160.86
2023-05-24T14:52:44.088Z,99168.21
2023-05-24T14:55:11.908Z,99160.98
2023-05-24T14:57:39.728Z,99156.58
2023-05-24T15:00:08.803Z,99151.02
2023-05-24T15:02:37.559Z,99154.13
2023-05-24T15:05:06.298Z,99156.02
2023-05-24T15:07:34.071Z,99160.12
2023-05-24T15:10:01.977Z,99158.80
2023-05-24T15:12:29.920Z,99159.79
2023-05-24T15:14:57.881Z,99160.77
2023-05-24T15:17:26.674Z,99154.90
2023-05-24T15:19:54.562Z,99153.36
2023-05-24T15:22:22.868Z,99151.56
2023-05-24T15:24:50.686Z,99149.80
2023-05-24T15:27:18.484Z,99149.11
2023-05-24T15:29:46.323Z,99152.99
2023-05-24T15:32:14.103Z,99156.39
2023-05-24T15:34:41.965Z,99161.84
2023-05-24T15:37:09.832Z,99159.73
2023-05-24T15:39:37.910Z,99162.15
2023-05-24T15:42:06.160Z,99165.70
2023-05-24T15:44:33.947Z,99167.38
2023-05-24T15:47:01.823Z,99172.68
2023-05-24T15:49:29.786Z,99176.23
2023-05-24T15:52:04.202Z,99183.06
2023-05-24T15:54:33.121Z,99187.05
2023-05-24T15:57:02.195Z,99187.33
2023-05-24T15:59:30.003Z,99194.70
2023-05-24T16:01:57.882Z,99198.94
2023-05-24T16:04:25.704Z,99198.13
2023-05-24T16:06:53.490Z,99200.71
2023-05-24T16:09:21.540Z,99203.25
2023-05-24T16:11:49.410Z,99200.86
2023-05-24T16:14:17.176Z,99205.02
2023-05-24T16:16:45.036Z,99207.15
2023-05-24T16:19:12.924Z,99207.64
2023-05-24T16:21:40.892Z,99206.77
2023-05-24T16:24:09.467Z,99210.16
2023-05-24T16:26:37.443Z,99217.14
2023-05-24T16:29:07.363Z,99218.48
2023-05-24T16:31:35.167Z,99212.50
2023-05-24T16:34:03.303Z,99214.58
2023-05-24T16:36:32.090Z,99220.65
2023-05-24T16:38:59.949Z,99224.02
2023-05-24T16:41:34.899Z,99226.30
2023-05-24T16:44:02.667Z,99235.71
2023-05-24T16:46:30.921Z,99243.08
2023-05-24T16:48:59.531Z,99240.75
2023-05-24T16:51:27.299Z,99238.38
2023-05-24T16:53:55.060Z,99236.77
2023-05-24T16:56:23.654Z,99235.98
2023-05-24T16:58:51.629Z,99240.92
2023-05-24T17:01:19.506Z,99245.92
2023-05-24T17:03:48.108Z,99246.30
2023-05-24T17:06:15.995Z,99248.38
2023-05-24T17:08:43.821Z,99249.04
2023-05-24T17:11:12.207Z,99252.36
2023-05-24T17:13:40.376Z,99255.27
2023-05-24T17:16:08.472Z,99261.07
2023-05-24T17:18:36.218Z,99262.09
2023-05-24T17:21:04.652Z,99263.21
2023-05-24T17:23:33.601Z,99274.91
2023-05-24T17:26:02.875Z,99277.65
2023-05-24T17:28:30.810Z,99282.65
2023-05-24T17:30:59.636Z,99283.48
2023-05-24T17:33:28.371Z,99285.39
2023-05-24T17:36:02.820Z,99285.99
2023-05-24T17:38:33.357Z,99288.00
2023-05-24T17:41:00.993Z,99292.48
2023-05-24T17:43:34.580Z,99294.66
2023-05-24T17:46:09.668Z,99293.07
2023-05-24T17:48:38.236Z,99294.38
2023-05-24T17:51:07.397Z,99292.65
2023-05-24T17:53:35.730Z,99292.59
2023-05-24T17:56:03.731Z,99296.41
2023-05-24T17:58:33.006Z,99301.48
2023-05-24T18:01:00.772Z,99306.23
2023-05-24T18:03:28.453Z,99304.56
2023-05-24T18:05:56.335Z,99307.36
2023-05-24T18:08:25.504Z,99310.98
2023-05-24T18:10:53.080Z,99313.89
2023-05-24T18:13:20.688Z,99320.50
2023-05-24T18:15:51.822Z,99325.54
2023-05-24T18:18:19.416Z,99325.63
2023-05-24T18:20:47.087Z,99326.92
2023-05-24T18:23:59.766Z,99331.66
2023-05-24T18:26:27.426Z,99332.83
2023-05-24T18:28:55.185Z,99336.41
2023-05-24T18:31:22.723Z,99343.72
2023-05-24T18:33:50.614Z,99346.48
2023-05-24T18:36:18.447Z,99349.38
2023-05-24T18:38:47.525Z,99353.52
2023-05-24T18:41:16.692Z,99355.91
2023-05-24T18:43:44.317Z,99360.23
2023-05-24T18:46:15.238Z,99359.02
2023-05-24T18:48:43.027Z,99357.46
2023-05-24T18:51:10.695Z,99359.77
2023-05-24T18:53:38.253Z,99364.84
2023-05-24T18:56:06.474Z,99363.92
2023-05-24T18:58:34.035Z,99363.44
2023-05-24T19:01:01.746Z,99361.73
2023-05-24T19:03:29.583Z,99359.98
2023-05-24T19:05:57.375Z,99361.00
2023-05-24T19:08:24.975Z,99362.83
2023-05-24T19:10:52.671Z,99358.56
2023-05-24T19:13:20.446Z,99361.68
2023-05-24T19:15:47.999Z,99366.75
2023-05-24T19:18:16.197Z,99372.56
2023-05-24T19:20:43.834Z,99381.30
2023-05-24T19:23:11.717Z,99389.83
2023-05-24T19:25:42.303Z,99391.00
2023-05-24T19:28:10.952Z,99391.67
2023-05-24T19:30:38.645Z,99390.25
2023-05-24T19:33:07.397Z,99397.02
2023-05-24T19:35:35.252Z,99394.36
2023-05-24T19:38:02.903Z,99393.83
2023-05-24T19:40:30.581Z,99393.62
2023-05-24T19:42:58.212Z,99391.31
2023-05-24T19:45:25.984Z,99393.46
2023-05-24T19:47:53.568Z,99399.64
2023-05-24T19:50:21.336Z,99395.83
2023-05-24T19:52:48.853Z,99400.39
2023-05-24T19:55:16.496Z,99402.66
2023-05-24T19:57:44.108Z,99402.67
2023-05-24T20:00:13.951Z,99399.30
2023-05-24T20:02:41.656Z,99396.56
2023-05-24T20:05:09.553Z,99391.58
2023-05-24T20:07:38.255Z,99391.65
2023-05-24T20:10:06.837Z,99399.61
2023-05-24T20:12:34.813Z,99404.36
2023-05-24T20:15:02.806Z,99405.05
2023-05-24T20:17:30.743Z,99407.59
2023-05-24T20:19:58.456Z,99407.89
2023-05-24T20:22:26.164Z,99412.05
2023-05-24T20:24:53.692Z,99409.02
2023-05-24T20:27:21.606Z,99407.30
2023-05-24T20:29:49.164Z,99408.20
2023-05-24T20:32:17.217Z,99406.29
2023-05-24T20:34:44.877Z,99405.46
2023-05-24T20:37:12.482Z,99404.71
2023-05-24T20:39:40.041Z,99404.98
2023-05-24T20:42:08.572Z,99404.84
2023-05-24T20:44:36.236Z,99402.21
2023-05-24T20:47:03.912Z,99400.48
2023-05-24T20:49:31.589Z,99402.23
2023-05-24T20:51:59.279Z,99397.53
2023-05-24T20:54:26.833Z,99398.71
2023-05-24T20:56:54.378Z,99402.56
2023-05-24T20:59:21.938Z,99395.39
2023-05-24T21:01:49.581Z,99392.93
2023-05-24T21:04:17.436Z,99388.69
2023-05-24T21:06:45.463Z,99383.46
2023-05-24T21:09:13.079Z,99385.33
2023-05-24T21:11:40.834Z,99385.71
2023-05-24T21:14:08.744Z,99385.05
2023-05-24T21:16:36.736Z,99383.23
2023-05-24T21:19:04.440Z,99380.63
2023-05-24T21:21:32.307Z,99381.13
2023-05-24T21:23:59.964Z,99378.84
2023-05-24T21:26:27.597Z,99379.73
2023-05-24T21:28:55.398Z,99377.58
2023-05-24T21:31:23.250Z,99379.13
2023-05-24T21:33:51.087Z,99376.85
2023-05-24T21:36:18.650Z,99379.71
2023-05-24T21:38:47.071Z,99375.83
2023-05-24T21:41:14.886Z,99376.30
2023-05-24T21:43:43.016Z,99372.89
2023-05-24T21:46:10.548Z,99369.53
2023-05-24T21:48:38.138Z,99369.23
2023-05-24T21:51:06.080Z,99370.38
2023-05-24T21:53:35.294Z,99370.59
2023-05-24T21:56:06.754Z,99372.84
2023-05-24T21:58:34.849Z,99372.98
2023-05-24T22:01:02.485Z,99378.55
2023-05-24T22:03:30.111Z,99376.27
2023-05-24T22:05:57.817Z,99372.64
2023-05-24T22:08:25.590Z,99370.97
2023-05-24T22:10:53.158Z,99371.66
2023-05-24T22:13:20.673Z,99378.60
2023-05-24T22:15:48.204Z,99379.54
2023-05-24T22:18:18.847Z,99383.15
2023-05-24T22:20:46.416Z,99384.02
2023-05-24T22:23:14.523Z,99386.23
2023-05-24T22:25:42.857Z,99382.99
2023-05-24T22:28:10.694Z,99378.36
2023-05-24T22:30:38.264Z,99384.66
2023-05-24T22:33:05.816Z,99384.40
2023-05-24T22:35:33.437Z,99383.98
2023-05-24T22:38:01.696Z,99381.66
2023-05-24T22:40:29.397Z,99380.69
2023-05-24T22:42:57.067Z,99379.39
2023-05-24T22:45:24.619Z,99375.92
2023-05-24T22:47:54.310Z,99378.91
2023-05-24T22:50:22.142Z,99382.05
2023-05-24T22:52:49.757Z,99380.88
2023-05-24T22:55:17.661Z,99380.48
2023-05-24T22:57:45.207Z,99379.00
2023-05-24T23:00:13.512Z,99380.83
2023-05-24T23:02:41.258Z,99380.61
2023-05-24T23:05:09.728Z,99379.85
2023-05-24T23:07:38.219Z,99379.31
2023-05-24T23:10:08.059Z,99380.83
2023-05-24T23:12:36.106Z,99382.08
2023-05-24T23:15:04.820Z,99382.04
2023-05-24T23:17:32.563Z,99386.62
2023-05-24T23:20:00.389Z,99387.09
2023-05-24T23:22:28.167Z,99389.83
2023-05-24T23:24:56.140Z,99389.45
2023-05-24T23:27:23.959Z,99391.05
2023-05-24T23:29:51.546Z,99403.54
2023-05-24T23:32:19.309Z,99400.37
2023-05-24T23:34:47.134Z,99402.85
2023-05-24T23:37:14.969Z,99406.64
2023-05-24T23:39:42.627Z,99407.90
2023-05-24T23:42:10.145Z,99404.36
2023-05-24T23:44:37.756Z,99406.70
2023-05-24T23:47:05.520Z,99405.61
2023-05-24T23:49:33.555Z,99405.20
2023-05-24T23:52:01.357Z,99409.23
2023-05-24T23:54:28.900Z,99412.04
2023-05-24T23:56:56.733Z,99413.27
2023-05-24T23:59:24.554Z,99418.02
