createdAt,value
2022-08-07T00:01:43.196Z,2.55
2022-08-07T00:03:52.920Z,3.28
2022-08-07T00:06:29.602Z,3.30
2022-08-07T00:09:16.326Z,3.25
2022-08-07T00:11:54.280Z,2.97
2022-08-07T00:14:30.597Z,3.15
2022-08-07T00:16:58.204Z,2.60
2022-08-07T00:20:00.046Z,3.08
2022-08-07T00:22:24.536Z,3.28
2022-08-07T00:25:02.802Z,3.25
2022-08-07T00:27:35.817Z,3.58
2022-08-07T00:30:26.678Z,3.58
2022-08-07T00:32:55.902Z,3.75
2022-08-07T00:35:24.788Z,4.15
2022-08-07T00:37:52.066Z,3.60
2022-08-07T00:40:39.194Z,3.28
2022-08-07T00:43:09.900Z,3.63
2022-08-07T00:45:37.980Z,4.25
2022-08-07T00:48:09.838Z,3.67
2022-08-07T00:50:50.602Z,4.07
2022-08-07T00:53:18.619Z,3.47
2022-08-07T00:56:02.250Z,4.30
2022-08-07T00:58:30.715Z,3.97
2022-08-07T01:00:58.685Z,4.82
2022-08-07T01:03:56.584Z,3.72
2022-08-07T01:06:15.783Z,4.95
2022-08-07T01:08:52.897Z,4.95
2022-08-07T01:12:04.862Z,4.90
2022-08-07T01:14:09.170Z,4.85
2022-08-07T01:16:36.873Z,4.85
2022-08-07T01:19:04.850Z,5.18
2022-08-07T01:21:44.182Z,4.32
2022-08-07T01:24:14.315Z,5.05
2022-08-07T01:26:47.880Z,5.75
2022-08-07T01:29:19.817Z,5.28
2022-08-07T01:31:48.306Z,4.72
2022-08-07T01:34:17.875Z,5.28
2022-08-07T01:36:52.794Z,5.07
2022-08-07T01:39:24.874Z,5.13
2022-08-07T01:42:36.818Z,4.68
2022-08-07T01:44:53.654Z,5.03
2022-08-07T01:48:29.569Z,4.93
2022-08-07T01:50:08.083Z,5.43
2022-08-07T01:52:39.092Z,4.68
2022-08-07T01:55:22.527Z,5.30
2022-08-07T01:58:05.616Z,4.35
2022-08-07T02:00:48.863Z,5.85
2022-08-07T02:03:21.971Z,5.40
2022-08-07T02:05:59.841Z,5.65
2022-08-07T02:08:30.496Z,5.43
2022-08-07T02:11:00.548Z,5.70
2022-08-07T02:13:57.260Z,5.67
2022-08-07T02:16:32.938Z,6.32
2022-08-07T02:19:02.212Z,7.40
2022-08-07T02:21:55.891Z,6.63
2022-08-07T02:24:23.147Z,6.63
2022-08-07T02:26:51.089Z,7.32
2022-08-07T02:29:21.938Z,6.85
2022-08-07T02:31:51.286Z,5.85
2022-08-07T02:34:21.738Z,6.78
2022-08-07T02:36:51.834Z,6.65
2022-08-07T02:39:42.533Z,6.15
2022-08-07T02:42:10.009Z,6.32
2022-08-07T02:44:45.772Z,7.10
2022-08-07T02:47:19.201Z,6.90
2022-08-07T02:49:58.543Z,6.82
2022-08-07T02:52:32.606Z,7.20
2022-08-07T02:55:03.713Z,6.95
2022-08-07T02:57:34.973Z,6.20
2022-08-07T03:00:05.026Z,6.82
2022-08-07T03:02:41.865Z,6.78
2022-08-07T03:05:23.144Z,7.78
2022-08-07T03:08:07.481Z,6.85
2022-08-07T03:10:40.642Z,6.75
2022-08-07T03:13:19.316Z,9.40
2022-08-07T03:15:56.110Z,8.65
2022-08-07T03:18:24.521Z,9.68
2022-08-07T03:21:01.706Z,10.35
2022-08-07T03:23:33.767Z,10.23
2022-08-07T03:26:21.201Z,9.98
2022-08-07T03:31:24.506Z,8.45
2022-08-07T03:33:55.832Z,10.27
2022-08-07T03:36:25.938Z,9.13
2022-08-07T03:38:57.943Z,10.77
2022-08-07T03:41:42.088Z,10.45
2022-08-07T03:44:16.138Z,8.13
2022-08-07T03:47:11.412Z,8.00
2022-08-07T03:49:36.439Z,10.70
2022-08-07T03:52:03.974Z,11.70
2022-08-07T03:54:36.120Z,11.73
2022-08-07T03:58:33.469Z,9.23
2022-08-07T04:00:10.507Z,10.98
2022-08-07T04:02:41.348Z,10.63
2022-08-07T04:05:08.894Z,10.52
2022-08-07T04:07:42.503Z,11.55
2022-08-07T04:10:15.304Z,11.82
2022-08-07T04:12:42.728Z,12.40
2022-08-07T04:15:13.086Z,13.95
2022-08-07T04:18:56.603Z,12.75
2022-08-07T04:20:30.886Z,12.05
2022-08-07T04:23:01.559Z,12.00
2022-08-07T04:25:30.523Z,12.52
2022-08-07T04:30:43.401Z,13.13
2022-08-07T04:33:19.615Z,13.32
2022-08-07T04:35:50.195Z,13.60
2022-08-07T04:38:18.807Z,12.45
2022-08-07T04:40:51.595Z,12.02
2022-08-07T04:44:09.965Z,13.45
2022-08-07T04:46:25.864Z,12.05
2022-08-07T04:49:17.524Z,13.63
2022-08-07T04:51:53.895Z,13.30
2022-08-07T04:54:30.172Z,12.70
2022-08-07T04:58:10.442Z,11.90
2022-08-07T05:00:12.728Z,11.48
2022-08-07T05:02:56.928Z,12.02
2022-08-07T05:05:53.152Z,11.90
2022-08-07T05:09:00.072Z,11.30
2022-08-07T05:11:19.468Z,11.80
2022-08-07T05:14:55.370Z,12.30
2022-08-07T05:16:52.676Z,11.75
2022-08-07T05:19:32.895Z,10.98
2022-08-07T05:22:11.885Z,10.93
2022-08-07T05:24:40.839Z,11.15
2022-08-07T05:27:18.425Z,9.65
2022-08-07T05:30:01.375Z,11.30
2022-08-07T05:32:28.695Z,11.82
2022-08-07T05:34:58.213Z,13.32
2022-08-07T05:37:26.436Z,11.63
2022-08-07T05:40:17.654Z,11.98
2022-08-07T05:42:43.054Z,12.52
2022-08-07T05:45:28.287Z,11.93
2022-08-07T05:48:11.688Z,12.63
2022-08-07T05:50:43.031Z,10.55
2022-08-07T05:54:13.868Z,9.15
2022-08-07T05:56:01.895Z,8.48
2022-08-07T05:58:36.724Z,8.88
2022-08-07T06:01:05.944Z,7.90
2022-08-07T06:03:53.582Z,7.38
2022-08-07T06:06:29.697Z,6.07
2022-08-07T06:09:04.424Z,5.80
2022-08-07T06:11:32.835Z,6.93
2022-08-07T06:14:12.821Z,5.78
2022-08-07T06:16:50.160Z,5.90
2022-08-07T06:19:51.905Z,5.40
2022-08-07T06:22:16.519Z,4.28
2022-08-07T06:24:57.878Z,4.43
2022-08-07T06:28:00.434Z,4.65
2022-08-07T06:30:36.073Z,3.80
2022-08-07T06:33:00.720Z,4.30
2022-08-07T06:35:39.182Z,3.90
2022-08-07T06:38:19.835Z,3.95
2022-08-07T06:40:50.164Z,4.57
2022-08-07T06:43:21.532Z,6.00
2022-08-07T06:45:49.872Z,4.63
2022-08-07T06:48:25.236Z,5.15
2022-08-07T06:50:54.886Z,4.82
2022-08-07T06:55:29.296Z,5.95
2022-08-07T06:56:15.566Z,5.47
2022-08-07T07:00:11.647Z,5.63
2022-08-07T07:01:43.972Z,5.03
2022-08-07T07:04:28.528Z,5.15
2022-08-07T07:07:02.406Z,5.20
2022-08-07T07:09:46.334Z,6.30
2022-08-07T07:12:33.433Z,5.50
2022-08-07T07:15:08.952Z,5.32
2022-08-07T07:17:50.643Z,4.97
2022-08-07T07:20:21.884Z,3.70
2022-08-07T07:24:08.190Z,3.83
2022-08-07T07:26:35.471Z,3.05
2022-08-07T07:29:23.586Z,3.03
2022-08-07T07:31:30.470Z,2.90
2022-08-07T07:34:10.819Z,3.10
2022-08-07T07:36:48.098Z,2.60
2022-08-07T07:39:22.577Z,2.80
2022-08-07T07:42:08.674Z,2.42
2022-08-07T07:44:43.696Z,2.47
2022-08-07T07:47:22.756Z,2.88
2022-08-07T07:50:32.964Z,2.65
2022-08-07T07:52:41.088Z,2.80
2022-08-07T07:55:11.005Z,2.58
2022-08-07T07:57:52.133Z,2.20
2022-08-07T08:00:29.534Z,2.20
2022-08-07T08:03:06.315Z,2.28
2022-08-07T08:05:50.833Z,2.15
2022-08-07T08:08:36.111Z,2.30
2022-08-07T08:11:08.069Z,2.03
2022-08-07T08:13:54.549Z,2.20
2022-08-07T08:16:29.802Z,2.38
2022-08-07T08:18:58.619Z,2.70
2022-08-07T08:22:02.826Z,2.08
2022-08-07T08:25:04.742Z,2.47
2022-08-07T08:27:56.002Z,2.00
2022-08-07T08:30:27.808Z,2.15
2022-08-07T08:32:58.610Z,1.80
2022-08-07T08:35:28.677Z,2.15
2022-08-07T08:38:00.717Z,2.35
2022-08-07T08:40:33.954Z,1.90
2022-08-07T08:43:10.966Z,2.00
2022-08-07T08:45:59.187Z,1.80
2022-08-07T08:48:35.795Z,2.15
2022-08-07T08:51:26.310Z,1.80
2022-08-07T08:54:10.263Z,2.05
2022-08-07T08:56:47.475Z,2.08
2022-08-07T08:59:20.144Z,1.58
2022-08-07T09:02:00.727Z,1.75
2022-08-07T09:04:41.417Z,1.58
2022-08-07T09:07:15.737Z,1.63
2022-08-07T09:09:59.573Z,1.10
2022-08-07T09:12:52.969Z,1.60
2022-08-07T09:16:22.814Z,1.80
2022-08-07T09:18:36.722Z,1.60
2022-08-07T09:21:34.322Z,1.70
2022-08-07T09:24:33.425Z,2.15
2022-08-07T09:27:24.848Z,1.67
2022-08-07T09:30:07.940Z,2.50
2022-08-07T09:32:56.370Z,1.70
2022-08-07T09:36:03.111Z,1.58
2022-08-07T09:38:43.448Z,1.57
2022-08-07T09:41:43.324Z,2.08
2022-08-07T09:44:58.342Z,1.90
2022-08-07T09:47:57.710Z,1.42
2022-08-07T09:50:36.446Z,1.48
2022-08-07T09:53:05.998Z,1.60
2022-08-07T09:56:03.184Z,1.73
2022-08-07T09:58:55.387Z,1.90
2022-08-07T10:01:51.355Z,1.60
2022-08-07T10:04:53.381Z,1.60
2022-08-07T10:07:53.766Z,1.45
2022-08-07T10:11:07.867Z,1.33
2022-08-07T10:14:00.918Z,1.40
2022-08-07T10:17:16.426Z,1.60
2022-08-07T10:22:46.664Z,1.40
2022-08-07T10:25:42.055Z,1.30
2022-08-07T10:28:30.996Z,1.45
2022-08-07T10:31:15.376Z,1.30
2022-08-07T10:34:05.973Z,1.70
2022-08-07T10:36:53.969Z,1.30
2022-08-07T10:40:02.824Z,1.42
2022-08-07T10:42:37.179Z,1.40
2022-08-07T10:45:17.790Z,1.38
2022-08-07T10:48:03.068Z,1.50
2022-08-07T10:50:42.386Z,0.95
2022-08-07T10:53:27.059Z,1.50
2022-08-07T10:56:04.140Z,1.13
2022-08-07T10:58:48.128Z,1.52
2022-08-07T11:01:51.024Z,1.60
2022-08-07T11:04:40.883Z,1.52
2022-08-07T11:07:56.280Z,2.03
2022-08-07T11:10:17.272Z,1.40
2022-08-07T11:13:01.814Z,1.60
2022-08-07T11:15:32.281Z,1.85
2022-08-07T11:18:04.471Z,1.20
2022-08-07T11:20:40.558Z,1.40
2022-08-07T11:23:20.774Z,1.80
2022-08-07T11:26:06.311Z,2.30
2022-08-07T11:28:41.363Z,2.15
2022-08-07T11:31:19.928Z,1.35
2022-08-07T11:34:00.314Z,1.50
2022-08-07T11:36:40.907Z,1.70
2022-08-07T11:39:19.950Z,1.70
2022-08-07T11:42:02.036Z,1.60
2022-08-07T11:44:52.666Z,1.23
2022-08-07T11:47:59.556Z,1.60
2022-08-07T11:50:44.615Z,1.42
2022-08-07T11:53:37.079Z,1.58
2022-08-07T11:56:26.786Z,1.20
2022-08-07T12:00:07.573Z,1.52
2022-08-07T12:02:03.070Z,1.15
2022-08-07T12:04:56.810Z,1.50
2022-08-07T12:07:27.325Z,1.63
2022-08-07T12:10:02.142Z,1.67
2022-08-07T12:12:37.740Z,1.90
2022-08-07T12:15:17.308Z,2.20
2022-08-07T12:18:11.451Z,2.20
2022-08-07T12:20:49.203Z,2.70
2022-08-07T12:24:05.661Z,1.67
2022-08-07T12:26:33.646Z,1.73
2022-08-07T12:29:12.220Z,1.88
2022-08-07T12:31:53.369Z,2.10
2022-08-07T12:34:34.574Z,1.70
2022-08-07T12:37:08.488Z,1.63
2022-08-07T12:39:50.498Z,1.65
2022-08-07T12:42:27.490Z,1.30
2022-08-07T12:44:57.155Z,1.67
2022-08-07T12:47:33.247Z,1.45
2022-08-07T12:50:38.697Z,1.20
2022-08-07T12:53:05.166Z,1.50
2022-08-07T12:56:02.565Z,1.52
2022-08-07T12:58:37.513Z,1.50
2022-08-07T13:01:14.542Z,1.40
2022-08-07T13:04:04.910Z,1.33
2022-08-07T13:07:06.523Z,1.17
2022-08-07T13:10:21.396Z,1.40
2022-08-07T13:13:01.117Z,2.10
2022-08-07T13:15:37.337Z,1.10
2022-08-07T13:18:26.203Z,1.20
2022-08-07T13:21:02.824Z,1.30
2022-08-07T13:24:00.947Z,1.25
2022-08-07T13:26:35.807Z,1.17
2022-08-07T13:29:11.903Z,1.30
2022-08-07T13:31:57.742Z,1.17
2022-08-07T13:34:37.567Z,1.48
2022-08-07T13:37:20.031Z,1.20
2022-08-07T13:40:35.838Z,1.15
2022-08-07T13:42:49.850Z,1.27
2022-08-07T13:46:12.108Z,1.10
2022-08-07T13:48:27.759Z,1.10
2022-08-07T13:51:01.747Z,1.40
2022-08-07T13:53:35.939Z,1.38
2022-08-07T13:56:36.293Z,1.65
2022-08-07T13:59:12.090Z,1.80
2022-08-07T14:01:59.163Z,1.40
2022-08-07T14:04:36.118Z,1.40
2022-08-07T14:07:09.775Z,1.40
2022-08-07T14:10:00.591Z,1.45
2022-08-07T14:12:36.253Z,1.50
2022-08-07T14:15:18.552Z,1.42
2022-08-07T14:18:15.772Z,1.38
2022-08-07T14:20:41.017Z,1.50
2022-08-07T14:23:31.587Z,1.50
2022-08-07T14:26:11.183Z,1.33
2022-08-07T14:29:04.394Z,1.63
2022-08-07T14:31:43.151Z,2.28
2022-08-07T14:34:29.671Z,1.90
2022-08-07T14:36:59.462Z,1.83
2022-08-07T14:40:18.150Z,1.70
2022-08-07T14:42:24.962Z,2.00
2022-08-07T14:44:59.895Z,2.40
2022-08-07T14:47:47.056Z,2.25
2022-08-07T14:50:19.884Z,2.05
2022-08-07T14:52:50.176Z,1.88
2022-08-07T14:55:18.723Z,2.17
2022-08-07T14:57:55.205Z,2.13
2022-08-07T15:00:31.102Z,1.88
2022-08-07T15:03:00.263Z,1.92
2022-08-07T15:05:55.205Z,2.00
2022-08-07T15:08:50.094Z,2.08
2022-08-07T15:11:53.359Z,2.55
2022-08-07T15:14:17.011Z,2.30
2022-08-07T15:16:55.221Z,2.30
2022-08-07T15:20:23.561Z,2.58
2022-08-07T15:22:31.079Z,2.10
2022-08-07T15:25:18.305Z,3.15
2022-08-07T15:28:07.888Z,1.98
2022-08-07T15:33:33.788Z,1.90
2022-08-07T15:36:05.767Z,2.33
2022-08-07T15:38:58.613Z,2.08
2022-08-07T15:42:44.932Z,1.65
2022-08-07T15:44:19.088Z,2.10
2022-08-07T15:46:52.643Z,1.88
2022-08-07T15:50:03.769Z,1.90
2022-08-07T15:52:21.610Z,2.25
2022-08-07T15:55:02.256Z,2.10
2022-08-07T15:57:48.882Z,1.58
2022-08-07T16:00:31.401Z,1.85
2022-08-07T16:03:04.724Z,1.85
2022-08-07T16:05:34.680Z,1.95
2022-08-07T16:08:31.867Z,2.13
2022-08-07T16:11:01.234Z,1.95
2022-08-07T16:13:59.184Z,2.05
2022-08-07T16:16:42.895Z,1.70
2022-08-07T16:19:58.724Z,1.63
2022-08-07T16:22:54.312Z,2.40
2022-08-07T16:25:54.210Z,1.67
2022-08-07T16:30:09.076Z,2.17
2022-08-07T16:31:57.448Z,1.95
2022-08-07T16:34:42.118Z,2.05
2022-08-07T16:38:07.135Z,1.90
2022-08-07T16:41:18.469Z,2.05
2022-08-07T16:44:40.239Z,2.10
2022-08-07T16:47:30.797Z,1.92
2022-08-07T16:50:38.712Z,2.45
2022-08-07T16:54:03.005Z,2.05
2022-08-07T16:56:20.220Z,2.30
2022-08-07T16:59:11.040Z,1.88
2022-08-07T17:01:56.676Z,1.88
2022-08-07T17:04:37.018Z,1.98
2022-08-07T17:07:51.589Z,1.88
2022-08-07T17:10:33.009Z,2.40
2022-08-07T17:13:38.924Z,2.20
2022-08-07T17:16:19.925Z,2.40
2022-08-07T17:19:00.644Z,2.05
2022-08-07T17:21:51.255Z,2.03
2022-08-07T17:24:32.038Z,2.17
2022-08-07T17:27:08.423Z,2.15
2022-08-07T17:30:16.160Z,2.15
2022-08-07T17:32:56.126Z,1.98
2022-08-07T17:35:50.341Z,2.45
2022-08-07T17:38:33.245Z,2.38
2022-08-07T17:42:03.551Z,2.65
2022-08-07T17:44:14.789Z,2.55
2022-08-07T17:46:59.988Z,2.60
2022-08-07T17:49:44.914Z,2.97
2022-08-07T17:52:20.940Z,2.30
2022-08-07T17:55:05.441Z,2.70
2022-08-07T17:57:58.850Z,2.60
2022-08-07T18:00:34.743Z,2.75
2022-08-07T18:03:25.581Z,2.83
2022-08-07T18:06:02.039Z,2.80
2022-08-07T18:08:34.205Z,2.63
2022-08-07T18:12:16.577Z,2.65
2022-08-07T18:14:01.594Z,2.50
2022-08-07T18:16:34.217Z,3.10
2022-08-07T18:21:08.187Z,2.40
2022-08-07T18:22:06.304Z,3.03
2022-08-07T18:24:45.260Z,3.00
2022-08-07T18:27:49.172Z,2.55
2022-08-07T18:30:32.357Z,2.72
2022-08-07T18:33:36.614Z,2.55
2022-08-07T18:36:16.898Z,2.42
2022-08-07T18:40:06.559Z,2.20
2022-08-07T18:42:04.166Z,2.88
2022-08-07T18:45:39.627Z,2.67
2022-08-07T18:47:45.290Z,2.65
2022-08-07T18:50:46.359Z,3.28
2022-08-07T18:53:22.030Z,3.03
2022-08-07T18:56:13.689Z,2.55
2022-08-07T18:59:05.511Z,3.05
2022-08-07T19:02:19.350Z,2.67
2022-08-07T19:04:56.167Z,2.45
2022-08-07T19:07:34.946Z,3.00
2022-08-07T19:10:12.064Z,2.55
2022-08-07T19:12:58.171Z,2.78
2022-08-07T19:16:05.451Z,2.50
2022-08-07T19:18:35.362Z,3.03
2022-08-07T19:21:44.207Z,2.97
2022-08-07T19:24:05.224Z,3.10
2022-08-07T19:28:28.504Z,3.00
2022-08-07T19:31:06.452Z,3.00
2022-08-07T19:32:25.953Z,3.13
2022-08-07T19:35:01.651Z,3.20
2022-08-07T19:37:55.388Z,2.90
2022-08-07T19:40:31.639Z,3.00
2022-08-07T19:43:09.124Z,3.17
2022-08-07T19:46:04.644Z,3.00
2022-08-07T19:48:42.769Z,3.03
2022-08-07T19:51:19.910Z,3.10
2022-08-07T19:54:32.105Z,3.53
2022-08-07T19:57:51.476Z,2.65
2022-08-07T19:59:46.244Z,3.03
2022-08-07T20:02:27.975Z,3.45
2022-08-07T20:04:56.009Z,3.03
2022-08-07T20:07:47.411Z,3.25
2022-08-07T20:10:36.108Z,2.90
2022-08-07T20:13:23.157Z,3.10
2022-08-07T20:15:57.927Z,3.15
2022-08-07T20:18:32.779Z,3.00
2022-08-07T20:21:20.824Z,2.95
2022-08-07T20:23:54.358Z,3.17
2022-08-07T20:26:32.065Z,2.95
2022-08-07T20:29:46.916Z,3.40
2022-08-07T20:32:01.243Z,3.38
2022-08-07T20:34:49.543Z,3.50
2022-08-07T20:37:23.434Z,3.08
2022-08-07T20:40:04.002Z,3.57
2022-08-07T20:42:33.684Z,3.45
2022-08-07T20:45:33.094Z,3.30
2022-08-07T20:47:57.755Z,3.63
2022-08-07T20:50:30.361Z,3.78
2022-08-07T20:52:58.385Z,3.28
2022-08-07T20:55:26.174Z,3.30
2022-08-07T20:58:02.303Z,3.85
2022-08-07T21:00:42.769Z,3.35
2022-08-07T21:03:14.154Z,3.17
2022-08-07T21:05:54.362Z,3.85
2022-08-07T21:08:37.052Z,4.15
2022-08-07T21:11:11.930Z,3.53
2022-08-07T21:14:16.779Z,2.97
2022-08-07T21:16:56.153Z,3.85
2022-08-07T21:19:32.257Z,3.80
2022-08-07T21:22:15.657Z,4.15
2022-08-07T21:25:04.875Z,4.00
2022-08-07T21:27:53.828Z,4.70
2022-08-07T21:30:26.138Z,4.07
2022-08-07T21:33:11.870Z,3.88
2022-08-07T21:36:04.905Z,3.50
2022-08-07T21:38:44.202Z,3.80
2022-08-07T21:41:19.400Z,3.60
2022-08-07T21:43:56.727Z,3.80
2022-08-07T21:46:32.210Z,4.05
2022-08-07T21:49:14.522Z,4.40
2022-08-07T21:51:57.798Z,5.75
2022-08-07T21:54:36.432Z,5.03
2022-08-07T21:57:39.354Z,5.07
2022-08-07T22:00:22.102Z,5.28
2022-08-07T22:02:59.699Z,4.63
2022-08-07T22:05:44.288Z,5.38
2022-08-07T22:08:18.867Z,5.15
2022-08-07T22:10:50.300Z,5.35
2022-08-07T22:13:24.267Z,5.38
2022-08-07T22:16:43.138Z,5.05
2022-08-07T22:19:03.451Z,5.60
2022-08-07T22:22:04.781Z,5.10
2022-08-07T22:24:34.404Z,5.70
2022-08-07T22:27:05.389Z,5.28
2022-08-07T22:29:48.352Z,5.65
2022-08-07T22:32:24.501Z,5.40
2022-08-07T22:34:54.429Z,5.57
2022-08-07T22:38:03.693Z,6.05
2022-08-07T22:40:26.919Z,5.65
2022-08-07T22:43:02.798Z,6.00
2022-08-07T22:46:40.526Z,6.55
2022-08-07T22:48:55.595Z,4.65
2022-08-07T22:52:00.590Z,5.18
2022-08-07T22:54:59.442Z,5.22
2022-08-07T22:58:19.832Z,5.45
2022-08-07T23:01:06.418Z,5.80
2022-08-07T23:03:59.068Z,5.40
2022-08-07T23:06:51.732Z,4.70
2022-08-07T23:10:05.525Z,5.15
2022-08-07T23:12:37.409Z,5.18
2022-08-07T23:16:04.766Z,5.15
2022-08-07T23:18:21.398Z,5.90
2022-08-07T23:21:06.286Z,5.80
2022-08-07T23:24:04.167Z,6.20
2022-08-07T23:26:54.877Z,5.18
2022-08-07T23:30:35.908Z,5.90
2022-08-07T23:34:36.006Z,6.60
2022-08-07T23:35:42.656Z,5.55
2022-08-07T23:38:36.992Z,6.03
2022-08-07T23:41:24.452Z,6.35
2022-08-07T23:44:29.363Z,5.90
2022-08-07T23:47:21.541Z,6.10
2022-08-07T23:50:06.014Z,6.45
2022-08-07T23:53:00.901Z,5.85
2022-08-07T23:55:53.635Z,5.95
2022-08-07T23:58:26.506Z,7.05
