createdAt,value
2022-07-31T05:32:53.477Z,99.75
2022-07-31T05:38:15.292Z,90.89
2022-07-31T05:43:58.194Z,80.60
2022-07-31T05:49:27.292Z,72.60
2022-07-31T05:54:54.424Z,72.20
2022-07-31T06:00:56.509Z,70.49
2022-07-31T06:06:19.310Z,70.11
2022-07-31T06:11:42.777Z,68.68
2022-07-31T06:17:09.042Z,64.92
2022-07-31T06:22:33.249Z,64.56
2022-07-31T06:27:59.827Z,63.56
2022-07-31T06:33:37.062Z,62.64
2022-07-31T06:39:00.717Z,60.30
2022-07-31T06:44:24.522Z,61.78
2022-07-31T06:50:06.751Z,61.71
2022-07-31T06:55:32.748Z,59.46
2022-07-31T07:00:58.279Z,59.20
2022-07-31T07:06:24.877Z,61.84
2022-07-31T07:11:51.798Z,64.32
2022-07-31T07:17:17.914Z,63.73
2022-07-31T07:22:46.702Z,65.80
2022-07-31T07:28:30.345Z,65.19
2022-07-31T07:34:02.761Z,65.62
2022-07-31T07:39:26.951Z,66.42
2022-07-31T07:44:48.810Z,67.89
2022-07-31T07:50:13.564Z,69.71
2022-07-31T07:55:56.588Z,70.30
2022-07-31T08:01:37.304Z,62.33
2022-07-31T08:07:41.595Z,61.85
2022-07-31T08:13:30.378Z,62.31
2022-07-31T08:19:11.153Z,63.67
2022-07-31T08:24:33.301Z,62.53
2022-07-31T08:30:00.667Z,63.69
2022-07-31T08:35:27.809Z,64.69
2022-07-31T08:40:51.751Z,65.56
2022-07-31T08:46:22.637Z,65.66
2022-07-31T08:51:55.922Z,63.73
2022-07-31T08:57:38.146Z,65.21
2022-07-31T09:03:00.681Z,66.23
2022-07-31T09:08:42.702Z,60.74
2022-07-31T09:14:18.660Z,56.92
2022-07-31T09:19:51.674Z,58.46
2022-07-31T09:25:20.923Z,59.88
2022-07-31T09:31:08.919Z,59.78
2022-07-31T09:36:47.111Z,61.79
2022-07-31T09:42:38.775Z,59.83
2022-07-31T09:48:19.551Z,59.41
2022-07-31T09:53:57.661Z,60.73
2022-07-31T09:59:48.458Z,60.17
2022-07-31T10:05:13.632Z,60.21
2022-07-31T10:10:43.501Z,61.07
2022-07-31T10:16:23.452Z,61.91
2022-07-31T10:22:12.119Z,61.65
2022-07-31T10:27:39.404Z,58.42
2022-07-31T10:33:27.920Z,59.05
2022-07-31T10:39:54.682Z,55.61
2022-07-31T10:45:26.923Z,53.95
2022-07-31T10:51:16.694Z,54.84
2022-07-31T10:56:58.925Z,55.05
2022-07-31T11:02:52.608Z,55.88
2022-07-31T11:08:45.893Z,55.10
2022-07-31T11:14:41.111Z,56.55
2022-07-31T11:20:31.141Z,57.81
2022-07-31T11:25:53.194Z,58.81
2022-07-31T11:31:17.952Z,58.35
2022-07-31T11:36:47.008Z,58.21
2022-07-31T11:42:13.474Z,57.92
2022-07-31T11:48:11.675Z,58.50
2022-07-31T11:53:30.196Z,58.91
2022-07-31T11:58:58.705Z,59.53
2022-07-31T12:04:20.825Z,59.54
2022-07-31T12:10:01.065Z,59.69
2022-07-31T12:15:25.497Z,60.50
2022-07-31T12:20:55.869Z,61.33
2022-07-31T12:26:32.761Z,60.87
2022-07-31T12:31:55.342Z,60.77
2022-07-31T12:37:22.710Z,60.48
2022-07-31T12:42:46.251Z,59.32
2022-07-31T12:48:18.990Z,60.80
2022-07-31T12:53:41.131Z,59.50
2022-07-31T12:59:03.332Z,60.05
2022-07-31T13:04:26.113Z,60.70
2022-07-31T13:10:19.784Z,59.37
2022-07-31T13:15:33.592Z,58.97
2022-07-31T13:20:56.016Z,58.25
2022-07-31T13:26:19.000Z,56.33
2022-07-31T13:31:41.153Z,56.49
2022-07-31T13:37:03.513Z,51.80
2022-07-31T13:42:29.338Z,52.43
2022-07-31T13:47:52.950Z,54.20
2022-07-31T13:53:17.437Z,54.44
2022-07-31T13:58:40.814Z,54.92
2022-07-31T14:09:27.452Z,55.70
2022-07-31T14:14:49.750Z,55.11
2022-07-31T14:20:12.848Z,55.25
2022-07-31T14:25:40.413Z,55.85
2022-07-31T14:31:04.966Z,56.08
2022-07-31T14:36:27.059Z,56.19
2022-07-31T14:41:50.231Z,56.05
2022-07-31T14:47:12.739Z,56.03
2022-07-31T14:52:35.470Z,56.81
2022-07-31T14:57:57.858Z,57.64
2022-07-31T15:03:19.513Z,58.46
2022-07-31T15:08:42.288Z,59.14
2022-07-31T15:14:04.678Z,60.40
2022-07-31T15:19:27.022Z,61.32
2022-07-31T15:24:50.251Z,62.13
2022-07-31T15:30:13.991Z,62.26
2022-07-31T15:35:36.025Z,62.62
2022-07-31T15:40:58.126Z,62.57
2022-07-31T15:46:20.641Z,63.28
2022-07-31T15:51:43.182Z,63.45
2022-07-31T15:57:05.842Z,64.00
2022-07-31T16:02:28.549Z,64.42
2022-07-31T16:08:29.714Z,64.44
2022-07-31T16:13:37.662Z,64.72
2022-07-31T16:19:02.032Z,64.69
2022-07-31T16:24:25.955Z,64.83
2022-07-31T16:29:59.430Z,66.43
2022-07-31T17:23:06.338Z,74.33
2022-07-31T17:28:32.797Z,75.68
2022-07-31T17:34:00.590Z,76.81
2022-07-31T17:39:28.559Z,78.81
2022-07-31T17:44:55.148Z,80.44
2022-07-31T17:50:20.210Z,82.40
2022-07-31T17:55:46.631Z,83.38
2022-07-31T18:01:10.739Z,84.40
2022-07-31T18:06:34.510Z,84.52
2022-07-31T18:11:58.637Z,86.09
2022-07-31T18:17:39.148Z,87.35
2022-07-31T18:23:01.501Z,88.87
2022-07-31T18:28:24.010Z,89.86
2022-07-31T18:33:47.080Z,90.81
2022-07-31T18:39:08.972Z,91.27
2022-07-31T18:44:30.916Z,92.55
2022-07-31T18:50:59.944Z,94.05
2022-07-31T18:55:37.483Z,95.29
2022-07-31T19:00:59.101Z,95.19
2022-07-31T19:06:23.206Z,96.09
2022-07-31T19:11:50.825Z,97.90
2022-07-31T19:17:16.449Z,98.68
2022-07-31T19:22:42.001Z,99.04
2022-07-31T19:28:05.050Z,99.65
2022-07-31T19:33:38.145Z,100.00
2022-07-31T19:39:00.702Z,100.00
2022-07-31T19:44:23.161Z,100.00
2022-07-31T19:49:47.032Z,100.00
2022-07-31T19:55:11.261Z,100.00
2022-07-31T20:00:33.470Z,100.00
2022-07-31T20:05:56.881Z,100.00
2022-07-31T20:11:18.921Z,100.00
2022-07-31T20:16:41.741Z,100.00
2022-07-31T20:22:03.908Z,100.00
2022-07-31T20:27:26.650Z,100.00
2022-07-31T20:32:49.459Z,100.00
2022-07-31T20:38:15.988Z,100.00
2022-07-31T20:43:38.566Z,100.00
2022-07-31T20:49:01.297Z,100.00
2022-07-31T20:54:34.027Z,100.00
2022-07-31T20:59:58.041Z,100.00
2022-07-31T21:05:39.340Z,100.00
2022-07-31T21:11:06.397Z,100.00
2022-07-31T21:16:29.100Z,100.00
2022-07-31T21:21:51.800Z,100.00
2022-07-31T21:27:16.331Z,100.00
2022-07-31T21:32:39.243Z,100.00
2022-07-31T21:38:04.119Z,100.00
2022-07-31T21:43:40.312Z,100.00
2022-07-31T21:49:15.722Z,100.00
2022-07-31T21:54:42.499Z,100.00
2022-07-31T22:00:13.968Z,100.00
2022-07-31T22:05:56.050Z,100.00
2022-07-31T22:11:28.271Z,100.00
2022-07-31T22:16:50.971Z,100.00
2022-07-31T22:22:13.567Z,100.00
2022-07-31T22:27:56.174Z,100.00
2022-07-31T22:33:41.209Z,100.00
2022-07-31T22:39:10.522Z,100.00
2022-07-31T22:44:32.211Z,100.00
2022-07-31T22:49:55.761Z,100.00
2022-07-31T22:55:18.123Z,100.00
2022-07-31T23:00:39.660Z,100.00
2022-07-31T23:06:03.102Z,100.00
2022-07-31T23:11:43.621Z,100.00
2022-07-31T23:17:05.641Z,100.00
2022-07-31T23:22:30.870Z,100.00
2022-07-31T23:27:56.009Z,100.00
2022-07-31T23:33:17.852Z,100.00
2022-07-31T23:38:39.897Z,100.00
2022-07-31T23:44:04.701Z,100.00
2022-07-31T23:49:27.091Z,100.00
2022-07-31T23:54:49.159Z,100.00
