createdAt,value
2024-03-02T00:00:42.628Z,99476.37
2024-03-02T00:03:15.586Z,99472.61
2024-03-02T00:05:43.098Z,99469.45
2024-03-02T00:08:10.534Z,99461.81
2024-03-02T00:10:41.479Z,99459.76
2024-03-02T00:13:13.132Z,99462.57
2024-03-02T00:15:48.420Z,99461.56
2024-03-02T00:18:19.748Z,99465.40
2024-03-02T00:20:47.196Z,99460.56
2024-03-02T00:23:18.367Z,99460.77
2024-03-02T00:25:48.143Z,99460.09
2024-03-02T00:28:36.773Z,99460.02
2024-03-02T00:31:09.183Z,99454.69
2024-03-02T00:33:38.570Z,99451.42
2024-03-02T00:36:06.483Z,99451.69
2024-03-02T00:38:34.790Z,99446.83
2024-03-02T00:41:08.715Z,99450.94
2024-03-02T00:43:53.515Z,99450.41
2024-03-02T00:46:20.990Z,99449.39
2024-03-02T00:48:59.307Z,99446.90
2024-03-02T00:51:28.063Z,99440.97
2024-03-02T00:53:58.997Z,99446.41
2024-03-02T00:56:27.414Z,99445.91
2024-03-02T00:58:54.951Z,99445.44
2024-03-02T01:01:22.760Z,99443.68
2024-03-02T01:03:50.714Z,99438.54
2024-03-02T01:06:18.439Z,99433.98
2024-03-02T01:08:46.245Z,99434.12
2024-03-02T01:11:13.754Z,99432.39
2024-03-02T01:13:41.217Z,99433.61
2024-03-02T01:16:08.675Z,99431.63
2024-03-02T01:18:36.085Z,99435.60
2024-03-02T01:21:04.664Z,99428.10
2024-03-02T01:23:32.085Z,99425.22
2024-03-02T01:25:59.563Z,99424.32
2024-03-02T01:28:26.939Z,99427.40
2024-03-02T01:30:54.422Z,99426.54
2024-03-02T01:33:22.595Z,99431.29
2024-03-02T01:35:50.188Z,99432.67
2024-03-02T01:38:17.950Z,99431.96
2024-03-02T01:40:48.135Z,99427.31
2024-03-02T01:43:15.484Z,99426.15
2024-03-02T01:45:43.027Z,99422.30
2024-03-02T01:48:10.591Z,99417.85
2024-03-02T01:50:38.217Z,99415.67
2024-03-02T01:53:05.590Z,99420.33
2024-03-02T01:55:34.382Z,99419.03
2024-03-02T01:58:01.865Z,99419.00
2024-03-02T02:00:29.616Z,99425.95
2024-03-02T02:02:57.128Z,99432.80
2024-03-02T02:05:24.592Z,99432.18
2024-03-02T02:07:52.037Z,99430.52
2024-03-02T02:10:19.456Z,99427.49
2024-03-02T02:12:46.880Z,99423.71
2024-03-02T02:15:30.742Z,99425.15
2024-03-02T02:17:59.238Z,99423.05
2024-03-02T02:20:27.082Z,99421.82
2024-03-02T02:22:58.196Z,99421.84
2024-03-02T02:25:25.680Z,99427.52
2024-03-02T02:27:53.574Z,99423.58
2024-03-02T02:30:22.543Z,99418.64
2024-03-02T02:32:50.291Z,99420.09
2024-03-02T02:35:17.786Z,99419.48
2024-03-02T02:37:46.464Z,99417.89
2024-03-02T02:40:14.746Z,99415.93
2024-03-02T02:42:42.185Z,99418.27
2024-03-02T02:45:09.725Z,99421.53
2024-03-02T02:47:37.158Z,99420.92
2024-03-02T02:50:05.634Z,99423.59
2024-03-02T02:52:37.931Z,99421.71
2024-03-02T02:55:06.606Z,99419.72
2024-03-02T02:57:39.104Z,99421.51
2024-03-02T03:00:11.654Z,99417.37
2024-03-02T03:02:40.045Z,99413.84
2024-03-02T03:05:08.282Z,99419.64
2024-03-02T03:07:36.050Z,99421.31
2024-03-02T03:10:04.935Z,99417.10
2024-03-02T03:12:35.233Z,99411.02
2024-03-02T03:15:04.193Z,99410.63
2024-03-02T03:17:31.704Z,99409.83
2024-03-02T03:19:59.072Z,99411.34
2024-03-02T03:22:26.522Z,99409.39
2024-03-02T03:27:47.357Z,99407.91
2024-03-02T03:30:15.564Z,99406.15
2024-03-02T03:32:42.932Z,99406.77
2024-03-02T03:35:10.452Z,99409.23
2024-03-02T03:37:37.984Z,99411.79
2024-03-02T03:40:12.617Z,99408.62
2024-03-02T03:42:40.808Z,99401.96
2024-03-02T03:45:09.039Z,99399.05
2024-03-02T03:47:36.611Z,99407.26
2024-03-02T03:50:08.147Z,99405.80
2024-03-02T03:52:35.649Z,99402.68
2024-03-02T03:55:03.119Z,99399.61
2024-03-02T03:57:30.551Z,99404.06
2024-03-02T03:59:58.033Z,99403.94
2024-03-02T04:02:26.086Z,99395.23
2024-03-02T04:04:53.438Z,99396.57
2024-03-02T04:07:20.791Z,99394.39
2024-03-02T04:09:48.253Z,99396.52
2024-03-02T04:12:15.968Z,99399.54
2024-03-02T04:14:44.016Z,99392.83
2024-03-02T04:17:11.632Z,99386.77
2024-03-02T04:19:39.106Z,99381.79
2024-03-02T04:22:15.177Z,99383.98
2024-03-02T04:24:46.662Z,99388.50
2024-03-02T04:27:14.076Z,99388.20
2024-03-02T04:29:41.489Z,99393.91
2024-03-02T04:32:09.002Z,99392.02
2024-03-02T04:34:36.548Z,99391.99
2024-03-02T04:37:03.987Z,99393.26
2024-03-02T04:39:31.581Z,99388.67
2024-03-02T04:41:59.691Z,99392.42
2024-03-02T04:44:27.300Z,99395.88
2024-03-02T04:46:54.678Z,99398.17
2024-03-02T04:49:22.224Z,99397.75
2024-03-02T04:51:49.780Z,99396.01
2024-03-02T04:54:17.519Z,99399.41
2024-03-02T04:56:46.148Z,99397.36
2024-03-02T04:59:13.708Z,99400.89
2024-03-02T05:01:41.139Z,99397.86
2024-03-02T05:04:08.805Z,99402.54
2024-03-02T05:06:36.329Z,99402.80
2024-03-02T05:09:03.823Z,99403.45
2024-03-02T05:11:40.179Z,99402.46
2024-03-02T05:14:07.959Z,99399.65
2024-03-02T05:16:36.539Z,99399.85
2024-03-02T05:19:03.984Z,99397.94
2024-03-02T05:21:31.704Z,99395.09
2024-03-02T05:23:59.231Z,99391.17
2024-03-02T05:26:26.781Z,99395.73
2024-03-02T05:28:54.418Z,99398.20
2024-03-02T05:31:21.872Z,99398.31
2024-03-02T05:33:50.330Z,99395.39
2024-03-02T05:36:19.619Z,99394.55
2024-03-02T05:38:47.041Z,99394.48
2024-03-02T05:41:14.391Z,99397.92
2024-03-02T05:43:41.968Z,99397.84
2024-03-02T05:46:09.422Z,99402.63
2024-03-02T05:48:36.872Z,99396.90
2024-03-02T05:51:04.829Z,99401.90
2024-03-02T05:53:32.551Z,99402.91
2024-03-02T05:56:00.885Z,99402.77
2024-03-02T05:58:48.828Z,99404.80
2024-03-02T06:01:16.376Z,99403.14
2024-03-02T06:03:44.153Z,99404.27
2024-03-02T06:06:11.887Z,99403.39
2024-03-02T06:08:39.409Z,99406.92
2024-03-02T06:11:06.813Z,99409.44
2024-03-02T06:13:34.315Z,99408.14
2024-03-02T06:16:01.907Z,99407.01
2024-03-02T06:18:29.482Z,99410.13
2024-03-02T06:20:56.977Z,99411.05
2024-03-02T06:23:24.339Z,99410.86
2024-03-02T06:25:51.683Z,99411.57
2024-03-02T06:28:19.186Z,99408.16
2024-03-02T06:30:46.688Z,99413.17
2024-03-02T06:33:14.321Z,99412.63
2024-03-02T06:35:42.361Z,99409.50
2024-03-02T06:38:09.797Z,99403.86
2024-03-02T06:40:40.895Z,99404.04
2024-03-02T06:43:08.303Z,99399.18
2024-03-02T06:45:36.001Z,99403.02
2024-03-02T06:48:03.716Z,99399.94
2024-03-02T06:50:31.280Z,99399.77
2024-03-02T06:52:58.751Z,99403.54
2024-03-02T06:55:26.286Z,99404.29
2024-03-02T06:57:53.852Z,99408.92
2024-03-02T07:00:24.207Z,99407.13
2024-03-02T07:02:51.777Z,99405.23
2024-03-02T07:05:19.261Z,99401.45
2024-03-02T07:07:46.612Z,99396.30
2024-03-02T07:10:14.016Z,99393.57
2024-03-02T07:12:41.405Z,99387.06
2024-03-02T07:15:19.879Z,99383.69
2024-03-02T07:17:47.437Z,99385.98
2024-03-02T07:20:14.937Z,99379.30
2024-03-02T07:22:43.984Z,99383.95
2024-03-02T07:27:45.149Z,99388.30
2024-03-02T07:30:15.444Z,99386.95
2024-03-02T07:32:47.068Z,99384.27
2024-03-02T07:35:15.362Z,99382.77
2024-03-02T07:37:43.510Z,99388.17
2024-03-02T07:40:15.408Z,99380.55
2024-03-02T07:42:42.953Z,99375.55
2024-03-02T07:45:10.966Z,99378.38
2024-03-02T07:47:38.477Z,99376.36
2024-03-02T07:50:10.423Z,99378.50
2024-03-02T07:52:37.820Z,99382.33
2024-03-02T07:55:06.336Z,99376.02
2024-03-02T07:57:33.873Z,99377.05
2024-03-02T08:00:01.260Z,99375.36
2024-03-02T08:02:28.645Z,99368.06
2024-03-02T08:04:55.997Z,99371.29
2024-03-02T08:07:23.480Z,99372.99
2024-03-02T08:09:50.845Z,99369.70
2024-03-02T08:12:19.708Z,99357.52
2024-03-02T08:14:47.292Z,99359.92
2024-03-02T08:17:14.723Z,99362.80
2024-03-02T08:19:42.891Z,99362.68
2024-03-02T08:22:10.429Z,99356.52
2024-03-02T08:24:37.871Z,99360.23
2024-03-02T08:27:05.494Z,99364.05
2024-03-02T08:29:33.013Z,99359.04
2024-03-02T08:32:00.376Z,99361.54
2024-03-02T08:34:27.775Z,99363.19
2024-03-02T08:36:55.687Z,99368.39
2024-03-02T08:39:23.542Z,99362.09
2024-03-02T08:41:51.471Z,99363.67
2024-03-02T08:44:19.015Z,99364.30
2024-03-02T08:46:46.397Z,99364.35
2024-03-02T08:49:14.182Z,99368.29
2024-03-02T08:51:41.684Z,99365.09
2024-03-02T08:54:09.800Z,99367.75
2024-03-02T08:56:37.420Z,99364.14
2024-03-02T08:59:04.900Z,99360.30
2024-03-02T09:01:32.526Z,99359.21
2024-03-02T09:04:00.187Z,99362.75
2024-03-02T09:06:27.732Z,99360.61
2024-03-02T09:08:55.181Z,99359.26
2024-03-02T09:11:22.624Z,99358.35
2024-03-02T09:13:50.020Z,99356.27
2024-03-02T09:16:17.382Z,99353.79
2024-03-02T09:18:44.745Z,99357.06
2024-03-02T09:21:12.230Z,99355.02
2024-03-02T09:23:41.215Z,99354.23
2024-03-02T09:26:08.554Z,99359.48
2024-03-02T09:28:36.026Z,99356.27
2024-03-02T09:31:03.670Z,99356.86
2024-03-02T09:33:31.543Z,99359.70
2024-03-02T09:35:59.246Z,99350.45
2024-03-02T09:38:26.702Z,99351.58
2024-03-02T09:40:54.144Z,99348.86
2024-03-02T09:43:21.673Z,99343.91
2024-03-02T09:45:49.144Z,99347.84
2024-03-02T09:48:19.717Z,99347.77
2024-03-02T09:50:47.872Z,99345.31
2024-03-02T09:53:15.225Z,99347.23
2024-03-02T09:55:45.014Z,99339.84
2024-03-02T09:58:12.496Z,99342.13
2024-03-02T10:00:40.058Z,99343.49
2024-03-02T10:03:13.632Z,99338.58
2024-03-02T10:05:41.108Z,99340.02
2024-03-02T10:08:08.568Z,99334.77
2024-03-02T10:10:45.981Z,99329.89
2024-03-02T10:13:14.219Z,99323.32
2024-03-02T10:15:42.482Z,99331.30
2024-03-02T10:18:14.031Z,99331.61
2024-03-02T10:20:41.704Z,99328.19
2024-03-02T10:23:16.408Z,99327.86
2024-03-02T10:25:51.768Z,99326.75
2024-03-02T10:28:25.861Z,99328.16
2024-03-02T10:30:54.497Z,99329.33
2024-03-02T10:33:22.453Z,99322.81
2024-03-02T10:35:51.074Z,99320.30
2024-03-02T10:38:18.772Z,99321.39
2024-03-02T10:40:52.597Z,99325.89
2024-03-02T10:43:20.187Z,99327.49
2024-03-02T10:45:49.721Z,99322.52
2024-03-02T10:48:17.323Z,99314.20
2024-03-02T10:50:44.922Z,99318.74
2024-03-02T10:53:12.307Z,99314.94
2024-03-02T10:55:40.441Z,99311.59
2024-03-02T10:58:08.660Z,99307.75
2024-03-02T11:00:36.247Z,99307.61
2024-03-02T11:03:07.681Z,99306.70
2024-03-02T11:05:37.588Z,99309.78
2024-03-02T11:08:09.468Z,99297.02
2024-03-02T11:10:49.756Z,99299.35
2024-03-02T11:13:17.364Z,99297.77
2024-03-02T11:15:45.303Z,99305.87
2024-03-02T11:18:13.105Z,99307.41
2024-03-02T11:20:41.195Z,99304.91
2024-03-02T11:23:09.569Z,99303.55
2024-03-02T11:25:37.325Z,99301.79
2024-03-02T11:28:11.253Z,99293.22
2024-03-02T11:30:39.439Z,99288.98
2024-03-02T11:33:12.307Z,99286.77
2024-03-02T11:35:46.789Z,99277.06
2024-03-02T11:38:14.388Z,99287.89
2024-03-02T11:40:42.031Z,99292.36
2024-03-02T11:43:09.629Z,99285.79
2024-03-02T11:45:41.196Z,99292.10
2024-03-02T11:48:09.767Z,99288.52
2024-03-02T11:50:41.373Z,99276.10
2024-03-02T11:53:10.607Z,99284.54
2024-03-02T11:55:38.549Z,99276.77
2024-03-02T11:58:06.327Z,99272.22
2024-03-02T12:00:34.123Z,99275.19
2024-03-02T12:03:03.013Z,99275.27
2024-03-02T12:05:30.549Z,99275.68
2024-03-02T12:07:58.952Z,99269.07
2024-03-02T12:10:27.043Z,99270.33
2024-03-02T12:13:12.870Z,99267.20
2024-03-02T12:15:41.503Z,99271.38
2024-03-02T12:18:09.220Z,99267.10
2024-03-02T12:20:36.879Z,99271.84
2024-03-02T12:23:05.662Z,99265.24
2024-03-02T12:25:34.660Z,99258.85
2024-03-02T12:28:03.064Z,99262.20
2024-03-02T12:30:31.849Z,99255.34
2024-03-02T12:33:00.213Z,99264.27
2024-03-02T12:35:27.867Z,99258.75
2024-03-02T12:37:55.401Z,99262.50
2024-03-02T12:40:24.439Z,99250.20
2024-03-02T12:42:52.893Z,99253.03
2024-03-02T12:45:27.501Z,99249.35
2024-03-02T12:47:55.233Z,99247.84
2024-03-02T12:50:22.944Z,99237.98
2024-03-02T12:52:54.472Z,99244.67
2024-03-02T12:55:23.518Z,99247.45
2024-03-02T12:57:54.859Z,99258.89
2024-03-02T13:00:23.579Z,99257.93
2024-03-02T13:02:52.822Z,99252.33
2024-03-02T13:05:21.392Z,99253.23
2024-03-02T13:07:50.029Z,99255.60
2024-03-02T13:10:18.307Z,99253.90
2024-03-02T13:12:45.886Z,99249.66
2024-03-02T13:15:16.538Z,99253.17
2024-03-02T13:17:47.470Z,99256.79
2024-03-02T13:20:15.911Z,99256.75
2024-03-02T13:22:43.770Z,99255.48
2024-03-02T13:25:14.122Z,99255.54
2024-03-02T13:27:41.703Z,99249.59
2024-03-02T13:30:10.188Z,99252.14
2024-03-02T13:32:38.030Z,99245.16
2024-03-02T13:35:06.393Z,99253.23
2024-03-02T13:37:33.921Z,99250.80
2024-03-02T13:40:01.544Z,99252.61
2024-03-02T13:42:29.319Z,99252.56
2024-03-02T13:44:57.023Z,99253.02
2024-03-02T13:47:24.465Z,99250.42
2024-03-02T13:49:51.902Z,99252.61
2024-03-02T13:52:19.280Z,99250.02
2024-03-02T13:54:47.941Z,99246.20
2024-03-02T13:57:15.696Z,99245.31
2024-03-02T13:59:44.252Z,99245.63
2024-03-02T14:02:12.009Z,99249.23
2024-03-02T14:04:40.128Z,99248.35
2024-03-02T14:07:09.009Z,99249.76
2024-03-02T14:09:37.639Z,99249.04
2024-03-02T14:12:06.881Z,99249.42
2024-03-02T14:14:34.594Z,99246.25
2024-03-02T14:17:05.233Z,99246.02
2024-03-02T14:19:33.066Z,99248.21
2024-03-02T14:22:00.825Z,99245.45
2024-03-02T14:24:30.819Z,99245.02
2024-03-02T14:27:10.915Z,99244.05
2024-03-02T14:29:47.858Z,99244.23
2024-03-02T14:32:15.376Z,99242.80
2024-03-02T14:34:42.908Z,99236.14
2024-03-02T14:37:10.554Z,99239.11
2024-03-02T14:39:38.059Z,99238.96
2024-03-02T14:42:05.946Z,99237.23
2024-03-02T14:44:33.709Z,99237.58
2024-03-02T14:47:05.539Z,99231.36
2024-03-02T14:49:35.103Z,99228.90
2024-03-02T14:52:02.721Z,99235.08
2024-03-02T14:54:30.576Z,99235.79
2024-03-02T14:56:58.508Z,99235.73
2024-03-02T14:59:25.922Z,99236.95
2024-03-02T15:01:53.486Z,99230.57
2024-03-02T15:04:22.417Z,99234.27
2024-03-02T15:06:50.220Z,99235.29
2024-03-02T15:09:37.232Z,99222.48
2024-03-02T15:12:05.178Z,99227.08
2024-03-02T15:14:32.729Z,99226.21
2024-03-02T15:17:00.550Z,99231.77
2024-03-02T15:19:28.052Z,99225.02
2024-03-02T15:21:55.658Z,99233.98
2024-03-02T15:24:23.211Z,99223.89
2024-03-02T15:26:50.853Z,99229.23
2024-03-02T15:29:18.292Z,99232.43
2024-03-02T15:31:45.777Z,99224.52
2024-03-02T15:34:13.357Z,99222.33
2024-03-02T15:36:40.941Z,99230.32
2024-03-02T15:39:10.251Z,99230.35
2024-03-02T15:41:37.941Z,99225.96
2024-03-02T15:45:48.083Z,99226.16
2024-03-02T15:48:15.556Z,99225.20
2024-03-02T15:50:42.998Z,99229.92
2024-03-02T15:53:10.698Z,99232.20
2024-03-02T15:55:38.790Z,99229.67
2024-03-02T15:58:07.252Z,99231.72
2024-03-02T16:00:36.691Z,99236.56
2024-03-02T16:03:04.743Z,99236.32
2024-03-02T16:05:32.168Z,99238.94
2024-03-02T16:08:00.263Z,99237.27
2024-03-02T16:10:28.181Z,99244.06
2024-03-02T16:12:57.103Z,99243.86
2024-03-02T16:15:24.747Z,99247.61
2024-03-02T16:17:52.312Z,99245.64
2024-03-02T16:20:19.935Z,99250.42
2024-03-02T16:22:47.460Z,99250.96
2024-03-02T16:25:15.821Z,99264.17
2024-03-02T16:27:44.799Z,99258.77
2024-03-02T16:30:13.722Z,99262.79
2024-03-02T16:32:41.217Z,99259.67
2024-03-02T16:35:08.869Z,99260.20
2024-03-02T16:37:36.428Z,99262.01
2024-03-02T16:40:04.778Z,99259.42
2024-03-02T16:42:32.293Z,99251.72
2024-03-02T16:45:00.011Z,99248.05
2024-03-02T16:47:27.781Z,99247.14
2024-03-02T16:49:58.331Z,99252.61
2024-03-02T16:52:29.312Z,99254.35
2024-03-02T16:54:58.539Z,99251.70
2024-03-02T16:57:27.366Z,99249.58
2024-03-02T16:59:54.892Z,99246.13
2024-03-02T17:02:22.339Z,99243.89
2024-03-02T17:04:49.805Z,99246.73
2024-03-02T17:07:17.630Z,99246.20
2024-03-02T17:09:45.412Z,99243.39
2024-03-02T17:12:13.255Z,99243.38
2024-03-02T17:14:40.873Z,99243.09
2024-03-02T17:17:08.250Z,99242.77
2024-03-02T17:19:35.638Z,99236.81
2024-03-02T17:22:03.274Z,99238.61
2024-03-02T17:24:30.893Z,99238.08
2024-03-02T17:26:59.699Z,99237.74
2024-03-02T17:29:27.397Z,99238.59
2024-03-02T17:31:57.155Z,99238.55
2024-03-02T17:34:25.131Z,99241.96
2024-03-02T17:36:52.698Z,99241.06
2024-03-02T17:39:20.375Z,99240.06
2024-03-02T17:41:47.857Z,99234.96
2024-03-02T17:44:16.526Z,99236.23
2024-03-02T17:46:44.496Z,99235.08
2024-03-02T17:49:12.109Z,99234.32
2024-03-02T17:51:39.880Z,99232.01
2024-03-02T17:54:07.487Z,99234.70
2024-03-02T17:56:34.904Z,99230.35
2024-03-02T17:59:02.496Z,99237.77
2024-03-02T18:01:30.160Z,99233.84
2024-03-02T18:03:57.695Z,99233.77
2024-03-02T18:06:25.380Z,99231.59
2024-03-02T18:08:52.982Z,99237.86
2024-03-02T18:11:20.605Z,99231.52
2024-03-02T18:13:48.371Z,99231.40
2024-03-02T18:16:16.577Z,99232.77
2024-03-02T18:18:44.286Z,99224.46
2024-03-02T18:21:12.612Z,99222.88
2024-03-02T18:23:40.000Z,99221.80
2024-03-02T18:26:07.509Z,99223.08
2024-03-02T18:28:35.841Z,99223.50
2024-03-02T18:31:05.383Z,99224.95
2024-03-02T18:33:33.603Z,99219.55
2024-03-02T18:36:01.570Z,99216.77
2024-03-02T18:38:29.020Z,99216.98
2024-03-02T18:40:56.456Z,99216.37
2024-03-02T18:43:23.911Z,99213.23
2024-03-02T18:45:51.420Z,99212.79
2024-03-02T18:48:19.014Z,99217.95
2024-03-02T18:50:46.564Z,99217.02
2024-03-02T18:53:14.697Z,99215.27
2024-03-02T18:55:42.184Z,99211.90
2024-03-02T18:58:10.061Z,99210.38
2024-03-02T19:00:37.982Z,99206.59
2024-03-02T19:03:07.240Z,99205.02
2024-03-02T19:05:36.412Z,99204.69
2024-03-02T19:08:03.935Z,99200.31
2024-03-02T19:10:31.421Z,99199.49
2024-03-02T19:12:59.191Z,99200.83
2024-03-02T19:15:26.618Z,99202.93
2024-03-02T19:17:54.503Z,99203.17
2024-03-02T19:20:23.163Z,99200.36
2024-03-02T19:22:52.543Z,99190.50
2024-03-02T19:25:21.678Z,99193.52
2024-03-02T19:27:49.223Z,99192.54
2024-03-02T19:30:16.635Z,99190.75
2024-03-02T19:32:44.306Z,99191.02
2024-03-02T19:35:13.241Z,99195.69
2024-03-02T19:37:42.351Z,99195.08
2024-03-02T19:40:13.685Z,99192.52
2024-03-02T19:42:41.617Z,99194.96
2024-03-02T19:45:09.896Z,99191.30
2024-03-02T19:47:37.458Z,99189.08
2024-03-02T19:50:05.962Z,99189.47
2024-03-02T19:52:33.763Z,99191.56
2024-03-02T19:55:02.934Z,99190.83
2024-03-02T19:57:31.032Z,99191.38
2024-03-02T19:59:58.588Z,99194.67
2024-03-02T20:02:28.413Z,99191.90
2024-03-02T20:04:56.249Z,99186.69
2024-03-02T20:07:23.786Z,99191.76
2024-03-02T20:09:51.929Z,99189.00
2024-03-02T20:12:19.881Z,99188.09
2024-03-02T20:14:47.372Z,99190.70
2024-03-02T20:17:16.007Z,99185.75
2024-03-02T20:19:43.411Z,99187.71
2024-03-02T20:22:10.947Z,99187.48
2024-03-02T20:24:38.915Z,99184.45
2024-03-02T20:27:06.471Z,99187.69
2024-03-02T20:29:34.054Z,99184.26
2024-03-02T20:32:02.010Z,99184.00
2024-03-02T20:34:29.454Z,99181.14
2024-03-02T20:36:57.815Z,99181.26
2024-03-02T20:39:25.397Z,99181.06
2024-03-02T20:41:52.937Z,99172.23
2024-03-02T20:44:23.522Z,99174.63
2024-03-02T20:46:54.076Z,99171.28
2024-03-02T20:49:21.746Z,99171.48
2024-03-02T20:51:49.436Z,99171.27
2024-03-02T20:54:17.109Z,99170.77
2024-03-02T20:56:44.694Z,99169.64
2024-03-02T20:59:12.210Z,99167.36
2024-03-02T21:01:39.700Z,99173.53
2024-03-02T21:04:07.349Z,99170.35
2024-03-02T21:06:34.868Z,99170.95
2024-03-02T21:09:02.613Z,99166.41
2024-03-02T21:11:30.165Z,99167.65
2024-03-02T21:13:57.747Z,99165.15
2024-03-02T21:16:25.178Z,99166.61
2024-03-02T21:18:55.111Z,99168.79
2024-03-02T21:21:22.733Z,99166.73
2024-03-02T21:23:50.117Z,99168.52
2024-03-02T21:26:17.631Z,99170.33
2024-03-02T21:28:45.046Z,99171.33
2024-03-02T21:31:18.559Z,99168.86
2024-03-02T21:33:46.453Z,99168.52
2024-03-02T21:36:13.982Z,99167.04
2024-03-02T21:38:41.402Z,99167.95
2024-03-02T21:41:08.812Z,99170.64
2024-03-02T21:43:36.956Z,99167.98
2024-03-02T21:46:04.993Z,99169.00
2024-03-02T21:48:32.533Z,99168.08
2024-03-02T21:51:00.243Z,99169.59
2024-03-02T21:53:27.611Z,99165.86
2024-03-02T21:55:55.428Z,99167.20
2024-03-02T21:58:22.847Z,99162.66
2024-03-02T22:00:50.337Z,99164.46
2024-03-02T22:03:17.822Z,99160.52
2024-03-02T22:05:45.142Z,99160.73
2024-03-02T22:08:12.640Z,99164.66
2024-03-02T22:10:39.987Z,99161.55
2024-03-02T22:13:07.418Z,99163.22
2024-03-02T22:15:35.005Z,99162.48
2024-03-02T22:18:04.539Z,99159.73
2024-03-02T22:20:32.165Z,99158.42
2024-03-02T22:22:59.598Z,99151.37
2024-03-02T22:25:26.956Z,99151.67
2024-03-02T22:27:57.228Z,99152.53
2024-03-02T22:30:24.778Z,99150.17
2024-03-02T22:32:52.371Z,99148.18
2024-03-02T22:35:23.137Z,99145.84
2024-03-02T22:37:51.610Z,99148.72
2024-03-02T22:40:19.189Z,99145.13
2024-03-02T22:42:46.767Z,99148.90
2024-03-02T22:45:14.776Z,99149.33
2024-03-02T22:47:42.166Z,99146.05
2024-03-02T22:50:09.850Z,99143.13
2024-03-02T22:52:37.300Z,99141.98
2024-03-02T22:55:05.490Z,99145.88
2024-03-02T22:57:32.947Z,99140.46
2024-03-02T23:00:00.365Z,99140.91
2024-03-02T23:02:27.779Z,99143.02
2024-03-02T23:04:55.209Z,99138.95
2024-03-02T23:07:24.085Z,99141.55
2024-03-02T23:09:51.777Z,99142.62
2024-03-02T23:12:19.473Z,99140.52
2024-03-02T23:14:46.917Z,99141.52
2024-03-02T23:17:14.248Z,99141.09
2024-03-02T23:19:43.023Z,99135.15
2024-03-02T23:22:11.627Z,99132.98
2024-03-02T23:24:39.137Z,99137.45
2024-03-02T23:27:06.744Z,99139.88
2024-03-02T23:29:34.292Z,99136.30
2024-03-02T23:32:01.658Z,99134.14
2024-03-02T23:34:29.410Z,99128.32
2024-03-02T23:36:56.907Z,99126.62
2024-03-02T23:39:43.088Z,99127.34
2024-03-02T23:42:10.508Z,99127.35
2024-03-02T23:44:37.896Z,99127.70
2024-03-02T23:47:07.134Z,99125.23
2024-03-02T23:49:34.767Z,99124.94
2024-03-02T23:52:02.316Z,99120.33
2024-03-02T23:54:29.873Z,99120.58
2024-03-02T23:56:57.279Z,99120.17
2024-03-02T23:59:24.684Z,99118.52
