createdAt,value
2022-09-30T00:43:53.244Z,2.00
2022-09-30T00:46:35.196Z,1.93
2022-09-30T00:49:14.760Z,2.73
2022-09-30T00:51:52.082Z,1.67
2022-09-30T00:54:32.045Z,2.00
2022-09-30T00:57:09.826Z,2.10
2022-09-30T00:59:52.709Z,2.47
2022-09-30T01:02:26.855Z,2.17
2022-09-30T01:15:59.888Z,2.30
2022-09-30T01:18:41.757Z,2.00
2022-09-30T01:21:42.457Z,2.10
2022-09-30T01:24:43.077Z,1.90
2022-09-30T01:27:36.094Z,2.07
2022-09-30T01:30:17.755Z,2.40
2022-09-30T01:33:07.270Z,1.90
2022-09-30T01:35:59.687Z,2.43
2022-09-30T01:38:32.100Z,2.37
2022-09-30T01:41:07.961Z,2.67
2022-09-30T01:43:50.285Z,2.27
2022-09-30T01:46:29.933Z,2.70
2022-09-30T01:49:13.082Z,2.57
2022-09-30T01:51:46.557Z,2.57
2022-09-30T01:54:24.400Z,4.30
2022-09-30T01:59:38.961Z,2.83
2022-09-30T02:02:16.063Z,4.00
2022-09-30T02:04:53.474Z,3.50
2022-09-30T02:07:29.608Z,5.23
2022-09-30T02:10:05.500Z,3.40
2022-09-30T02:12:40.999Z,2.80
2022-09-30T02:15:15.829Z,2.80
2022-09-30T02:17:50.365Z,3.47
2022-09-30T02:20:27.865Z,3.50
2022-09-30T02:23:05.828Z,3.37
2022-09-30T02:25:40.232Z,2.87
2022-09-30T02:28:15.281Z,3.07
2022-09-30T02:30:51.621Z,2.77
2022-09-30T02:33:26.371Z,2.67
2022-09-30T02:36:07.917Z,2.57
2022-09-30T02:38:45.519Z,2.77
2022-09-30T02:41:19.858Z,2.63
2022-09-30T02:43:51.354Z,2.60
2022-09-30T02:46:29.321Z,3.37
2022-09-30T02:49:06.327Z,3.40
2022-09-30T02:51:46.869Z,3.17
2022-09-30T02:54:24.195Z,3.50
2022-09-30T02:57:00.286Z,3.40
2022-09-30T02:59:32.270Z,2.90
2022-09-30T03:02:03.431Z,3.10
2022-09-30T03:04:37.649Z,2.70
2022-09-30T03:07:10.814Z,3.00
2022-09-30T03:09:42.863Z,3.03
2022-09-30T03:12:24.584Z,3.33
2022-09-30T03:15:35.370Z,5.73
2022-09-30T03:18:24.211Z,3.30
2022-09-30T03:21:08.243Z,3.70
2022-09-30T03:24:08.042Z,3.60
2022-09-30T03:26:49.522Z,4.30
2022-09-30T03:29:27.356Z,3.70
2022-09-30T03:32:09.296Z,3.60
2022-09-30T03:34:49.659Z,3.27
2022-09-30T03:37:27.844Z,3.37
2022-09-30T03:40:04.436Z,3.40
2022-09-30T03:42:41.668Z,3.10
2022-09-30T03:45:17.103Z,2.93
2022-09-30T03:47:51.618Z,3.03
2022-09-30T03:50:25.382Z,2.90
2022-09-30T03:52:56.686Z,3.40
2022-09-30T03:55:28.644Z,3.10
2022-09-30T03:58:01.398Z,3.73
2022-09-30T04:00:33.332Z,3.60
2022-09-30T04:03:03.908Z,3.30
2022-09-30T04:05:34.529Z,2.80
2022-09-30T04:08:05.465Z,3.40
2022-09-30T04:10:36.016Z,2.80
2022-09-30T04:13:08.781Z,3.13
2022-09-30T04:15:39.833Z,3.00
2022-09-30T04:18:11.105Z,2.90
2022-09-30T04:20:42.129Z,3.60
2022-09-30T04:23:12.876Z,3.80
2022-09-30T04:25:43.421Z,3.40
2022-09-30T04:28:15.634Z,4.47
2022-09-30T04:30:46.956Z,5.03
2022-09-30T04:33:17.522Z,4.27
2022-09-30T04:35:48.073Z,3.50
2022-09-30T04:38:20.024Z,3.80
2022-09-30T04:40:51.311Z,3.20
2022-09-30T04:43:25.024Z,3.57
2022-09-30T04:45:56.251Z,3.20
2022-09-30T04:48:28.774Z,3.30
2022-09-30T04:51:00.683Z,2.90
2022-09-30T04:53:32.232Z,3.37
2022-09-30T04:56:04.119Z,3.30
2022-09-30T04:58:37.349Z,3.53
2022-09-30T05:01:09.861Z,3.03
2022-09-30T05:03:41.373Z,3.07
2022-09-30T05:06:12.331Z,2.27
2022-09-30T05:08:45.956Z,2.27
2022-09-30T05:11:21.293Z,2.63
2022-09-30T05:13:56.422Z,2.60
2022-09-30T05:16:28.950Z,2.70
2022-09-30T05:18:59.503Z,2.40
2022-09-30T05:21:30.351Z,2.20
2022-09-30T05:24:01.141Z,2.30
2022-09-30T05:26:31.693Z,2.60
2022-09-30T05:29:04.321Z,2.33
2022-09-30T05:31:34.941Z,2.30
2022-09-30T05:34:05.676Z,2.30
2022-09-30T05:36:36.267Z,2.20
2022-09-30T05:39:07.199Z,2.30
2022-09-30T05:41:37.784Z,2.40
2022-09-30T05:44:11.545Z,2.53
2022-09-30T05:46:42.514Z,2.40
2022-09-30T05:49:13.372Z,2.10
2022-09-30T05:51:44.461Z,2.10
2022-09-30T05:54:15.746Z,2.27
2022-09-30T05:56:46.497Z,2.33
2022-09-30T05:59:19.611Z,2.27
2022-09-30T06:01:50.277Z,1.90
2022-09-30T06:04:22.372Z,2.33
2022-09-30T06:06:53.517Z,3.23
2022-09-30T06:09:24.150Z,3.23
2022-09-30T06:12:01.649Z,2.40
2022-09-30T06:14:34.228Z,2.13
2022-09-30T06:17:05.338Z,2.50
2022-09-30T06:19:36.291Z,2.17
2022-09-30T06:22:07.432Z,2.37
2022-09-30T06:24:37.966Z,2.87
2022-09-30T06:27:08.482Z,2.63
2022-09-30T06:29:41.288Z,2.03
2022-09-30T06:32:11.927Z,2.17
2022-09-30T06:34:42.900Z,2.30
2022-09-30T06:37:14.830Z,2.30
2022-09-30T06:39:46.130Z,2.20
2022-09-30T06:42:16.914Z,1.87
2022-09-30T06:44:53.235Z,2.20
2022-09-30T06:47:25.922Z,2.20
2022-09-30T06:50:00.437Z,2.20
2022-09-30T06:52:31.274Z,2.67
2022-09-30T06:55:02.780Z,2.07
2022-09-30T06:57:34.076Z,2.20
2022-09-30T07:00:08.189Z,2.10
2022-09-30T07:02:39.365Z,2.20
2022-09-30T07:05:10.699Z,2.10
2022-09-30T07:07:41.603Z,1.90
2022-09-30T07:10:13.132Z,1.80
2022-09-30T07:12:43.775Z,2.73
2022-09-30T07:15:17.354Z,2.57
2022-09-30T07:17:53.270Z,2.67
2022-09-30T07:20:23.944Z,2.17
2022-09-30T07:22:54.896Z,1.93
2022-09-30T07:25:25.469Z,1.93
2022-09-30T07:27:57.277Z,2.13
2022-09-30T07:30:29.495Z,2.17
2022-09-30T07:33:00.055Z,2.00
2022-09-30T07:35:31.851Z,1.90
2022-09-30T07:38:02.394Z,1.90
2022-09-30T07:40:33.203Z,2.00
2022-09-30T07:43:04.045Z,1.60
2022-09-30T07:45:39.137Z,1.77
2022-09-30T07:48:29.759Z,1.80
2022-09-30T07:51:00.871Z,2.00
2022-09-30T07:53:31.495Z,1.90
2022-09-30T07:56:07.061Z,2.30
2022-09-30T07:58:37.928Z,2.20
2022-09-30T08:01:10.988Z,2.27
2022-09-30T08:03:45.212Z,2.47
2022-09-30T08:06:17.905Z,2.43
2022-09-30T08:08:49.090Z,2.33
2022-09-30T08:11:19.645Z,2.30
2022-09-30T08:13:54.625Z,2.20
2022-09-30T08:16:28.123Z,2.37
2022-09-30T08:19:00.491Z,2.40
2022-09-30T08:21:32.951Z,2.23
2022-09-30T08:24:06.028Z,2.17
2022-09-30T08:26:37.109Z,2.33
2022-09-30T08:29:08.275Z,2.00
2022-09-30T08:31:40.500Z,2.10
2022-09-30T08:34:11.654Z,2.27
2022-09-30T08:36:42.269Z,2.30
2022-09-30T08:39:13.935Z,2.10
2022-09-30T08:42:19.082Z,2.30
2022-09-30T08:44:57.342Z,2.33
2022-09-30T08:47:47.480Z,2.10
2022-09-30T08:50:25.914Z,2.43
2022-09-30T08:53:02.191Z,2.27
2022-09-30T08:55:41.301Z,2.47
2022-09-30T08:58:22.404Z,2.60
2022-09-30T09:00:55.329Z,2.30
2022-09-30T09:03:34.119Z,2.30
2022-09-30T09:06:18.036Z,2.40
2022-09-30T09:09:05.490Z,2.63
2022-09-30T09:11:49.516Z,2.63
2022-09-30T09:14:32.136Z,2.50
2022-09-30T09:17:15.944Z,2.77
2022-09-30T09:19:54.745Z,2.53
2022-09-30T09:22:26.544Z,2.37
2022-09-30T09:24:58.036Z,2.80
2022-09-30T09:27:37.331Z,3.13
2022-09-30T09:30:11.065Z,2.90
2022-09-30T09:32:42.481Z,2.70
2022-09-30T09:35:20.359Z,2.77
2022-09-30T09:38:15.377Z,3.40
2022-09-30T09:41:00.620Z,2.97
2022-09-30T09:43:44.742Z,2.80
2022-09-30T09:46:24.174Z,2.93
2022-09-30T09:49:30.325Z,3.57
2022-09-30T09:52:33.668Z,3.43
2022-09-30T09:55:04.821Z,3.43
2022-09-30T09:57:35.952Z,3.30
2022-09-30T10:00:22.390Z,3.97
2022-09-30T10:03:04.881Z,3.27
2022-09-30T10:05:40.490Z,3.53
2022-09-30T10:08:20.889Z,3.70
2022-09-30T10:10:54.474Z,3.70
2022-09-30T10:13:27.724Z,3.73
2022-09-30T10:16:00.187Z,4.23
2022-09-30T10:18:32.852Z,3.70
2022-09-30T10:21:05.513Z,4.17
2022-09-30T10:23:41.875Z,4.20
2022-09-30T10:26:22.661Z,3.87
2022-09-30T10:28:54.728Z,4.40
2022-09-30T10:31:29.177Z,3.77
2022-09-30T10:34:05.380Z,4.17
2022-09-30T10:36:38.223Z,4.30
2022-09-30T10:39:21.751Z,4.00
2022-09-30T10:41:52.889Z,3.60
2022-09-30T10:44:26.414Z,4.30
2022-09-30T10:47:05.475Z,3.90
2022-09-30T10:49:39.365Z,4.20
2022-09-30T10:52:19.366Z,3.87
2022-09-30T10:54:54.625Z,4.30
2022-09-30T10:57:27.902Z,4.07
2022-09-30T11:00:03.285Z,3.83
2022-09-30T11:02:41.812Z,3.90
2022-09-30T11:05:20.485Z,4.10
2022-09-30T11:07:55.643Z,3.87
2022-09-30T11:10:38.680Z,4.07
2022-09-30T11:13:19.207Z,4.03
2022-09-30T11:16:01.623Z,3.80
2022-09-30T11:18:38.793Z,3.37
2022-09-30T11:21:15.690Z,3.90
2022-09-30T11:23:49.790Z,3.70
2022-09-30T11:26:30.701Z,3.83
2022-09-30T11:29:18.046Z,3.50
2022-09-30T11:31:58.247Z,3.77
2022-09-30T11:34:44.775Z,3.93
2022-09-30T11:37:28.629Z,3.83
2022-09-30T11:40:18.277Z,3.77
2022-09-30T11:42:57.237Z,3.43
2022-09-30T11:45:37.169Z,3.30
2022-09-30T11:48:29.326Z,3.63
2022-09-30T11:51:13.329Z,3.40
2022-09-30T11:53:54.253Z,3.33
2022-09-30T11:56:36.718Z,3.60
2022-09-30T11:59:17.055Z,3.47
2022-09-30T12:01:52.226Z,3.60
2022-09-30T12:04:30.130Z,3.40
2022-09-30T12:07:04.860Z,3.60
2022-09-30T12:09:42.737Z,3.17
2022-09-30T12:12:16.967Z,3.20
2022-09-30T12:14:54.349Z,3.63
2022-09-30T12:17:30.562Z,3.20
2022-09-30T12:20:06.010Z,3.10
2022-09-30T12:22:42.406Z,3.10
2022-09-30T12:25:18.748Z,3.20
2022-09-30T12:27:53.760Z,3.40
2022-09-30T12:30:26.310Z,3.23
2022-09-30T12:33:31.658Z,3.10
2022-09-30T12:36:25.429Z,2.70
2022-09-30T12:39:20.849Z,3.00
2022-09-30T12:42:05.201Z,2.90
2022-09-30T12:45:15.458Z,3.13
2022-09-30T12:47:53.625Z,2.97
2022-09-30T12:50:29.346Z,2.50
2022-09-30T12:53:02.077Z,2.50
2022-09-30T12:55:41.125Z,2.67
2022-09-30T12:58:25.286Z,2.57
2022-09-30T13:01:08.299Z,2.40
2022-09-30T13:04:18.784Z,3.13
2022-09-30T13:07:10.729Z,2.60
2022-09-30T13:10:00.445Z,2.50
2022-09-30T13:12:43.548Z,2.50
2022-09-30T13:15:45.221Z,2.73
2022-09-30T13:18:51.880Z,2.73
2022-09-30T13:21:27.073Z,2.33
2022-09-30T13:23:59.262Z,3.10
2022-09-30T13:26:37.754Z,3.10
2022-09-30T13:29:31.862Z,2.50
2022-09-30T13:32:12.934Z,2.47
2022-09-30T13:34:59.231Z,2.60
2022-09-30T13:37:43.094Z,2.63
2022-09-30T13:40:57.260Z,2.70
2022-09-30T13:43:27.265Z,3.07
2022-09-30T13:45:59.848Z,2.63
2022-09-30T13:48:35.873Z,3.00
2022-09-30T13:51:11.901Z,2.50
2022-09-30T13:53:47.990Z,2.70
2022-09-30T13:56:23.156Z,2.87
2022-09-30T13:59:32.270Z,3.30
2022-09-30T14:02:35.139Z,2.60
2022-09-30T14:05:37.553Z,3.13
2022-09-30T14:08:43.112Z,2.80
2022-09-30T14:11:36.275Z,3.43
2022-09-30T14:14:47.999Z,3.50
2022-09-30T14:17:39.489Z,3.00
2022-09-30T14:20:25.789Z,3.47
2022-09-30T14:22:56.859Z,3.20
2022-09-30T14:25:28.163Z,3.63
2022-09-30T14:28:06.999Z,3.70
2022-09-30T14:30:45.299Z,4.07
2022-09-30T14:33:27.030Z,3.67
2022-09-30T14:35:58.760Z,3.70
2022-09-30T14:38:31.453Z,3.13
2022-09-30T14:41:07.132Z,2.70
2022-09-30T14:43:43.246Z,2.83
2022-09-30T14:46:20.876Z,2.80
2022-09-30T14:48:52.150Z,3.00
2022-09-30T14:51:24.769Z,3.20
2022-09-30T14:54:01.606Z,3.20
2022-09-30T14:56:33.830Z,2.83
2022-09-30T14:59:21.665Z,2.87
2022-09-30T15:01:56.224Z,2.73
2022-09-30T15:04:30.900Z,3.10
2022-09-30T15:07:04.310Z,3.50
2022-09-30T15:09:38.273Z,3.43
2022-09-30T15:12:13.647Z,3.10
2022-09-30T15:14:52.953Z,3.07
2022-09-30T15:17:26.388Z,3.07
2022-09-30T15:19:57.598Z,3.13
2022-09-30T15:22:31.225Z,2.73
2022-09-30T15:25:02.634Z,3.00
2022-09-30T15:27:36.291Z,3.00
2022-09-30T15:30:27.312Z,3.30
2022-09-30T15:33:02.823Z,2.30
2022-09-30T15:35:34.219Z,2.60
2022-09-30T15:38:13.308Z,2.07
2022-09-30T15:40:51.322Z,2.30
2022-09-30T15:43:37.879Z,2.03
2022-09-30T15:46:28.817Z,1.90
2022-09-30T15:49:04.258Z,1.80
2022-09-30T15:51:40.788Z,1.57
2022-09-30T15:54:38.809Z,1.80
2022-09-30T15:57:49.911Z,1.80
2022-09-30T16:00:39.983Z,2.00
2022-09-30T16:03:29.770Z,2.00
2022-09-30T16:06:11.639Z,2.13
2022-09-30T16:08:46.919Z,2.30
2022-09-30T16:11:24.610Z,2.00
2022-09-30T16:13:58.893Z,2.10
2022-09-30T16:16:32.906Z,2.43
2022-09-30T16:19:07.208Z,2.23
2022-09-30T16:21:51.736Z,2.10
2022-09-30T16:24:44.511Z,2.80
2022-09-30T16:27:34.232Z,2.33
2022-09-30T16:30:05.818Z,2.53
2022-09-30T16:32:40.107Z,2.70
2022-09-30T16:35:19.964Z,2.60
2022-09-30T16:37:51.114Z,2.50
2022-09-30T16:40:27.730Z,2.90
2022-09-30T16:43:00.019Z,2.90
2022-09-30T16:45:32.489Z,3.10
2022-09-30T16:48:04.646Z,3.37
2022-09-30T16:50:41.709Z,3.30
2022-09-30T16:53:12.407Z,3.03
2022-09-30T16:55:43.677Z,2.53
2022-09-30T16:58:15.533Z,3.00
2022-09-30T17:00:46.902Z,3.17
2022-09-30T17:03:19.978Z,2.97
2022-09-30T17:05:54.071Z,3.07
2022-09-30T17:08:26.704Z,3.63
2022-09-30T17:10:58.813Z,3.37
2022-09-30T17:13:29.881Z,3.30
2022-09-30T17:16:03.046Z,3.43
2022-09-30T17:18:33.809Z,3.47
2022-09-30T17:21:06.718Z,3.20
2022-09-30T17:23:38.158Z,3.57
2022-09-30T17:26:09.159Z,3.27
2022-09-30T17:28:40.219Z,3.47
2022-09-30T17:31:11.961Z,3.27
2022-09-30T17:33:44.428Z,3.13
2022-09-30T17:36:17.405Z,3.40
2022-09-30T17:38:48.258Z,3.43
2022-09-30T17:41:35.846Z,3.90
2022-09-30T17:44:06.427Z,3.90
2022-09-30T17:46:45.437Z,3.53
2022-09-30T17:49:22.036Z,3.67
2022-09-30T17:51:56.510Z,3.30
2022-09-30T17:54:28.006Z,3.93
2022-09-30T17:56:59.478Z,3.50
2022-09-30T17:59:30.055Z,3.57
2022-09-30T18:02:00.680Z,3.83
2022-09-30T18:04:31.333Z,3.67
2022-09-30T18:07:04.414Z,3.73
2022-09-30T18:09:35.213Z,4.03
2022-09-30T18:12:07.048Z,3.50
2022-09-30T18:14:38.951Z,3.30
2022-09-30T18:17:09.768Z,3.30
2022-09-30T18:19:40.634Z,3.10
2022-09-30T18:22:13.400Z,3.17
2022-09-30T18:25:00.632Z,3.43
2022-09-30T18:27:34.545Z,3.50
2022-09-30T18:30:07.521Z,3.80
2022-09-30T18:32:38.281Z,3.40
2022-09-30T18:35:13.023Z,3.23
2022-09-30T18:37:48.213Z,3.57
2022-09-30T18:40:19.298Z,3.80
2022-09-30T18:42:51.057Z,3.80
2022-09-30T18:45:22.076Z,3.53
2022-09-30T18:47:56.225Z,3.37
2022-09-30T18:50:27.911Z,3.53
2022-09-30T18:53:06.814Z,3.50
2022-09-30T18:55:44.990Z,3.57
2022-09-30T18:58:16.573Z,3.23
2022-09-30T19:00:50.429Z,3.20
2022-09-30T19:03:21.063Z,3.33
2022-09-30T19:05:52.326Z,3.67
2022-09-30T19:08:25.292Z,3.23
2022-09-30T19:10:57.803Z,3.40
2022-09-30T19:13:29.629Z,4.60
2022-09-30T19:16:06.450Z,4.00
2022-09-30T19:18:38.017Z,3.60
2022-09-30T19:21:10.782Z,3.63
2022-09-30T19:23:44.074Z,4.43
2022-09-30T19:26:16.185Z,3.67
2022-09-30T19:28:46.740Z,3.90
2022-09-30T19:31:20.662Z,3.20
2022-09-30T19:33:56.492Z,3.13
2022-09-30T19:36:28.482Z,3.20
2022-09-30T19:39:11.430Z,3.43
2022-09-30T19:41:43.133Z,3.30
2022-09-30T19:44:19.989Z,3.17
2022-09-30T19:46:52.482Z,3.47
2022-09-30T19:49:24.498Z,3.70
2022-09-30T19:51:55.541Z,3.50
2022-09-30T19:54:39.646Z,3.20
2022-09-30T19:57:12.004Z,3.53
2022-09-30T19:59:42.987Z,3.67
2022-09-30T20:02:14.878Z,3.50
2022-09-30T20:04:48.983Z,4.03
2022-09-30T20:07:19.893Z,3.90
2022-09-30T20:09:52.058Z,3.50
2022-09-30T20:12:22.633Z,3.40
2022-09-30T20:15:09.968Z,3.17
2022-09-30T20:17:40.977Z,3.00
2022-09-30T20:20:29.003Z,3.40
2022-09-30T20:23:02.203Z,3.20
2022-09-30T20:25:34.552Z,3.40
2022-09-30T20:28:06.362Z,3.00
2022-09-30T20:30:40.654Z,2.57
2022-09-30T20:33:11.386Z,2.47
2022-09-30T20:35:42.599Z,2.73
2022-09-30T20:38:16.435Z,2.93
2022-09-30T20:40:49.077Z,2.67
2022-09-30T20:43:20.654Z,2.83
2022-09-30T20:45:57.371Z,2.70
2022-09-30T20:48:31.202Z,2.80
2022-09-30T20:51:06.538Z,3.00
2022-09-30T20:53:38.220Z,2.80
2022-09-30T20:56:13.663Z,2.97
2022-09-30T20:58:45.689Z,3.23
2022-09-30T21:01:19.063Z,2.87
2022-09-30T21:03:51.742Z,2.70
2022-09-30T21:06:24.489Z,3.43
2022-09-30T21:08:56.066Z,3.10
2022-09-30T21:11:29.184Z,2.90
2022-09-30T21:14:00.409Z,3.03
2022-09-30T21:16:32.763Z,3.30
2022-09-30T21:19:03.327Z,2.87
2022-09-30T21:21:34.522Z,3.17
2022-09-30T21:24:06.344Z,2.93
2022-09-30T21:26:40.606Z,2.90
2022-09-30T21:29:11.225Z,2.77
2022-09-30T21:31:42.529Z,2.50
2022-09-30T21:34:16.156Z,2.90
2022-09-30T21:36:47.393Z,2.53
2022-09-30T21:39:18.578Z,2.90
2022-09-30T21:41:54.242Z,2.80
2022-09-30T21:44:26.625Z,2.80
2022-09-30T21:46:57.145Z,2.50
2022-09-30T21:49:28.569Z,2.93
2022-09-30T21:51:59.104Z,2.80
2022-09-30T21:54:31.143Z,2.83
2022-09-30T21:57:03.940Z,3.10
2022-09-30T21:59:38.096Z,2.53
2022-09-30T22:02:08.851Z,2.90
2022-09-30T22:04:41.748Z,2.60
2022-09-30T22:07:12.309Z,2.83
2022-09-30T22:09:43.257Z,2.43
2022-09-30T22:12:16.474Z,3.20
2022-09-30T22:14:47.172Z,2.90
2022-09-30T22:17:19.476Z,3.30
2022-09-30T22:19:50.671Z,2.80
2022-09-30T22:22:21.823Z,2.80
2022-09-30T22:24:54.376Z,2.77
2022-09-30T22:27:27.661Z,2.93
2022-09-30T22:30:07.815Z,2.90
2022-09-30T22:32:38.376Z,2.70
2022-09-30T22:35:26.550Z,3.17
2022-09-30T22:38:14.237Z,3.40
2022-09-30T22:40:45.288Z,3.07
2022-09-30T22:43:17.664Z,3.10
2022-09-30T22:45:49.020Z,2.87
2022-09-30T22:48:20.117Z,3.00
2022-09-30T22:50:51.056Z,3.00
2022-09-30T22:53:21.652Z,3.57
2022-09-30T22:55:52.847Z,3.10
2022-09-30T22:58:27.243Z,3.10
2022-09-30T23:00:59.485Z,2.93
2022-09-30T23:03:30.574Z,3.13
2022-09-30T23:06:03.867Z,3.10
2022-09-30T23:08:37.699Z,3.43
2022-09-30T23:11:08.448Z,3.07
2022-09-30T23:13:42.626Z,3.43
2022-09-30T23:16:14.441Z,3.23
2022-09-30T23:18:47.172Z,3.00
2022-09-30T23:21:19.823Z,3.23
2022-09-30T23:23:51.026Z,3.50
2022-09-30T23:26:26.299Z,2.87
2022-09-30T23:29:00.919Z,2.90
2022-09-30T23:31:32.681Z,2.90
2022-09-30T23:34:04.949Z,3.33
2022-09-30T23:36:37.378Z,2.80
2022-09-30T23:39:13.375Z,3.33
2022-09-30T23:41:47.113Z,3.30
2022-09-30T23:44:21.209Z,3.30
2022-09-30T23:47:09.168Z,3.57
2022-09-30T23:49:39.720Z,3.30
2022-09-30T23:52:13.281Z,4.90
2022-09-30T23:54:44.995Z,3.50
2022-09-30T23:57:15.792Z,3.50
2022-09-30T23:59:48.669Z,3.60
