createdAt,value
2023-01-19T00:01:11.246Z,80.74601051823497
2023-01-19T00:06:07.584Z,80.40064557823386
2023-01-19T00:11:03.794Z,79.90797715131845
2023-01-19T00:16:00.113Z,79.90052780314427
2023-01-19T00:20:56.301Z,80.17280621403846
2023-01-19T00:25:52.540Z,80.47853388884496
2023-01-19T00:30:49.770Z,80.73245931107742
2023-01-19T00:35:51.061Z,81.09120589430815
2023-01-19T00:40:47.291Z,81.47469899938898
2023-01-19T00:45:44.619Z,80.65986761289226
2023-01-19T00:50:42.786Z,80.78448817549418
2023-01-19T00:55:40.053Z,80.81554044549993
2023-01-19T01:00:36.289Z,80.95815635153447
2023-01-19T01:05:32.639Z,80.54714761631162
2023-01-19T01:10:28.885Z,80.4069023994643
2023-01-19T01:15:25.069Z,80.51953936906807
2023-01-19T01:20:22.366Z,80.00689124821434
2023-01-19T01:25:20.667Z,80.65234424356386
2023-01-19T01:30:16.872Z,80.48375346945083
2023-01-19T01:35:13.133Z,79.65205649659917
2023-01-19T01:40:11.405Z,81.40438410903033
2023-01-19T01:45:20.592Z,81.20390186487624
2023-01-19T01:55:23.093Z,80.8315046535354
2023-01-19T02:00:20.364Z,79.80292817295168
2023-01-19T02:05:20.599Z,80.0414020300811
2023-01-19T02:10:17.878Z,80.0590607429492
2023-01-19T02:15:15.148Z,79.45829553615523
2023-01-19T02:20:13.402Z,79.18549308520517
2023-01-19T02:25:09.674Z,79.77369509552592
2023-01-19T02:30:07.918Z,80.27321161578315
2023-01-19T02:35:04.123Z,80.60368831171785
2023-01-19T02:40:03.379Z,81.76050377622897
2023-01-19T02:45:01.696Z,81.96327889194497
2023-01-19T02:50:00.954Z,82.60163636845428
2023-01-19T02:55:12.131Z,81.62538648429329
2023-01-19T03:00:20.346Z,80.85870477721556
2023-01-19T03:05:29.563Z,80.73118473111933
2023-01-19T03:10:33.844Z,82.26643859076651
2023-01-19T03:15:38.115Z,83.18490231380906
2023-01-19T03:20:37.336Z,83.45448392788857
2023-01-19T03:25:36.587Z,82.58321118283696
2023-01-19T03:30:38.904Z,81.15635759925594
2023-01-19T03:35:39.095Z,79.90227462423667
2023-01-19T03:40:36.358Z,79.87673174684232
2023-01-19T03:45:33.607Z,79.73492525393621
2023-01-19T03:50:30.848Z,78.97554144543847
2023-01-19T03:55:27.075Z,78.27137048783413
2023-01-19T04:00:23.358Z,77.68489610377296
2023-01-19T04:05:19.622Z,79.41782872479864
2023-01-19T04:10:16.897Z,78.46756825939063
2023-01-19T04:15:13.158Z,78.30375246817333
2023-01-19T04:20:09.420Z,77.78786749038991
2023-01-19T04:25:06.659Z,77.47797873315217
2023-01-19T04:30:02.882Z,77.7106841418744
2023-01-19T04:34:59.135Z,78.03602272310964
2023-01-19T04:39:55.445Z,79.64310845083745
2023-01-19T04:44:51.725Z,80.03515574767138
2023-01-19T04:49:48.008Z,80.07378954084297
2023-01-19T04:54:44.241Z,79.78775307400106
2023-01-19T04:59:40.480Z,79.8215983437432
2023-01-19T05:04:36.764Z,79.29687878022573
2023-01-19T05:09:33.023Z,79.29119019416564
2023-01-19T05:14:29.238Z,78.80153453374284
2023-01-19T05:19:25.521Z,78.68672962349065
2023-01-19T05:24:20.758Z,78.8037195531486
2023-01-19T05:29:17.046Z,78.70016348191032
2023-01-19T05:34:13.306Z,78.57388352602777
2023-01-19T05:39:09.530Z,80.10791220423897
2023-01-19T05:44:05.814Z,79.71616947200299
2023-01-19T05:49:02.089Z,79.97837406405877
2023-01-19T05:53:58.348Z,80.05555644808571
2023-01-19T05:58:54.607Z,81.65207144692299
2023-01-19T06:03:50.844Z,80.9554821204578
2023-01-19T06:08:47.117Z,80.18957273736135
2023-01-19T06:13:43.411Z,79.90475035444462
2023-01-19T06:18:39.598Z,80.00921390822182
2023-01-19T06:23:35.877Z,79.77616825712536
2023-01-19T06:28:32.169Z,80.3319847450487
2023-01-19T06:33:28.400Z,81.15163396731444
2023-01-19T06:38:23.686Z,80.54200806917925
2023-01-19T06:43:19.908Z,80.11836693741577
2023-01-19T06:48:18.222Z,79.95419682614201
2023-01-19T06:53:14.454Z,80.75821782436952
2023-01-19T06:58:10.689Z,82.451083540071
2023-01-19T07:03:07.058Z,82.7676457853759
2023-01-19T07:08:03.263Z,84.02459018553772
2023-01-19T07:12:59.962Z,84.15700604091485
2023-01-19T07:17:57.720Z,85.0638051816709
2023-01-19T07:22:56.000Z,84.41453774314672
2023-01-19T07:27:52.259Z,83.9683188237579
2023-01-19T07:32:48.544Z,83.2108947757003
2023-01-19T07:37:44.766Z,84.02495311343547
2023-01-19T07:42:46.035Z,84.29766613768986
2023-01-19T07:52:47.547Z,82.88448264547924
2023-01-19T07:57:43.791Z,83.02826044767934
2023-01-19T08:02:41.034Z,82.81089252411213
2023-01-19T08:07:37.283Z,81.88738333232426
2023-01-19T08:12:33.556Z,81.15165791720892
2023-01-19T08:17:30.789Z,87.32419314656606
2023-01-19T08:22:27.065Z,77.51869582869674
2023-01-19T08:27:28.284Z,76.62889222090685
2023-01-19T08:32:24.640Z,76.91527486940073
2023-01-19T08:37:20.858Z,77.02998350274399
2023-01-19T08:41:48.126Z,76.48517887006021
2023-01-19T08:46:44.547Z,77.16207407299815
2023-01-19T08:51:40.699Z,77.8430268343448
2023-01-19T08:56:36.990Z,78.03529519572409
2023-01-19T09:01:33.324Z,78.00020409296735
2023-01-19T09:06:30.252Z,76.78689870433972
2023-01-19T09:11:26.723Z,77.58630823856704
2023-01-19T09:16:23.012Z,76.94156380993611
2023-01-19T09:21:20.260Z,75.95700208510351
2023-01-19T09:26:17.497Z,77.09563044818465
2023-01-19T09:31:13.970Z,74.1668865427903
2023-01-19T09:36:10.189Z,74.07027282461507
2023-01-19T09:41:13.251Z,74.59319281606824
2023-01-19T09:46:13.563Z,74.82203503441391
2023-01-19T09:51:21.739Z,72.99334470526506
2023-01-19T09:56:18.999Z,74.91066507460124
2023-01-19T10:01:23.298Z,73.14856951472183
2023-01-19T10:05:30.633Z,74.21500830105059
2023-01-19T10:10:34.891Z,75.09573252346215
2023-01-19T10:15:42.088Z,75.34429102889315
2023-01-19T10:20:45.308Z,74.19105058604823
2023-01-19T10:25:47.751Z,73.19424905047767
2023-01-19T10:30:50.062Z,68.6660443478023
2023-01-19T10:35:47.114Z,68.78315021978838
2023-01-19T10:40:54.291Z,67.48411484428577
2023-01-19T10:45:51.680Z,67.80692659315768
2023-01-19T10:51:02.301Z,67.52315774887967
2023-01-19T10:56:10.062Z,69.2410579030819
2023-01-19T11:01:13.374Z,68.9916876093568
2023-01-19T11:06:20.531Z,72.7201843097365
2023-01-19T11:11:22.916Z,72.07860536491548
2023-01-19T11:16:25.084Z,73.50919559055168
2023-01-19T11:21:25.832Z,75.46483621636071
2023-01-19T11:31:31.810Z,78.46457993766204
2023-01-19T11:36:35.968Z,78.95955989703894
2023-01-19T11:41:34.273Z,80.63399435282086
2023-01-19T11:46:33.591Z,82.73064886763895
2023-01-19T11:51:35.704Z,83.12401470444406
2023-01-19T11:56:34.950Z,83.17144775588726
2023-01-19T12:01:34.284Z,83.47022901857238
2023-01-19T12:06:33.479Z,83.97179029186768
2023-01-19T12:11:34.708Z,83.9410036043791
2023-01-19T12:16:33.107Z,85.8915070466477
2023-01-19T12:21:29.270Z,85.61901135203213
2023-01-19T12:26:34.480Z,85.05260455607852
2023-01-19T12:31:31.889Z,84.31003881397787
2023-01-19T12:36:35.964Z,80.7434652206646
2023-01-19T12:41:43.197Z,81.73657412445291
2023-01-19T12:46:45.434Z,81.27606448751955
2023-01-19T12:51:48.207Z,82.65114573763545
2023-01-19T12:56:43.935Z,82.47568116363404
2023-01-19T13:01:52.315Z,83.09882112166294
2023-01-19T13:06:58.478Z,81.79876597380343
2023-01-19T13:12:04.670Z,82.48541756815939
2023-01-19T13:17:21.910Z,82.79792448911898
2023-01-19T13:27:25.371Z,80.45119560286139
2023-01-19T13:32:21.672Z,82.52746739202045
2023-01-19T13:37:19.835Z,81.86656423918187
2023-01-19T13:42:18.141Z,83.31504363285724
2023-01-19T13:47:18.533Z,81.52010496535198
2023-01-19T13:52:15.633Z,82.13672616071425
2023-01-19T13:57:16.911Z,81.71240054181466
2023-01-19T14:02:13.413Z,81.5994949598555
2023-01-19T14:07:13.476Z,81.16996270677365
2023-01-19T14:12:11.638Z,80.92842102484875
2023-01-19T14:17:11.884Z,81.15000149301342
2023-01-19T14:22:10.308Z,80.76139356822526
2023-01-19T14:27:18.397Z,81.09537947330911
2023-01-19T14:32:16.632Z,81.48328329489205
2023-01-19T14:37:15.866Z,81.35407897647941
2023-01-19T14:42:17.603Z,81.54994632379066
2023-01-19T14:52:24.637Z,81.17896452554665
2023-01-19T14:57:19.864Z,81.1194044081332
2023-01-19T15:02:16.220Z,80.91081147177334
2023-01-19T15:07:16.381Z,80.96507750615835
2023-01-19T15:12:12.649Z,81.03175523881166
2023-01-19T15:17:13.906Z,81.31807146478734
2023-01-19T15:19:20.620Z,81.72351785704028
2023-01-19T15:24:18.013Z,80.05470385286371
2023-01-19T15:29:16.077Z,79.88976812084832
2023-01-19T15:34:12.354Z,80.33289498306638
2023-01-19T15:39:08.611Z,80.27438750440145
2023-01-19T15:44:04.856Z,80.48681292671893
2023-01-19T15:49:01.120Z,80.77406742789472
2023-01-19T15:53:57.396Z,80.3277739252298
2023-01-19T15:58:53.635Z,80.08597590391189
2023-01-19T16:03:49.916Z,79.76289669326943
2023-01-19T16:08:46.154Z,80.01054605778744
2023-01-19T16:13:44.405Z,79.45567684315354
2023-01-19T16:18:40.676Z,79.3573979343489
2023-01-19T16:23:36.943Z,78.77856109248384
2023-01-19T16:28:33.189Z,79.48848753074655
2023-01-19T16:33:29.449Z,79.35183262541771
2023-01-19T16:38:25.710Z,79.53527601023889
2023-01-19T16:43:21.981Z,79.75294324912224
2023-01-19T16:48:18.253Z,79.25342058137021
2023-01-19T16:53:14.476Z,79.33454241994076
2023-01-19T16:58:10.785Z,79.87840846884993
2023-01-19T17:03:07.100Z,79.23687126069663
2023-01-19T17:08:03.294Z,78.67198922308995
2023-01-19T17:12:59.572Z,78.79954452863754
2023-01-19T17:17:55.791Z,78.74459440384074
2023-01-19T17:22:52.106Z,79.07532404796248
2023-01-19T17:27:48.324Z,77.89042844763166
2023-01-19T17:32:44.597Z,78.6570890396477
2023-01-19T17:37:53.775Z,78.11875882849955
2023-01-19T17:42:50.057Z,77.00487480886049
2023-01-19T17:47:47.327Z,77.94993853221219
2023-01-19T17:52:51.744Z,77.99524791807325
2023-01-19T17:57:47.835Z,79.10753152597195
2023-01-19T18:02:53.079Z,78.02336791286741
2023-01-19T18:07:53.723Z,78.51685131149861
2023-01-19T18:12:58.581Z,78.88133479906763
2023-01-19T18:17:58.797Z,79.4676514890981
2023-01-19T18:23:00.452Z,79.45893147993755
2023-01-19T18:27:57.303Z,79.44915760821283
2023-01-19T18:33:02.977Z,80.44806346167566
2023-01-19T18:38:06.726Z,79.69789275486649
2023-01-19T18:43:08.028Z,78.68040727832212
2023-01-19T18:48:09.290Z,78.91491689427444
2023-01-19T18:53:05.525Z,78.9744117038931
2023-01-19T18:58:05.774Z,79.32658128594295
2023-01-19T19:03:06.029Z,78.62725189475832
2023-01-19T19:08:10.267Z,77.32677687104115
2023-01-19T19:13:11.543Z,77.39277621278714
2023-01-19T19:18:12.138Z,77.66267358415905
2023-01-19T19:23:08.029Z,76.98240197812845
2023-01-19T19:28:11.649Z,77.04298180016745
2023-01-19T19:33:11.538Z,77.93923813457913
2023-01-19T19:38:16.271Z,76.98902626202917
2023-01-19T19:43:17.429Z,76.8105257433662
2023-01-19T19:48:14.263Z,76.7631463187414
2023-01-19T19:53:23.504Z,78.75711569987551
2023-01-19T19:58:19.736Z,79.45503491511852
2023-01-19T20:03:16.045Z,79.85236634306209
2023-01-19T20:08:21.250Z,79.11107731293427
2023-01-19T20:13:22.512Z,77.59980517310042
2023-01-19T20:18:27.744Z,79.39520779990265
2023-01-19T20:23:33.968Z,79.57956454972629
2023-01-19T20:28:30.237Z,77.71206314541315
2023-01-19T20:33:39.508Z,76.96419349111218
2023-01-19T20:38:44.756Z,76.87507614969465
2023-01-19T20:43:49.673Z,75.93050652600319
2023-01-19T20:48:54.171Z,74.36445387753936
2023-01-19T20:54:00.402Z,74.85968999977229
2023-01-19T20:59:11.601Z,73.71981046283277
2023-01-19T21:04:12.908Z,73.68039427004467
2023-01-19T21:09:23.177Z,73.67194567869957
2023-01-19T21:14:24.438Z,73.6001355769789
2023-01-19T21:19:29.637Z,73.61516915903366
2023-01-19T21:24:27.840Z,73.85050985057995
2023-01-19T21:29:24.127Z,72.9940359391339
2023-01-19T21:34:25.082Z,74.42459380712941
2023-01-19T21:39:26.611Z,77.29123627985634
2023-01-19T21:44:27.861Z,77.50443806281646
2023-01-19T21:49:29.053Z,76.20037428621323
2023-01-19T21:54:30.369Z,75.51903381546904
2023-01-19T21:59:35.585Z,74.09217945656614
2023-01-19T22:04:45.301Z,73.03173805109043
2023-01-19T22:09:42.075Z,72.48076596834657
2023-01-19T22:19:48.507Z,69.7959974908946
2023-01-19T22:24:52.806Z,67.88244858124052
2023-01-19T22:29:57.030Z,70.42402840185063
2023-01-19T22:34:58.258Z,71.66927028097983
2023-01-19T22:40:03.494Z,70.83051736013057
2023-01-19T22:45:05.133Z,69.73801576847015
2023-01-19T22:50:06.517Z,69.77069945679287
2023-01-19T22:55:12.200Z,67.66895472022279
2023-01-19T23:00:20.490Z,73.15974140103438
2023-01-19T23:05:17.809Z,68.82621069856997
2023-01-19T23:10:23.944Z,69.23901150994931
2023-01-19T23:15:24.297Z,67.84875265575326
2023-01-19T23:20:21.469Z,70.40535327642282
2023-01-19T23:25:17.711Z,68.49876176126453
2023-01-19T23:30:17.972Z,68.455503773108
2023-01-19T23:35:22.201Z,68.10549330058588
2023-01-19T23:40:30.904Z,70.00399223848486
2023-01-19T23:50:32.952Z,64.63289645002675
2023-01-19T23:55:41.849Z,65.69342764829005
