createdAt,value
2019-04-11T00:01:53.451Z,12.37
2019-04-11T00:04:44.568Z,11.37
2019-04-11T00:07:34.599Z,11.83
2019-04-11T00:10:25.367Z,11.10
2019-04-11T00:13:21.562Z,11.57
2019-04-11T00:16:08.828Z,9.67
2019-04-11T00:18:58.912Z,11.47
2019-04-11T00:21:49.188Z,9.03
2019-04-11T00:24:38.811Z,12.20
2019-04-11T00:27:29.876Z,11.87
2019-04-11T00:30:19.859Z,10.47
2019-04-11T00:33:11.447Z,10.77
2019-04-11T00:36:01.449Z,11.07
2019-04-11T00:38:51.487Z,10.77
2019-04-11T00:42:00.374Z,10.77
2019-04-11T00:44:51.449Z,10.33
2019-04-11T00:47:41.560Z,10.57
2019-04-11T00:50:31.900Z,10.27
2019-04-11T00:53:22.311Z,9.93
2019-04-11T00:56:12.844Z,11.43
2019-04-11T00:59:03.448Z,11.37
2019-04-11T01:01:53.426Z,11.40
2019-04-11T01:04:45.269Z,11.20
2019-04-11T01:07:35.767Z,10.60
2019-04-11T01:10:26.668Z,10.60
2019-04-11T01:13:17.488Z,11.67
2019-04-11T01:16:18.647Z,12.07
2019-04-11T01:19:08.745Z,9.47
2019-04-11T01:21:59.495Z,10.17
2019-04-11T01:24:50.266Z,10.90
2019-04-11T01:27:41.486Z,10.80
2019-04-11T01:30:40.926Z,10.67
2019-04-11T01:33:32.048Z,11.00
2019-04-11T01:36:23.752Z,10.87
2019-04-11T01:39:39.125Z,9.93
2019-04-11T01:42:29.833Z,10.87
2019-04-11T01:45:21.258Z,10.03
2019-04-11T01:48:36.533Z,9.93
2019-04-11T01:51:26.518Z,9.80
2019-04-11T01:54:16.345Z,10.90
2019-04-11T01:57:07.267Z,11.33
2019-04-11T02:04:11.945Z,9.03
2019-04-11T02:07:02.817Z,10.27
2019-04-11T02:09:54.724Z,12.10
2019-04-11T02:12:45.610Z,11.13
2019-04-11T02:15:36.682Z,11.20
2019-04-11T02:18:27.660Z,11.07
2019-04-11T02:21:17.857Z,10.43
2019-04-11T02:24:40.394Z,10.93
2019-04-11T02:27:30.744Z,11.27
2019-04-11T02:30:22.793Z,11.40
2019-04-11T02:33:14.085Z,11.70
2019-04-11T02:36:05.712Z,11.67
2019-04-11T02:38:59.891Z,12.53
2019-04-11T02:41:48.569Z,10.70
2019-04-11T02:44:54.219Z,11.43
2019-04-11T02:47:32.930Z,10.90
2019-04-11T02:50:24.234Z,12.33
2019-04-11T02:53:17.557Z,11.17
2019-04-11T02:56:09.304Z,12.50
2019-04-11T02:59:02.306Z,10.67
2019-04-11T03:01:52.963Z,11.60
2019-04-11T03:04:43.948Z,11.63
2019-04-11T03:07:36.013Z,12.53
2019-04-11T03:10:27.114Z,11.43
2019-04-11T03:13:19.038Z,11.30
2019-04-11T03:16:24.758Z,11.47
2019-04-11T03:19:18.351Z,10.73
2019-04-11T03:21:54.317Z,12.27
2019-04-11T03:24:44.108Z,11.33
2019-04-11T03:27:34.881Z,11.07
2019-04-11T03:30:42.368Z,10.77
2019-04-11T03:39:28.668Z,10.50
2019-04-11T03:42:14.080Z,12.30
2019-04-11T03:45:11.491Z,11.23
2019-04-11T03:47:57.598Z,12.33
2019-04-11T03:50:36.722Z,11.93
2019-04-11T03:53:29.543Z,12.03
2019-04-11T03:56:20.294Z,11.60
2019-04-11T03:59:16.066Z,11.03
2019-04-11T04:02:03.487Z,11.77
2019-04-11T04:04:54.741Z,10.80
2019-04-11T04:07:46.539Z,11.53
2019-04-11T04:10:39.417Z,10.67
2019-04-11T04:13:31.812Z,10.90
2019-04-11T04:16:45.664Z,10.07
2019-04-11T04:19:54.114Z,10.53
2019-04-11T04:23:10.194Z,10.83
2019-04-11T04:26:01.085Z,10.63
2019-04-11T04:28:51.628Z,11.30
2019-04-11T04:31:42.500Z,10.83
2019-04-11T04:34:33.820Z,10.57
2019-04-11T04:37:26.725Z,10.60
2019-04-11T04:40:32.791Z,11.20
2019-04-11T04:43:10.350Z,10.97
2019-04-11T04:46:17.389Z,11.43
2019-04-11T04:48:53.969Z,10.97
2019-04-11T04:51:45.726Z,11.20
2019-04-11T04:54:38.506Z,10.77
2019-04-11T04:57:29.724Z,11.03
2019-04-11T05:00:20.793Z,11.17
2019-04-11T05:03:11.211Z,10.37
2019-04-11T05:06:03.415Z,11.43
2019-04-11T05:08:53.195Z,10.83
2019-04-11T05:11:44.633Z,10.37
2019-04-11T05:14:35.029Z,11.07
2019-04-11T05:17:26.271Z,10.27
2019-04-11T05:20:16.730Z,11.63
2019-04-11T05:23:08.402Z,11.10
2019-04-11T05:26:00.015Z,11.40
2019-04-11T05:28:53.006Z,10.67
2019-04-11T05:31:44.885Z,9.17
2019-04-11T05:34:35.193Z,9.50
2019-04-11T05:37:26.958Z,12.50
2019-04-11T05:40:16.877Z,10.93
2019-04-11T05:43:07.933Z,10.80
2019-04-11T05:45:58.385Z,10.97
2019-04-11T05:49:00.473Z,9.83
2019-04-11T05:52:02.109Z,10.43
2019-04-11T05:54:54.789Z,10.07
2019-04-11T05:57:46.870Z,10.47
2019-04-11T06:01:15.069Z,10.63
2019-04-11T06:04:13.126Z,11.20
2019-04-11T06:07:18.837Z,10.33
2019-04-11T06:10:14.776Z,9.87
2019-04-11T06:13:26.776Z,9.97
2019-04-11T06:16:17.108Z,10.53
2019-04-11T06:19:28.957Z,11.17
2019-04-11T06:22:19.848Z,10.63
2019-04-11T06:25:38.058Z,10.47
2019-04-11T06:28:30.736Z,10.83
2019-04-11T06:31:38.749Z,11.23
2019-04-11T06:34:30.426Z,11.30
2019-04-11T06:37:42.254Z,9.63
2019-04-11T06:40:54.496Z,10.07
2019-04-11T06:44:04.706Z,10.37
2019-04-11T06:47:13.469Z,11.10
2019-04-11T06:50:22.882Z,9.90
2019-04-11T06:53:16.730Z,10.17
2019-04-11T06:56:25.869Z,11.40
2019-04-11T06:59:26.112Z,10.40
2019-04-11T07:02:20.247Z,11.47
2019-04-11T07:05:08.964Z,11.57
2019-04-11T07:07:59.938Z,10.87
2019-04-11T07:10:55.242Z,10.10
2019-04-11T07:13:51.344Z,11.10
2019-04-11T07:17:04.761Z,10.33
2019-04-11T07:20:14.091Z,11.50
2019-04-11T07:23:26.553Z,10.17
2019-04-11T07:26:45.954Z,10.07
2019-04-11T07:30:00.872Z,11.27
2019-04-11T07:32:55.038Z,12.07
2019-04-11T07:36:08.276Z,10.57
2019-04-11T07:39:05.558Z,10.37
2019-04-11T07:42:13.661Z,10.37
2019-04-11T07:45:09.811Z,11.30
2019-04-11T07:48:07.094Z,11.33
2019-04-11T07:50:59.733Z,11.77
2019-04-11T07:53:50.458Z,11.30
2019-04-11T07:56:50.666Z,10.60
2019-04-11T08:00:15.449Z,11.37
2019-04-11T08:03:32.012Z,10.27
2019-04-11T08:06:41.153Z,11.17
2019-04-11T08:09:46.130Z,10.53
2019-04-11T08:12:37.297Z,11.40
2019-04-11T08:15:50.206Z,10.13
2019-04-11T08:19:05.478Z,11.43
2019-04-11T08:22:14.909Z,11.10
2019-04-11T08:25:23.353Z,11.93
2019-04-11T08:28:14.330Z,11.50
2019-04-11T08:31:28.981Z,10.93
2019-04-11T08:34:20.777Z,11.23
2019-04-11T08:37:45.590Z,11.40
2019-04-11T08:40:45.078Z,11.03
2019-04-11T08:43:35.269Z,10.43
2019-04-11T08:46:37.510Z,10.37
2019-04-11T08:49:35.054Z,10.47
2019-04-11T08:52:42.951Z,9.10
2019-04-11T08:55:48.563Z,11.50
2019-04-11T08:58:41.790Z,11.07
2019-04-11T09:01:31.984Z,11.30
2019-04-11T09:04:44.230Z,11.17
2019-04-11T09:07:39.776Z,10.67
2019-04-11T09:10:49.194Z,10.73
2019-04-11T09:13:57.783Z,11.27
2019-04-11T09:17:06.213Z,11.03
2019-04-11T09:20:14.169Z,11.63
2019-04-11T09:23:13.439Z,10.70
2019-04-11T09:26:28.735Z,11.33
2019-04-11T09:29:18.720Z,10.97
2019-04-11T09:32:28.495Z,12.57
2019-04-11T09:35:27.940Z,10.97
2019-04-11T09:38:18.239Z,13.07
2019-04-11T09:41:30.207Z,11.03
2019-04-11T09:44:22.292Z,12.17
2019-04-11T09:47:30.459Z,11.87
2019-04-11T09:50:36.445Z,12.13
2019-04-11T09:53:28.181Z,11.43
2019-04-11T09:56:33.991Z,11.83
2019-04-11T09:59:29.772Z,11.67
2019-04-11T10:02:37.510Z,12.50
2019-04-11T10:05:46.756Z,12.27
2019-04-11T10:08:39.756Z,12.47
2019-04-11T10:11:55.164Z,13.33
2019-04-11T10:14:48.094Z,11.67
2019-04-11T10:18:01.719Z,11.93
2019-04-11T10:20:53.532Z,12.43
2019-04-11T10:24:09.443Z,11.90
2019-04-11T10:27:09.694Z,11.20
2019-04-11T10:30:25.746Z,12.43
2019-04-11T10:33:35.199Z,12.40
2019-04-11T10:36:43.255Z,11.80
2019-04-11T10:39:54.968Z,12.17
2019-04-11T10:42:46.563Z,11.30
2019-04-11T10:45:55.255Z,11.73
2019-04-11T10:48:50.989Z,11.67
2019-04-11T10:51:51.017Z,12.17
2019-04-11T10:54:42.089Z,11.20
2019-04-11T10:57:36.142Z,11.67
2019-04-11T11:00:45.155Z,12.00
2019-04-11T11:03:43.431Z,11.27
2019-04-11T11:06:33.068Z,12.13
2019-04-11T11:09:46.295Z,11.87
2019-04-11T11:12:55.448Z,12.40
2019-04-11T11:15:56.039Z,11.60
2019-04-11T11:19:25.947Z,10.93
2019-04-11T11:21:57.515Z,11.30
2019-04-11T11:25:06.404Z,10.93
2019-04-11T11:27:57.950Z,11.50
2019-04-11T11:31:07.499Z,11.67
2019-04-11T11:33:58.800Z,11.43
2019-04-11T11:37:07.058Z,12.77
2019-04-11T11:40:17.197Z,11.97
2019-04-11T11:43:28.409Z,11.83
2019-04-11T11:46:44.526Z,10.97
2019-04-11T11:49:45.847Z,11.13
2019-04-11T11:52:45.830Z,11.17
2019-04-11T11:55:38.709Z,11.87
2019-04-11T11:58:51.800Z,12.30
2019-04-11T12:01:43.280Z,11.47
2019-04-11T12:05:12.468Z,11.83
2019-04-11T12:08:22.310Z,11.80
2019-04-11T12:11:13.789Z,10.07
2019-04-11T12:14:22.223Z,12.30
2019-04-11T12:17:33.500Z,11.97
2019-04-11T12:20:33.129Z,10.50
2019-04-11T12:23:53.958Z,11.00
2019-04-11T12:26:37.823Z,11.17
2019-04-11T12:29:55.890Z,11.17
2019-04-11T12:32:55.093Z,10.43
2019-04-11T12:36:06.590Z,8.77
2019-04-11T12:39:25.396Z,8.53
2019-04-11T12:42:21.934Z,10.77
2019-04-11T12:45:49.130Z,9.13
2019-04-11T12:48:42.831Z,8.90
2019-04-11T12:51:56.929Z,10.07
2019-04-11T12:54:47.123Z,9.03
2019-04-11T12:57:54.631Z,9.50
2019-04-11T13:01:22.308Z,9.57
2019-04-11T13:04:45.026Z,10.93
2019-04-11T13:07:58.971Z,9.37
2019-04-11T13:10:49.669Z,9.90
2019-04-11T13:13:49.616Z,9.10
2019-04-11T13:16:40.590Z,9.53
2019-04-11T13:19:50.470Z,9.73
2019-04-11T13:22:42.724Z,10.60
2019-04-11T13:25:50.295Z,8.97
2019-04-11T13:28:40.661Z,9.03
2019-04-11T13:31:48.249Z,9.63
2019-04-11T13:34:39.690Z,9.33
2019-04-11T13:37:47.729Z,9.77
2019-04-11T13:41:02.309Z,10.37
2019-04-11T13:44:05.549Z,8.93
2019-04-11T13:47:12.629Z,8.50
2019-04-11T13:50:16.109Z,8.67
2019-04-11T13:53:17.898Z,8.97
2019-04-11T13:56:08.076Z,9.40
2019-04-11T13:59:15.789Z,9.70
2019-04-11T14:02:12.509Z,9.83
2019-04-11T14:05:02.351Z,9.53
2019-04-11T14:07:52.335Z,9.30
2019-04-11T14:10:47.801Z,9.07
2019-04-11T14:13:40.757Z,8.30
2019-04-11T14:16:31.530Z,9.37
2019-04-11T14:19:41.557Z,8.07
2019-04-11T14:22:39.431Z,7.67
2019-04-11T14:25:47.009Z,8.37
2019-04-11T14:28:43.511Z,7.63
2019-04-11T14:31:50.975Z,8.40
2019-04-11T14:34:57.509Z,8.37
2019-04-11T14:38:07.110Z,8.00
2019-04-11T14:41:22.309Z,7.37
2019-04-11T14:44:15.796Z,8.40
2019-04-11T14:47:28.853Z,8.07
2019-04-11T14:50:20.611Z,8.70
2019-04-11T14:53:35.737Z,8.73
2019-04-11T14:56:29.210Z,8.00
2019-04-11T14:59:43.889Z,8.63
2019-04-11T15:02:46.809Z,7.27
2019-04-11T15:05:56.969Z,8.93
2019-04-11T15:09:09.209Z,8.40
2019-04-11T15:12:05.968Z,8.77
2019-04-11T15:15:23.635Z,9.23
2019-04-11T15:18:14.209Z,8.60
2019-04-11T15:21:13.049Z,8.83
2019-04-11T15:24:07.422Z,8.80
2019-04-11T15:27:31.662Z,8.73
2019-04-11T15:30:21.849Z,9.00
2019-04-11T15:33:29.250Z,8.97
2019-04-11T15:36:21.189Z,8.67
2019-04-11T15:39:44.269Z,9.10
2019-04-11T15:42:48.769Z,8.80
2019-04-11T15:45:52.169Z,9.27
2019-04-11T15:49:01.091Z,8.17
2019-04-11T15:51:56.325Z,9.00
2019-04-11T15:55:14.309Z,7.97
2019-04-11T15:58:05.588Z,8.17
2019-04-11T16:01:15.589Z,9.53
2019-04-11T16:04:18.029Z,8.13
2019-04-11T16:07:45.169Z,8.30
2019-04-11T16:10:37.220Z,8.60
2019-04-11T16:13:52.971Z,7.17
2019-04-11T16:17:14.010Z,7.27
2019-04-11T16:20:20.668Z,7.40
2019-04-11T16:23:18.747Z,6.40
2019-04-11T16:26:14.910Z,8.13
2019-04-11T16:29:25.830Z,8.90
2019-04-11T16:32:16.226Z,8.07
2019-04-11T16:35:28.509Z,8.17
2019-04-11T16:38:20.130Z,8.37
2019-04-11T16:41:18.269Z,7.70
2019-04-11T16:44:11.778Z,7.70
2019-04-11T16:47:19.349Z,9.23
2019-04-11T16:50:09.990Z,8.53
2019-04-11T16:53:04.268Z,7.60
2019-04-11T16:55:54.771Z,8.37
2019-04-11T16:58:49.214Z,8.67
2019-04-11T17:01:37.379Z,8.40
2019-04-11T17:04:27.131Z,8.57
2019-04-11T17:07:56.302Z,9.53
2019-04-11T17:11:19.031Z,8.20
2019-04-11T17:14:11.991Z,9.27
2019-04-11T17:17:14.274Z,8.63
2019-04-11T17:19:55.009Z,8.00
2019-04-11T17:22:46.712Z,8.17
2019-04-11T17:25:38.890Z,7.77
2019-04-11T17:28:29.549Z,8.83
2019-04-11T17:31:20.809Z,7.77
2019-04-11T17:34:13.549Z,9.17
2019-04-11T17:37:05.423Z,8.07
2019-04-11T17:39:57.209Z,8.20
2019-04-11T17:42:48.090Z,7.63
2019-04-11T17:45:38.949Z,8.17
2019-04-11T17:48:31.089Z,10.17
2019-04-11T17:51:21.969Z,9.20
2019-04-11T17:54:12.452Z,8.27
2019-04-11T17:57:03.169Z,9.60
2019-04-11T17:59:56.757Z,9.33
2019-04-11T18:02:48.270Z,8.90
2019-04-11T18:05:41.147Z,9.23
2019-04-11T18:08:32.611Z,9.17
2019-04-11T18:11:25.665Z,9.63
2019-04-11T18:14:14.969Z,9.77
2019-04-11T18:17:05.392Z,10.60
2019-04-11T18:19:56.249Z,10.70
2019-04-11T18:22:50.204Z,11.90
2019-04-11T18:25:39.214Z,10.33
2019-04-11T18:28:30.170Z,10.10
2019-04-11T18:31:24.785Z,10.20
2019-04-11T18:34:12.567Z,10.27
2019-04-11T18:37:03.830Z,12.10
2019-04-11T18:39:54.703Z,10.97
2019-04-11T18:42:47.230Z,11.40
2019-04-11T18:45:38.669Z,10.77
2019-04-11T18:48:30.000Z,10.63
2019-04-11T18:51:23.211Z,10.80
2019-04-11T18:54:13.272Z,12.13
2019-04-11T18:57:07.229Z,11.20
2019-04-11T18:59:58.638Z,10.90
2019-04-11T19:02:51.377Z,11.57
2019-04-11T19:05:43.490Z,11.13
2019-04-11T19:08:35.097Z,11.20
2019-04-11T19:11:31.291Z,11.47
2019-04-11T19:14:24.756Z,11.10
2019-04-11T19:17:18.366Z,11.70
2019-04-11T19:20:10.029Z,11.03
2019-04-11T19:23:00.589Z,10.20
2019-04-11T19:25:51.889Z,9.93
2019-04-11T19:28:45.951Z,10.67
2019-04-11T19:31:36.369Z,10.57
2019-04-11T19:34:28.749Z,11.17
2019-04-11T19:37:20.982Z,11.37
2019-04-11T19:40:16.126Z,10.30
2019-04-11T19:43:04.289Z,9.83
2019-04-11T19:45:55.309Z,10.93
2019-04-11T19:48:46.168Z,9.33
2019-04-11T19:51:36.770Z,10.20
2019-04-11T19:54:26.673Z,9.37
2019-04-11T19:57:17.010Z,11.03
2019-04-11T20:00:09.409Z,9.60
2019-04-11T20:03:00.889Z,9.97
2019-04-11T20:05:50.594Z,9.10
2019-04-11T20:08:41.369Z,10.47
2019-04-11T20:11:31.989Z,11.10
2019-04-11T20:14:23.182Z,11.07
2019-04-11T20:17:12.842Z,10.67
2019-04-11T20:20:06.713Z,10.87
2019-04-11T20:22:59.199Z,10.17
2019-04-11T20:25:49.749Z,10.63
2019-04-11T20:28:38.930Z,11.03
2019-04-11T20:31:28.770Z,10.73
2019-04-11T20:34:27.459Z,10.60
2019-04-11T20:37:13.160Z,9.83
2019-04-11T20:40:03.470Z,10.50
2019-04-11T20:42:54.444Z,9.33
2019-04-11T20:45:45.849Z,9.30
2019-04-11T20:48:37.910Z,10.67
2019-04-11T20:51:28.394Z,8.77
2019-04-11T20:54:19.609Z,9.60
2019-04-11T20:57:12.157Z,9.03
2019-04-11T21:00:02.009Z,10.63
2019-04-11T21:02:52.950Z,9.03
2019-04-11T21:05:43.352Z,11.27
2019-04-11T21:08:36.562Z,9.97
2019-04-11T21:11:25.015Z,9.03
2019-04-11T21:14:15.150Z,9.63
2019-04-11T21:17:07.613Z,9.30
2019-04-11T21:19:58.054Z,9.80
2019-04-11T21:22:47.989Z,10.13
2019-04-11T21:25:38.629Z,9.83
2019-04-11T21:28:30.301Z,11.20
2019-04-11T21:31:20.428Z,9.53
2019-04-11T21:34:12.350Z,9.03
2019-04-11T21:37:02.977Z,10.13
2019-04-11T21:39:52.663Z,10.23
2019-04-11T21:42:43.169Z,10.00
2019-04-11T21:45:35.496Z,10.00
2019-04-11T21:48:25.329Z,10.20
2019-04-11T21:51:15.855Z,10.10
2019-04-11T21:54:06.165Z,9.90
2019-04-11T21:56:56.389Z,9.80
2019-04-11T21:59:46.069Z,10.33
2019-04-11T22:02:36.489Z,10.40
2019-04-11T22:05:29.120Z,8.97
2019-04-11T22:08:18.981Z,9.97
2019-04-11T22:11:10.155Z,9.90
2019-04-11T22:14:00.811Z,9.20
2019-04-11T22:16:50.953Z,9.87
2019-04-11T22:19:45.480Z,9.73
2019-04-11T22:22:33.069Z,9.23
2019-04-11T22:25:23.909Z,10.73
2019-04-11T22:28:16.413Z,10.17
2019-04-11T22:31:06.854Z,9.60
2019-04-11T22:34:05.208Z,9.27
2019-04-11T22:36:59.559Z,9.57
2019-04-11T22:39:47.588Z,9.10
2019-04-11T22:42:39.409Z,8.77
2019-04-11T22:45:29.712Z,8.73
2019-04-11T22:48:20.263Z,8.73
2019-04-11T22:51:11.252Z,9.83
2019-04-11T22:54:00.871Z,8.40
2019-04-11T22:56:52.292Z,8.50
2019-04-11T22:59:44.941Z,9.00
2019-04-11T23:02:48.601Z,9.33
2019-04-11T23:05:38.929Z,9.07
2019-04-11T23:08:28.992Z,8.50
2019-04-11T23:11:18.808Z,8.40
2019-04-11T23:14:09.228Z,8.70
2019-04-11T23:16:59.569Z,9.57
2019-04-11T23:19:50.789Z,8.03
2019-04-11T23:22:42.848Z,8.77
2019-04-11T23:25:32.892Z,9.47
2019-04-11T23:28:23.208Z,8.40
2019-04-11T23:31:14.429Z,9.10
2019-04-11T23:34:03.717Z,7.77
2019-04-11T23:36:54.669Z,8.50
2019-04-11T23:39:45.049Z,10.20
2019-04-11T23:42:35.289Z,8.80
2019-04-11T23:45:27.568Z,6.97
2019-04-11T23:48:17.668Z,9.13
2019-04-11T23:51:07.888Z,7.20
2019-04-11T23:53:59.775Z,8.30
2019-04-11T23:56:49.669Z,9.23
2019-04-11T23:59:39.911Z,7.37
