createdAt,value
2022-10-26T00:00:16.634Z,100.00
2022-10-26T00:02:45.731Z,100.00
2022-10-26T00:05:15.474Z,100.00
2022-10-26T00:07:44.102Z,100.00
2022-10-26T00:10:13.471Z,100.00
2022-10-26T00:12:42.475Z,100.00
2022-10-26T00:15:12.972Z,100.00
2022-10-26T00:17:44.576Z,100.00
2022-10-26T00:20:15.321Z,100.00
2022-10-26T00:22:44.579Z,100.00
2022-10-26T00:25:13.854Z,100.00
2022-10-26T00:27:43.749Z,100.00
2022-10-26T00:30:12.593Z,100.00
2022-10-26T00:32:41.760Z,100.00
2022-10-26T00:35:23.123Z,100.00
2022-10-26T00:37:44.792Z,100.00
2022-10-26T00:40:15.454Z,100.00
2022-10-26T00:42:44.270Z,100.00
2022-10-26T00:45:26.004Z,100.00
2022-10-26T00:48:06.514Z,100.00
2022-10-26T00:50:39.204Z,100.00
2022-10-26T00:53:07.928Z,100.00
2022-10-26T00:55:42.241Z,100.00
2022-10-26T00:58:12.164Z,100.00
2022-10-26T01:00:42.748Z,100.00
2022-10-26T01:03:11.882Z,100.00
2022-10-26T01:05:43.488Z,100.00
2022-10-26T01:08:13.237Z,100.00
2022-10-26T01:10:42.727Z,100.00
2022-10-26T01:13:32.318Z,100.00
2022-10-26T01:16:43.069Z,100.00
2022-10-26T01:19:25.996Z,100.00
2022-10-26T01:22:17.034Z,100.00
2022-10-26T01:25:24.382Z,100.00
2022-10-26T01:27:53.529Z,100.00
2022-10-26T01:30:40.562Z,100.00
2022-10-26T01:33:40.758Z,100.00
2022-10-26T01:36:36.170Z,100.00
2022-10-26T01:39:13.124Z,100.00
2022-10-26T01:41:51.960Z,100.00
2022-10-26T01:44:41.125Z,100.00
2022-10-26T01:47:12.081Z,100.00
2022-10-26T01:49:46.782Z,100.00
2022-10-26T01:52:15.392Z,100.00
2022-10-26T01:54:45.049Z,100.00
2022-10-26T01:57:17.943Z,100.00
2022-10-26T02:00:09.741Z,100.00
2022-10-26T02:02:57.587Z,100.00
2022-10-26T02:05:46.269Z,100.00
2022-10-26T02:08:35.987Z,100.00
2022-10-26T02:11:17.760Z,100.00
2022-10-26T02:13:55.149Z,100.00
2022-10-26T02:16:39.607Z,100.00
2022-10-26T02:19:37.962Z,100.00
2022-10-26T02:22:12.360Z,100.00
2022-10-26T02:24:41.911Z,100.00
2022-10-26T02:27:16.418Z,100.00
2022-10-26T02:29:46.017Z,100.00
2022-10-26T02:32:14.904Z,100.00
2022-10-26T02:34:45.770Z,100.00
2022-10-26T02:37:16.034Z,100.00
2022-10-26T02:39:45.407Z,100.00
2022-10-26T02:42:14.142Z,100.00
2022-10-26T02:44:53.910Z,100.00
2022-10-26T02:47:22.980Z,100.00
2022-10-26T02:49:51.659Z,100.00
2022-10-26T02:52:31.535Z,100.00
2022-10-26T02:55:25.758Z,100.00
2022-10-26T02:58:04.395Z,100.00
2022-10-26T03:00:34.692Z,100.00
2022-10-26T03:03:05.161Z,100.00
2022-10-26T03:05:37.049Z,100.00
2022-10-26T03:08:06.193Z,100.00
2022-10-26T03:10:43.684Z,100.00
2022-10-26T03:13:13.305Z,100.00
2022-10-26T03:15:42.244Z,100.00
2022-10-26T03:18:11.319Z,100.00
2022-10-26T03:20:46.445Z,100.00
2022-10-26T03:23:15.344Z,100.00
2022-10-26T03:25:45.629Z,100.00
2022-10-26T03:28:14.931Z,100.00
2022-10-26T03:30:43.971Z,100.00
2022-10-26T03:33:14.260Z,100.00
2022-10-26T03:35:43.242Z,100.00
2022-10-26T03:38:15.837Z,100.00
2022-10-26T03:40:43.085Z,100.00
2022-10-26T03:43:12.284Z,100.00
2022-10-26T03:45:41.118Z,100.00
2022-10-26T03:48:10.091Z,100.00
2022-10-26T03:50:39.106Z,100.00
2022-10-26T03:53:07.836Z,100.00
2022-10-26T03:55:37.267Z,100.00
2022-10-26T03:58:07.778Z,100.00
2022-10-26T04:00:36.759Z,100.00
2022-10-26T04:03:05.961Z,100.00
2022-10-26T04:05:36.756Z,100.00
2022-10-26T04:08:05.694Z,100.00
2022-10-26T04:10:35.778Z,100.00
2022-10-26T04:13:04.554Z,100.00
2022-10-26T04:15:34.308Z,100.00
2022-10-26T04:18:04.216Z,100.00
2022-10-26T04:20:35.233Z,100.00
2022-10-26T04:23:07.331Z,100.00
2022-10-26T04:25:37.039Z,100.00
2022-10-26T04:28:06.446Z,100.00
2022-10-26T04:30:36.812Z,100.00
2022-10-26T04:33:06.015Z,100.00
2022-10-26T04:35:36.621Z,100.00
2022-10-26T04:38:06.796Z,100.00
2022-10-26T04:40:35.619Z,100.00
2022-10-26T04:43:06.558Z,100.00
2022-10-26T04:45:37.261Z,100.00
2022-10-26T04:48:10.267Z,100.00
2022-10-26T04:50:40.677Z,100.00
2022-10-26T04:53:10.908Z,100.00
2022-10-26T04:55:41.089Z,100.00
2022-10-26T04:58:09.698Z,100.00
2022-10-26T05:00:38.401Z,100.00
2022-10-26T05:03:12.207Z,100.00
2022-10-26T05:05:41.936Z,100.00
2022-10-26T05:08:11.873Z,100.00
2022-10-26T05:10:41.047Z,100.00
2022-10-26T05:13:09.875Z,100.00
2022-10-26T05:15:39.287Z,100.00
2022-10-26T05:18:09.052Z,100.00
2022-10-26T05:20:38.065Z,100.00
2022-10-26T05:23:09.322Z,100.00
2022-10-26T05:25:39.302Z,100.00
2022-10-26T05:28:12.332Z,100.00
2022-10-26T05:30:45.499Z,100.00
2022-10-26T05:33:14.582Z,100.00
2022-10-26T05:35:44.207Z,100.00
2022-10-26T05:40:54.686Z,100.00
2022-10-26T05:43:24.547Z,100.00
2022-10-26T05:45:54.464Z,100.00
2022-10-26T05:48:24.546Z,100.00
2022-10-26T05:50:53.445Z,100.00
2022-10-26T05:53:22.961Z,100.00
2022-10-26T05:55:54.015Z,100.00
2022-10-26T05:58:24.506Z,100.00
2022-10-26T06:01:14.118Z,100.00
2022-10-26T06:04:22.381Z,100.00
2022-10-26T06:06:54.799Z,100.00
2022-10-26T06:09:25.395Z,100.00
2022-10-26T06:11:55.098Z,100.00
2022-10-26T06:14:26.485Z,100.00
2022-10-26T06:17:03.047Z,100.00
2022-10-26T06:19:49.277Z,100.00
2022-10-26T06:22:39.649Z,100.00
2022-10-26T06:25:23.012Z,100.00
2022-10-26T06:28:06.329Z,100.00
2022-10-26T06:30:35.717Z,100.00
2022-10-26T06:33:18.277Z,100.00
2022-10-26T06:36:04.617Z,100.00
2022-10-26T06:38:35.967Z,100.00
2022-10-26T06:41:06.391Z,100.00
2022-10-26T06:43:37.489Z,100.00
2022-10-26T06:46:28.263Z,100.00
2022-10-26T06:49:18.217Z,100.00
2022-10-26T06:52:07.544Z,100.00
2022-10-26T06:54:51.996Z,100.00
2022-10-26T06:57:24.461Z,100.00
2022-10-26T06:59:56.763Z,100.00
2022-10-26T07:02:25.784Z,100.00
2022-10-26T07:04:55.610Z,100.00
2022-10-26T07:07:27.261Z,100.00
2022-10-26T07:09:56.899Z,99.93
2022-10-26T07:12:29.594Z,99.62
2022-10-26T07:14:58.067Z,98.99
2022-10-26T07:17:28.720Z,98.86
2022-10-26T07:19:57.531Z,98.64
2022-10-26T07:22:26.668Z,98.49
2022-10-26T07:24:57.997Z,98.46
2022-10-26T07:27:26.803Z,98.33
2022-10-26T07:29:55.626Z,98.20
2022-10-26T07:32:24.593Z,98.18
2022-10-26T07:34:53.817Z,98.08
2022-10-26T07:37:23.272Z,97.87
2022-10-26T07:39:53.090Z,97.58
2022-10-26T07:42:23.590Z,97.67
2022-10-26T07:44:52.495Z,97.79
2022-10-26T07:47:21.221Z,97.66
2022-10-26T07:49:50.707Z,97.52
2022-10-26T07:52:19.500Z,97.41
2022-10-26T07:54:49.949Z,97.25
2022-10-26T07:57:18.836Z,97.29
2022-10-26T07:59:48.578Z,97.17
2022-10-26T08:02:18.808Z,97.27
2022-10-26T08:04:47.401Z,97.31
2022-10-26T08:07:16.628Z,97.07
2022-10-26T08:09:46.717Z,96.98
2022-10-26T08:12:16.271Z,96.72
2022-10-26T08:14:45.128Z,96.72
2022-10-26T08:17:14.622Z,96.61
2022-10-26T08:19:44.338Z,96.40
2022-10-26T08:24:43.820Z,95.74
2022-10-26T08:27:14.712Z,95.59
2022-10-26T08:29:45.022Z,95.62
2022-10-26T08:32:15.496Z,95.70
2022-10-26T08:34:44.997Z,95.46
2022-10-26T08:37:13.732Z,95.10
2022-10-26T08:39:44.163Z,94.64
2022-10-26T08:42:19.938Z,94.37
2022-10-26T08:44:51.758Z,94.05
2022-10-26T08:47:24.402Z,93.90
2022-10-26T08:50:13.318Z,93.60
2022-10-26T08:53:00.491Z,93.34
2022-10-26T08:55:46.016Z,93.36
2022-10-26T08:58:21.911Z,93.33
2022-10-26T09:00:51.507Z,93.04
2022-10-26T09:03:24.287Z,92.39
2022-10-26T09:06:20.061Z,91.93
2022-10-26T09:09:20.753Z,91.48
2022-10-26T09:12:13.524Z,90.96
2022-10-26T09:14:55.502Z,90.92
2022-10-26T09:17:41.782Z,90.98
2022-10-26T09:20:31.865Z,90.98
2022-10-26T09:23:22.306Z,90.71
2022-10-26T09:26:02.972Z,90.46
2022-10-26T09:28:37.244Z,89.93
2022-10-26T09:31:06.441Z,89.66
2022-10-26T09:33:38.183Z,89.22
2022-10-26T09:36:16.917Z,89.15
2022-10-26T09:39:21.444Z,89.03
2022-10-26T09:41:57.842Z,89.21
2022-10-26T09:44:40.761Z,89.24
2022-10-26T09:47:34.824Z,89.49
2022-10-26T09:50:21.486Z,89.49
2022-10-26T09:52:52.047Z,89.01
2022-10-26T09:55:22.599Z,88.87
2022-10-26T09:57:54.921Z,88.93
2022-10-26T10:00:25.373Z,88.69
2022-10-26T10:03:00.911Z,88.90
2022-10-26T10:05:52.439Z,89.40
2022-10-26T10:08:28.010Z,90.23
2022-10-26T10:11:14.957Z,91.04
2022-10-26T10:13:49.981Z,91.46
2022-10-26T10:16:26.344Z,92.13
2022-10-26T10:19:02.465Z,93.09
2022-10-26T10:21:43.890Z,93.40
2022-10-26T10:24:30.223Z,93.33
2022-10-26T10:27:06.273Z,93.64
2022-10-26T10:29:47.596Z,94.01
2022-10-26T10:32:22.649Z,93.57
2022-10-26T10:34:54.552Z,93.49
2022-10-26T10:37:40.950Z,93.30
2022-10-26T10:40:19.945Z,92.99
2022-10-26T10:42:49.197Z,92.37
2022-10-26T10:45:29.713Z,92.11
2022-10-26T10:48:14.734Z,91.87
2022-10-26T10:51:07.451Z,91.64
2022-10-26T10:53:44.751Z,91.68
2022-10-26T10:56:36.718Z,91.92
2022-10-26T10:59:32.501Z,91.80
2022-10-26T11:02:20.419Z,91.45
2022-10-26T11:05:11.926Z,91.24
2022-10-26T11:07:56.229Z,90.44
2022-10-26T11:10:27.686Z,90.34
2022-10-26T11:12:59.712Z,89.66
2022-10-26T11:15:31.681Z,89.23
2022-10-26T11:18:19.287Z,89.28
2022-10-26T11:20:53.374Z,89.23
2022-10-26T11:23:40.151Z,89.13
2022-10-26T11:26:34.669Z,88.58
2022-10-26T11:29:09.546Z,87.83
2022-10-26T11:31:42.502Z,87.36
2022-10-26T11:34:31.582Z,87.24
2022-10-26T11:37:14.969Z,87.33
2022-10-26T11:39:47.121Z,87.55
2022-10-26T11:42:26.382Z,87.08
2022-10-26T11:45:31.269Z,86.96
2022-10-26T11:48:25.285Z,86.95
2022-10-26T11:50:58.056Z,86.96
2022-10-26T11:53:39.999Z,86.77
2022-10-26T11:56:21.708Z,86.95
2022-10-26T11:58:56.721Z,87.01
2022-10-26T12:01:29.368Z,87.31
2022-10-26T12:04:04.256Z,87.54
2022-10-26T12:06:34.392Z,87.53
2022-10-26T12:09:12.368Z,87.24
2022-10-26T12:12:05.166Z,86.92
2022-10-26T12:14:45.347Z,86.60
2022-10-26T12:17:24.657Z,86.30
2022-10-26T12:20:08.007Z,86.10
2022-10-26T12:22:40.907Z,85.59
2022-10-26T12:25:20.379Z,85.62
2022-10-26T12:27:56.192Z,85.78
2022-10-26T12:30:32.762Z,85.28
2022-10-26T12:33:05.704Z,85.45
2022-10-26T12:35:42.926Z,85.29
2022-10-26T12:38:40.038Z,85.29
2022-10-26T12:41:22.363Z,84.81
2022-10-26T12:43:53.489Z,84.88
2022-10-26T12:46:30.390Z,85.38
2022-10-26T12:48:59.890Z,85.09
2022-10-26T12:51:40.170Z,85.63
2022-10-26T12:54:39.779Z,85.38
2022-10-26T12:57:22.909Z,85.36
2022-10-26T13:00:05.589Z,85.30
2022-10-26T13:03:07.024Z,85.62
2022-10-26T13:05:59.981Z,85.92
2022-10-26T13:08:29.179Z,86.10
2022-10-26T13:11:07.160Z,86.33
2022-10-26T13:13:35.948Z,86.42
2022-10-26T13:16:07.186Z,86.78
2022-10-26T13:18:44.802Z,87.50
2022-10-26T13:21:18.151Z,88.50
2022-10-26T13:24:01.433Z,89.47
2022-10-26T13:26:31.270Z,90.16
2022-10-26T13:29:02.449Z,90.99
2022-10-26T13:31:38.828Z,91.72
2022-10-26T13:34:21.030Z,92.16
2022-10-26T13:37:07.981Z,92.53
2022-10-26T13:39:41.434Z,93.06
2022-10-26T13:42:19.708Z,93.62
2022-10-26T13:45:12.608Z,94.06
2022-10-26T13:48:07.521Z,94.47
2022-10-26T13:53:41.782Z,94.80
2022-10-26T13:56:46.066Z,95.14
2022-10-26T13:59:14.973Z,95.32
2022-10-26T14:01:44.649Z,95.68
2022-10-26T14:04:19.501Z,95.98
2022-10-26T14:06:51.736Z,96.22
2022-10-26T14:09:21.080Z,96.44
2022-10-26T14:11:53.895Z,96.50
2022-10-26T14:14:33.311Z,96.58
2022-10-26T14:17:02.598Z,96.65
2022-10-26T14:19:35.810Z,96.85
2022-10-26T14:22:04.445Z,97.05
2022-10-26T14:24:47.138Z,97.21
2022-10-26T14:27:18.391Z,97.24
2022-10-26T14:30:03.647Z,97.34
2022-10-26T14:32:28.297Z,97.42
2022-10-26T14:34:57.246Z,97.58
2022-10-26T14:37:34.372Z,97.77
2022-10-26T14:40:05.844Z,97.92
2022-10-26T14:42:39.877Z,98.06
2022-10-26T14:45:29.539Z,98.26
2022-10-26T14:47:53.528Z,98.42
2022-10-26T14:50:24.109Z,98.50
2022-10-26T14:52:56.474Z,98.60
2022-10-26T14:55:25.747Z,98.74
2022-10-26T14:58:14.919Z,98.84
2022-10-26T15:00:44.525Z,98.90
2022-10-26T15:03:17.142Z,99.01
2022-10-26T15:05:46.286Z,98.94
2022-10-26T15:08:52.466Z,98.98
2022-10-26T15:11:15.327Z,98.92
2022-10-26T15:13:46.433Z,98.82
2022-10-26T15:16:24.772Z,98.87
2022-10-26T15:19:08.821Z,98.77
2022-10-26T15:21:47.931Z,98.56
2022-10-26T15:24:27.980Z,98.50
2022-10-26T15:26:57.257Z,98.06
2022-10-26T15:29:45.511Z,97.76
2022-10-26T15:32:22.167Z,97.31
2022-10-26T15:35:13.517Z,97.05
2022-10-26T15:37:42.550Z,96.89
2022-10-26T15:40:14.378Z,96.81
2022-10-26T15:42:46.454Z,96.86
2022-10-26T15:45:24.296Z,96.72
2022-10-26T15:47:56.557Z,96.67
2022-10-26T15:50:30.686Z,96.50
2022-10-26T15:53:05.149Z,96.57
2022-10-26T15:55:35.847Z,96.57
2022-10-26T15:58:05.189Z,96.46
2022-10-26T16:00:34.361Z,96.53
2022-10-26T16:03:05.327Z,96.33
2022-10-26T16:05:34.095Z,96.26
2022-10-26T16:08:03.313Z,96.18
2022-10-26T16:10:32.304Z,96.13
2022-10-26T16:13:03.210Z,96.15
2022-10-26T16:15:32.038Z,96.05
2022-10-26T16:18:02.393Z,95.96
2022-10-26T16:20:31.671Z,95.93
2022-10-26T16:23:03.151Z,95.98
2022-10-26T16:25:37.761Z,96.08
2022-10-26T16:28:07.292Z,96.18
2022-10-26T16:30:36.805Z,96.11
2022-10-26T16:33:05.871Z,96.09
2022-10-26T16:35:38.846Z,96.06
2022-10-26T16:38:07.535Z,96.09
2022-10-26T16:40:36.800Z,95.93
2022-10-26T16:43:06.695Z,95.77
2022-10-26T16:45:35.639Z,95.72
2022-10-26T16:48:06.955Z,95.82
2022-10-26T16:50:36.500Z,95.88
2022-10-26T16:53:06.052Z,95.85
2022-10-26T16:55:36.141Z,95.85
2022-10-26T16:58:07.265Z,95.98
2022-10-26T17:00:37.417Z,96.11
2022-10-26T17:03:06.308Z,96.17
2022-10-26T17:05:37.117Z,96.17
2022-10-26T17:08:08.327Z,95.95
2022-10-26T17:10:37.212Z,96.01
2022-10-26T17:13:06.933Z,96.01
2022-10-26T17:15:37.867Z,96.18
2022-10-26T17:18:09.292Z,96.29
2022-10-26T17:20:39.011Z,96.39
2022-10-26T17:23:07.935Z,96.53
2022-10-26T17:25:38.122Z,96.50
2022-10-26T17:28:07.373Z,96.42
2022-10-26T17:30:36.830Z,96.42
2022-10-26T17:33:07.302Z,96.23
2022-10-26T17:35:36.831Z,96.12
2022-10-26T17:38:05.920Z,95.88
2022-10-26T17:40:35.211Z,95.78
2022-10-26T17:43:05.570Z,95.71
2022-10-26T17:45:35.737Z,95.75
2022-10-26T17:48:06.102Z,95.51
2022-10-26T17:50:35.171Z,95.50
2022-10-26T17:53:05.572Z,95.32
2022-10-26T17:55:35.687Z,94.80
2022-10-26T17:58:04.840Z,94.53
2022-10-26T18:00:34.314Z,94.46
2022-10-26T18:03:03.315Z,94.09
2022-10-26T18:05:32.757Z,94.06
2022-10-26T18:08:02.393Z,93.69
2022-10-26T18:10:37.985Z,93.45
2022-10-26T18:13:03.537Z,93.17
2022-10-26T18:15:34.881Z,92.69
2022-10-26T18:18:05.532Z,92.71
2022-10-26T18:20:36.528Z,92.45
2022-10-26T18:23:05.473Z,92.16
2022-10-26T18:25:36.499Z,92.06
2022-10-26T18:28:06.112Z,91.97
2022-10-26T18:30:35.063Z,91.92
2022-10-26T18:33:05.294Z,91.70
2022-10-26T18:35:35.179Z,91.47
2022-10-26T18:38:04.541Z,91.29
2022-10-26T18:40:34.239Z,91.39
2022-10-26T18:43:03.622Z,91.36
2022-10-26T18:45:34.259Z,91.44
2022-10-26T18:48:05.001Z,91.40
2022-10-26T18:50:36.285Z,91.31
2022-10-26T18:53:07.453Z,91.39
2022-10-26T18:55:43.347Z,91.37
2022-10-26T18:58:15.025Z,91.25
2022-10-26T19:00:44.035Z,90.93
2022-10-26T19:03:14.435Z,90.94
2022-10-26T19:05:46.994Z,90.95
2022-10-26T19:08:16.271Z,90.95
2022-10-26T19:10:45.883Z,90.77
2022-10-26T19:13:16.001Z,90.77
2022-10-26T19:15:47.389Z,90.55
2022-10-26T19:18:16.334Z,90.51
2022-10-26T19:20:47.424Z,90.38
2022-10-26T19:23:16.530Z,90.19
2022-10-26T19:25:45.605Z,90.12
2022-10-26T19:28:16.075Z,90.25
2022-10-26T19:30:46.614Z,90.35
2022-10-26T19:33:16.049Z,90.43
2022-10-26T19:35:46.989Z,90.44
2022-10-26T19:38:15.879Z,90.53
2022-10-26T19:40:44.691Z,90.57
2022-10-26T19:43:16.504Z,90.62
2022-10-26T19:45:45.163Z,90.64
2022-10-26T19:48:14.450Z,90.70
2022-10-26T19:50:53.868Z,90.61
2022-10-26T19:53:22.477Z,90.53
2022-10-26T19:55:57.167Z,90.54
2022-10-26T19:58:27.152Z,90.41
2022-10-26T20:01:01.126Z,90.38
2022-10-26T20:03:31.122Z,90.52
2022-10-26T20:06:02.966Z,90.58
2022-10-26T20:08:31.943Z,90.44
2022-10-26T20:11:03.234Z,90.33
2022-10-26T20:13:32.546Z,90.23
2022-10-26T20:16:03.105Z,90.33
2022-10-26T20:18:32.052Z,90.28
2022-10-26T20:21:04.200Z,90.38
2022-10-26T20:23:33.684Z,90.30
2022-10-26T20:26:03.867Z,90.24
2022-10-26T20:28:33.426Z,90.22
2022-10-26T20:31:03.893Z,90.36
2022-10-26T20:33:33.148Z,90.44
2022-10-26T20:36:01.958Z,90.42
2022-10-26T20:38:32.871Z,90.43
2022-10-26T20:41:06.255Z,90.49
2022-10-26T20:43:35.054Z,90.52
2022-10-26T20:46:04.314Z,90.56
2022-10-26T20:48:34.427Z,90.45
2022-10-26T20:51:23.655Z,90.49
2022-10-26T20:53:57.239Z,90.59
2022-10-26T20:56:27.227Z,90.71
2022-10-26T20:59:01.588Z,90.93
2022-10-26T21:01:32.926Z,91.00
2022-10-26T21:04:02.997Z,91.08
2022-10-26T21:06:35.698Z,91.16
2022-10-26T21:09:04.761Z,91.23
2022-10-26T21:11:34.713Z,91.33
2022-10-26T21:14:06.336Z,91.32
2022-10-26T21:16:37.177Z,91.27
2022-10-26T21:19:08.183Z,91.42
2022-10-26T21:21:37.970Z,91.58
2022-10-26T21:24:09.286Z,91.87
2022-10-26T21:26:41.132Z,91.83
2022-10-26T21:29:11.084Z,91.75
2022-10-26T21:31:41.404Z,91.71
2022-10-26T21:34:10.496Z,91.77
2022-10-26T21:36:39.333Z,91.78
2022-10-26T21:39:08.085Z,91.84
2022-10-26T21:41:38.700Z,91.96
2022-10-26T21:44:22.386Z,91.98
2022-10-26T21:46:40.663Z,92.07
2022-10-26T21:49:10.245Z,92.17
2022-10-26T21:51:40.122Z,92.19
2022-10-26T21:54:09.682Z,92.25
2022-10-26T21:56:40.144Z,92.32
2022-10-26T21:59:09.802Z,92.49
2022-10-26T22:01:39.659Z,92.63
2022-10-26T22:04:11.658Z,92.68
2022-10-26T22:06:40.746Z,92.72
2022-10-26T22:09:10.900Z,92.71
2022-10-26T22:11:40.219Z,92.81
2022-10-26T22:14:10.067Z,92.85
2022-10-26T22:16:39.157Z,92.88
2022-10-26T22:19:10.341Z,92.96
2022-10-26T22:21:41.164Z,93.04
2022-10-26T22:24:10.953Z,93.02
2022-10-26T22:26:40.559Z,93.09
2022-10-26T22:29:09.590Z,93.06
2022-10-26T22:31:40.403Z,93.05
2022-10-26T22:34:15.492Z,93.12
2022-10-26T22:36:45.901Z,93.13
2022-10-26T22:39:15.313Z,93.11
2022-10-26T22:41:44.117Z,93.09
2022-10-26T22:44:13.477Z,93.13
2022-10-26T22:46:43.213Z,93.12
2022-10-26T22:49:12.529Z,93.28
2022-10-26T22:51:42.230Z,93.37
2022-10-26T22:54:11.562Z,93.52
2022-10-26T22:56:41.470Z,93.58
2022-10-26T22:59:10.847Z,93.64
2022-10-26T23:01:41.931Z,93.68
2022-10-26T23:04:12.626Z,93.81
2022-10-26T23:06:41.584Z,93.86
2022-10-26T23:09:10.311Z,93.90
2022-10-26T23:11:39.546Z,93.89
2022-10-26T23:14:09.793Z,93.86
2022-10-26T23:16:38.336Z,93.87
2022-10-26T23:19:09.705Z,93.86
2022-10-26T23:21:39.858Z,93.97
2022-10-26T23:24:09.835Z,94.04
2022-10-26T23:26:38.766Z,94.07
2022-10-26T23:29:09.481Z,94.20
2022-10-26T23:31:39.040Z,94.25
2022-10-26T23:34:09.494Z,94.32
2022-10-26T23:36:38.258Z,94.25
2022-10-26T23:39:07.382Z,94.17
2022-10-26T23:41:36.317Z,94.27
2022-10-26T23:44:06.417Z,94.44
2022-10-26T23:46:35.177Z,94.69
2022-10-26T23:49:05.595Z,94.73
2022-10-26T23:51:35.099Z,94.86
2022-10-26T23:54:04.180Z,95.01
2022-10-26T23:56:33.375Z,95.13
2022-10-26T23:59:04.964Z,95.32
