createdAt,value
2018-09-20T00:00:36.249Z,14.20
2018-09-20T00:03:04.339Z,14.97
2018-09-20T00:05:32.420Z,12.63
2018-09-20T00:08:00.632Z,12.67
2018-09-20T00:10:28.747Z,11.70
2018-09-20T00:12:56.841Z,13.13
2018-09-20T00:15:24.913Z,12.67
2018-09-20T00:17:53.076Z,13.37
2018-09-20T00:20:21.161Z,11.10
2018-09-20T00:22:49.256Z,11.40
2018-09-20T00:25:17.375Z,11.50
2018-09-20T00:27:45.448Z,12.00
2018-09-20T00:30:13.545Z,10.90
2018-09-20T00:32:41.611Z,13.33
2018-09-20T00:35:09.697Z,10.60
2018-09-20T00:37:37.844Z,12.27
2018-09-20T00:40:05.959Z,12.00
2018-09-20T00:42:34.024Z,12.37
2018-09-20T00:45:02.172Z,12.07
2018-09-20T00:47:30.264Z,11.00
2018-09-20T00:49:58.360Z,11.47
2018-09-20T00:52:26.428Z,10.33
2018-09-20T00:54:54.507Z,10.83
2018-09-20T00:57:22.574Z,10.20
2018-09-20T00:59:50.620Z,10.00
2018-09-20T01:02:18.699Z,10.87
2018-09-20T01:04:46.880Z,10.20
2018-09-20T01:07:14.959Z,10.83
2018-09-20T01:09:43.021Z,9.83
2018-09-20T01:12:11.108Z,9.43
2018-09-20T01:14:39.210Z,10.97
2018-09-20T01:17:07.328Z,10.93
2018-09-20T01:19:35.419Z,10.53
2018-09-20T01:22:03.480Z,7.73
2018-09-20T01:24:31.580Z,9.73
2018-09-20T01:26:59.676Z,10.37
2018-09-20T01:29:27.757Z,10.07
2018-09-20T01:31:55.815Z,8.10
2018-09-20T01:34:23.880Z,7.67
2018-09-20T01:36:51.967Z,7.30
2018-09-20T01:39:20.020Z,9.43
2018-09-20T01:41:48.103Z,7.53
2018-09-20T01:44:16.180Z,9.13
2018-09-20T01:46:44.325Z,8.77
2018-09-20T01:49:12.392Z,8.10
2018-09-20T01:51:40.476Z,8.40
2018-09-20T01:54:08.531Z,6.60
2018-09-20T01:56:36.623Z,7.40
2018-09-20T01:59:04.724Z,8.70
2018-09-20T02:01:32.823Z,7.80
2018-09-20T02:04:00.920Z,8.07
2018-09-20T02:06:29.016Z,8.77
2018-09-20T02:08:57.083Z,7.07
2018-09-20T02:11:25.271Z,6.50
2018-09-20T02:13:53.281Z,7.60
2018-09-20T02:16:21.351Z,6.23
2018-09-20T02:18:49.400Z,6.20
2018-09-20T02:21:17.597Z,7.73
2018-09-20T02:23:45.648Z,8.53
2018-09-20T02:26:13.736Z,7.67
2018-09-20T02:28:41.804Z,6.13
2018-09-20T02:31:09.891Z,9.23
2018-09-20T02:33:37.965Z,5.63
2018-09-20T02:36:06.058Z,7.63
2018-09-20T02:38:34.368Z,6.03
2018-09-20T02:41:02.528Z,7.00
2018-09-20T02:43:30.601Z,5.93
2018-09-20T02:45:58.767Z,7.33
2018-09-20T02:48:26.840Z,6.90
2018-09-20T02:50:54.923Z,5.97
2018-09-20T02:53:23.012Z,8.63
2018-09-20T02:55:51.108Z,7.77
2018-09-20T02:58:19.256Z,6.70
2018-09-20T03:00:47.885Z,7.17
2018-09-20T03:03:15.936Z,7.20
2018-09-20T03:05:44.229Z,7.00
2018-09-20T03:08:12.312Z,6.83
2018-09-20T03:10:40.365Z,6.20
2018-09-20T03:13:08.581Z,7.37
2018-09-20T03:15:36.663Z,7.67
2018-09-20T03:18:04.757Z,5.93
2018-09-20T03:20:32.868Z,5.20
2018-09-20T03:23:00.941Z,6.57
2018-09-20T03:25:29.036Z,6.70
2018-09-20T03:27:57.163Z,6.80
2018-09-20T03:30:25.378Z,5.80
2018-09-20T03:32:53.360Z,8.00
2018-09-20T03:35:21.441Z,6.30
2018-09-20T03:37:49.569Z,6.77
2018-09-20T03:40:17.860Z,5.63
2018-09-20T03:42:45.936Z,6.07
2018-09-20T03:45:14.001Z,7.30
2018-09-20T03:47:42.077Z,6.63
2018-09-20T03:50:10.162Z,5.00
2018-09-20T03:52:38.240Z,6.13
2018-09-20T03:55:06.639Z,6.20
2018-09-20T03:57:34.697Z,5.83
2018-09-20T04:00:02.829Z,5.27
2018-09-20T04:02:30.926Z,7.23
2018-09-20T04:04:59.204Z,7.93
2018-09-20T04:07:27.306Z,6.90
2018-09-20T04:09:55.427Z,6.47
2018-09-20T04:12:23.590Z,6.27
2018-09-20T04:14:51.793Z,6.83
2018-09-20T04:17:19.973Z,6.80
2018-09-20T04:19:48.033Z,5.30
2018-09-20T04:22:16.147Z,8.60
2018-09-20T04:24:44.329Z,6.17
2018-09-20T04:27:12.501Z,6.73
2018-09-20T04:29:40.600Z,6.30
2018-09-20T04:32:08.663Z,6.60
2018-09-20T04:34:36.729Z,6.60
2018-09-20T04:37:04.800Z,8.83
2018-09-20T04:39:32.959Z,6.63
2018-09-20T04:42:01.060Z,6.90
2018-09-20T04:44:29.189Z,4.90
2018-09-20T04:46:57.348Z,5.20
2018-09-20T04:49:25.423Z,6.13
2018-09-20T04:51:53.511Z,4.63
2018-09-20T04:54:21.564Z,7.53
2018-09-20T04:56:49.629Z,7.83
2018-09-20T04:59:17.689Z,5.10
2018-09-20T05:01:45.905Z,5.47
2018-09-20T05:04:14.033Z,6.70
2018-09-20T05:06:42.107Z,4.87
2018-09-20T05:09:12.467Z,5.43
2018-09-20T05:11:40.755Z,8.77
2018-09-20T05:14:08.944Z,7.43
2018-09-20T05:16:37.033Z,5.70
2018-09-20T05:19:05.113Z,5.17
2018-09-20T05:21:33.265Z,8.47
2018-09-20T05:24:01.538Z,6.07
2018-09-20T05:26:29.708Z,6.97
2018-09-20T05:28:57.830Z,7.10
2018-09-20T05:31:25.980Z,7.07
2018-09-20T05:33:54.073Z,6.27
2018-09-20T05:36:22.568Z,6.63
2018-09-20T05:38:50.724Z,5.87
2018-09-20T05:41:18.840Z,7.27
2018-09-20T05:43:47.477Z,5.80
2018-09-20T05:46:15.542Z,6.77
2018-09-20T05:48:43.621Z,5.83
2018-09-20T05:51:11.701Z,4.97
2018-09-20T05:53:39.820Z,7.77
2018-09-20T05:56:07.879Z,5.37
2018-09-20T05:58:36.013Z,5.27
2018-09-20T06:01:04.104Z,7.37
2018-09-20T06:03:32.204Z,6.57
2018-09-20T06:06:00.330Z,6.53
2018-09-20T06:08:28.489Z,6.57
2018-09-20T06:10:56.720Z,6.97
2018-09-20T06:13:24.804Z,31.17
2018-09-20T06:15:52.943Z,11.23
2018-09-20T06:18:21.064Z,7.20
2018-09-20T06:20:49.248Z,8.80
2018-09-20T06:23:17.320Z,6.50
2018-09-20T06:25:45.412Z,7.83
2018-09-20T06:28:13.472Z,9.00
2018-09-20T06:30:41.567Z,11.93
2018-09-20T06:33:09.641Z,12.70
2018-09-20T06:35:37.723Z,10.20
2018-09-20T06:38:05.912Z,12.67
2018-09-20T06:40:34.026Z,21.67
2018-09-20T06:43:02.308Z,11.70
2018-09-20T06:45:30.534Z,21.60
2018-09-20T06:47:58.645Z,11.43
2018-09-20T06:50:26.762Z,12.47
2018-09-20T06:52:54.823Z,11.67
2018-09-20T06:55:22.885Z,10.97
2018-09-20T06:57:50.944Z,11.43
2018-09-20T07:00:19.148Z,11.87
2018-09-20T07:02:47.256Z,15.70
2018-09-20T07:05:15.418Z,9.10
2018-09-20T07:07:43.593Z,10.43
2018-09-20T07:10:11.780Z,14.57
2018-09-20T07:12:40.012Z,12.53
2018-09-20T07:15:08.716Z,11.50
2018-09-20T07:17:37.103Z,11.50
2018-09-20T07:20:05.435Z,9.90
2018-09-20T07:22:33.497Z,8.53
2018-09-20T07:25:01.627Z,8.50
2018-09-20T07:27:29.721Z,8.03
2018-09-20T07:29:57.944Z,7.20
2018-09-20T07:32:26.116Z,7.50
2018-09-20T07:34:54.207Z,7.57
2018-09-20T07:37:22.380Z,8.90
2018-09-20T07:39:50.617Z,11.03
2018-09-20T07:42:18.763Z,10.83
2018-09-20T07:44:47.000Z,7.60
2018-09-20T07:47:15.080Z,8.67
2018-09-20T07:49:43.314Z,10.07
2018-09-20T07:52:11.380Z,9.43
2018-09-20T07:54:39.464Z,9.03
2018-09-20T07:57:07.912Z,7.37
2018-09-20T07:59:36.065Z,8.53
2018-09-20T08:02:04.227Z,8.37
2018-09-20T08:04:32.392Z,7.50
2018-09-20T08:07:00.648Z,6.00
2018-09-20T08:09:28.684Z,8.40
2018-09-20T08:11:56.848Z,8.07
2018-09-20T08:14:24.984Z,7.57
2018-09-20T08:16:53.041Z,7.63
2018-09-20T08:19:21.132Z,10.57
2018-09-20T08:21:49.219Z,6.60
2018-09-20T08:24:17.405Z,6.87
2018-09-20T08:26:45.492Z,6.00
2018-09-20T08:29:13.637Z,8.50
2018-09-20T08:31:41.770Z,8.30
2018-09-20T08:34:09.919Z,8.43
2018-09-20T08:36:37.999Z,7.00
2018-09-20T08:39:09.759Z,6.07
2018-09-20T08:41:38.141Z,6.83
2018-09-20T08:44:06.583Z,5.97
2018-09-20T08:46:34.712Z,4.80
2018-09-20T08:49:02.865Z,7.50
2018-09-20T08:51:31.004Z,9.03
2018-09-20T08:53:59.065Z,6.23
2018-09-20T08:56:27.180Z,8.07
2018-09-20T08:58:55.245Z,8.50
2018-09-20T09:01:23.304Z,6.13
2018-09-20T09:03:51.392Z,5.17
2018-09-20T09:06:19.472Z,7.53
2018-09-20T09:08:47.650Z,7.53
2018-09-20T09:11:15.872Z,7.33
2018-09-20T09:13:44.057Z,19.47
2018-09-20T09:16:12.280Z,19.93
2018-09-20T09:18:40.430Z,15.77
2018-09-20T09:21:08.522Z,10.30
2018-09-20T09:23:36.658Z,5.93
2018-09-20T09:26:04.727Z,7.43
2018-09-20T09:28:32.829Z,7.13
2018-09-20T09:31:01.027Z,10.17
2018-09-20T09:33:29.089Z,6.30
2018-09-20T09:35:57.197Z,6.13
2018-09-20T09:38:25.307Z,6.70
2018-09-20T09:40:53.400Z,13.30
2018-09-20T09:43:21.493Z,7.20
2018-09-20T09:45:49.553Z,6.67
2018-09-20T09:48:17.719Z,7.63
2018-09-20T09:50:45.834Z,7.53
2018-09-20T09:53:14.093Z,7.53
2018-09-20T09:55:42.309Z,8.23
2018-09-20T09:58:10.560Z,6.37
2018-09-20T10:00:41.217Z,7.23
2018-09-20T10:03:10.605Z,8.27
2018-09-20T10:05:38.676Z,5.70
2018-09-20T10:08:06.812Z,7.63
2018-09-20T10:10:34.875Z,7.37
2018-09-20T10:13:03.091Z,5.80
2018-09-20T10:15:31.359Z,6.43
2018-09-20T10:17:59.530Z,8.13
2018-09-20T10:20:27.672Z,8.03
2018-09-20T10:22:55.838Z,6.97
2018-09-20T10:25:23.929Z,6.73
2018-09-20T10:27:52.110Z,6.87
2018-09-20T10:30:20.312Z,8.73
2018-09-20T10:32:48.436Z,6.30
2018-09-20T10:35:16.716Z,6.40
2018-09-20T10:37:44.953Z,5.60
2018-09-20T10:40:13.066Z,6.37
2018-09-20T10:42:41.260Z,7.53
2018-09-20T10:45:09.449Z,8.20
2018-09-20T10:47:37.568Z,7.83
2018-09-20T10:50:05.853Z,7.70
2018-09-20T10:52:33.980Z,6.50
2018-09-20T10:55:07.172Z,12.33
2018-09-20T10:57:35.441Z,6.33
2018-09-20T11:00:03.740Z,5.43
2018-09-20T11:02:31.889Z,11.47
2018-09-20T11:04:59.960Z,10.93
2018-09-20T11:07:28.041Z,10.97
2018-09-20T11:09:56.283Z,8.17
2018-09-20T11:12:24.368Z,7.40
2018-09-20T11:14:52.439Z,8.60
2018-09-20T11:17:20.521Z,13.13
2018-09-20T11:19:48.600Z,8.83
2018-09-20T11:22:16.689Z,13.27
2018-09-20T11:24:44.959Z,7.83
2018-09-20T11:27:13.129Z,8.07
2018-09-20T11:29:41.352Z,10.33
2018-09-20T11:32:09.452Z,7.10
2018-09-20T11:34:37.526Z,5.10
2018-09-20T11:37:05.588Z,9.30
2018-09-20T11:39:33.704Z,7.97
2018-09-20T11:42:01.749Z,9.47
2018-09-20T11:44:29.853Z,6.93
2018-09-20T11:46:57.932Z,11.30
2018-09-20T11:49:26.003Z,15.13
2018-09-20T11:52:31.469Z,8.17
2018-09-20T11:54:59.637Z,6.83
2018-09-20T11:57:27.773Z,8.47
2018-09-20T11:59:55.952Z,7.23
2018-09-20T12:02:24.028Z,8.47
2018-09-20T12:04:52.117Z,8.03
2018-09-20T12:07:20.232Z,8.87
2018-09-20T12:09:48.429Z,10.60
2018-09-20T12:12:16.581Z,11.93
2018-09-20T12:14:44.862Z,9.93
2018-09-20T12:17:13.157Z,16.60
2018-09-20T12:19:41.360Z,42.87
2018-09-20T12:22:09.916Z,23.30
2018-09-20T12:24:38.299Z,16.17
2018-09-20T12:27:06.567Z,14.70
2018-09-20T12:29:34.833Z,11.13
2018-09-20T12:32:03.104Z,8.40
2018-09-20T12:34:31.286Z,10.90
2018-09-20T12:36:59.745Z,10.70
2018-09-20T12:39:27.933Z,8.70
2018-09-20T12:41:56.148Z,16.23
2018-09-20T12:44:24.266Z,13.70
2018-09-20T12:46:52.428Z,16.87
2018-09-20T12:49:20.607Z,6.57
2018-09-20T12:51:48.976Z,8.33
2018-09-20T12:54:17.284Z,7.93
2018-09-20T12:56:45.723Z,6.27
2018-09-20T12:59:13.939Z,9.60
2018-09-20T13:01:42.550Z,7.63
2018-09-20T13:04:10.789Z,12.33
2018-09-20T13:06:38.998Z,6.70
2018-09-20T13:09:11.954Z,19.63
2018-09-20T13:11:44.787Z,13.40
2018-09-20T13:14:14.189Z,28.17
2018-09-20T13:16:43.819Z,12.43
2018-09-20T13:19:11.938Z,29.67
2018-09-20T13:21:40.218Z,22.70
2018-09-20T13:24:08.408Z,15.77
2018-09-20T13:26:36.616Z,20.63
2018-09-20T13:29:04.737Z,19.40
2018-09-20T13:31:32.885Z,10.40
2018-09-20T13:34:01.146Z,12.03
2018-09-20T13:36:29.240Z,10.23
2018-09-20T13:38:57.704Z,12.67
2018-09-20T13:41:26.020Z,12.27
2018-09-20T13:43:54.252Z,24.97
2018-09-20T13:46:22.335Z,19.77
2018-09-20T13:48:50.684Z,22.93
2018-09-20T13:51:18.881Z,21.53
2018-09-20T13:53:47.037Z,38.20
2018-09-20T13:56:15.157Z,27.50
2018-09-20T13:58:47.223Z,17.37
2018-09-20T14:01:15.573Z,21.63
2018-09-20T14:03:44.072Z,30.70
2018-09-20T14:06:12.559Z,23.90
2018-09-20T14:08:41.041Z,30.97
2018-09-20T14:11:09.256Z,44.70
2018-09-20T14:13:37.545Z,29.63
2018-09-20T14:16:06.049Z,27.37
2018-09-20T14:18:34.413Z,43.40
2018-09-20T14:21:02.856Z,61.10
2018-09-20T14:23:31.829Z,35.33
2018-09-20T14:26:00.082Z,15.80
2018-09-20T14:28:28.936Z,20.43
2018-09-20T14:30:57.152Z,23.10
2018-09-20T14:33:25.374Z,74.50
2018-09-20T14:35:53.453Z,20.33
2018-09-20T14:38:21.928Z,16.07
2018-09-20T14:40:50.055Z,12.83
2018-09-20T14:43:18.304Z,13.40
2018-09-20T14:45:46.566Z,11.90
2018-09-20T14:48:14.754Z,10.23
2018-09-20T14:50:43.073Z,14.00
2018-09-20T14:53:11.639Z,17.27
2018-09-20T14:55:40.157Z,41.07
2018-09-20T14:58:08.311Z,55.60
2018-09-20T15:00:36.591Z,56.07
2018-09-20T15:03:04.960Z,39.77
2018-09-20T15:05:33.269Z,28.50
2018-09-20T15:08:01.446Z,21.37
2018-09-20T15:10:29.545Z,18.43
2018-09-20T15:12:58.039Z,15.43
2018-09-20T15:15:26.250Z,15.07
2018-09-20T15:17:54.494Z,13.67
2018-09-20T15:20:23.745Z,14.67
2018-09-20T15:22:51.991Z,11.90
2018-09-20T15:25:20.186Z,13.57
2018-09-20T15:27:48.308Z,12.50
2018-09-20T15:30:16.577Z,11.07
2018-09-20T15:32:44.984Z,9.43
2018-09-20T15:35:13.557Z,9.40
2018-09-20T15:37:41.889Z,9.33
2018-09-20T15:40:11.658Z,6.93
2018-09-20T15:42:39.913Z,10.17
2018-09-20T15:45:08.088Z,5.53
2018-09-20T15:47:36.595Z,8.23
2018-09-20T15:50:04.701Z,8.17
2018-09-20T15:52:32.972Z,8.37
2018-09-20T15:55:01.273Z,7.60
2018-09-20T15:57:29.376Z,9.10
2018-09-20T15:59:57.631Z,5.93
2018-09-20T16:02:25.819Z,6.40
2018-09-20T16:04:54.003Z,7.20
2018-09-20T16:07:22.117Z,6.20
2018-09-20T16:09:50.217Z,6.47
2018-09-20T16:12:18.376Z,11.23
2018-09-20T16:14:46.489Z,9.13
2018-09-20T16:17:14.637Z,8.90
2018-09-20T16:19:42.807Z,10.20
2018-09-20T16:22:11.001Z,9.80
2018-09-20T16:24:39.423Z,7.33
2018-09-20T16:27:07.783Z,9.70
2018-09-20T16:29:48.332Z,12.53
2018-09-20T16:32:31.846Z,15.33
2018-09-20T16:36:19.153Z,13.37
2018-09-20T16:38:52.635Z,6.57
2018-09-20T16:41:25.518Z,6.63
2018-09-20T16:43:54.118Z,6.47
2018-09-20T16:46:22.233Z,7.87
2018-09-20T16:48:50.384Z,9.07
2018-09-20T16:51:18.560Z,11.23
2018-09-20T16:53:46.731Z,12.80
2018-09-20T16:56:15.093Z,8.83
2018-09-20T16:58:48.848Z,10.63
2018-09-20T17:01:17.798Z,8.27
2018-09-20T17:03:46.818Z,10.07
2018-09-20T17:06:15.277Z,8.00
2018-09-20T17:08:44.017Z,8.40
2018-09-20T17:11:12.668Z,8.00
2018-09-20T17:13:40.853Z,7.83
2018-09-20T17:16:09.026Z,7.57
2018-09-20T17:18:37.188Z,7.87
2018-09-20T17:21:05.313Z,9.80
2018-09-20T17:23:33.700Z,8.43
2018-09-20T17:26:02.132Z,6.73
2018-09-20T17:28:30.451Z,9.17
2018-09-20T17:30:58.881Z,6.57
2018-09-20T17:33:27.141Z,8.27
2018-09-20T17:35:55.484Z,11.17
2018-09-20T17:38:24.105Z,8.23
2018-09-20T17:40:57.346Z,6.33
2018-09-20T17:43:30.031Z,6.10
2018-09-20T17:45:58.093Z,6.23
2018-09-20T17:48:26.489Z,5.77
2018-09-20T17:50:54.971Z,5.50
2018-09-20T17:53:23.877Z,5.03
2018-09-20T17:55:52.590Z,7.80
2018-09-20T17:58:21.097Z,6.97
2018-09-20T18:00:49.782Z,7.33
2018-09-20T18:03:20.306Z,5.77
2018-09-20T18:05:48.747Z,7.63
2018-09-20T18:08:16.919Z,5.47
2018-09-20T18:10:45.205Z,4.97
2018-09-20T18:13:13.374Z,6.03
2018-09-20T18:15:43.030Z,6.07
2018-09-20T18:18:11.350Z,5.27
2018-09-20T18:20:39.662Z,5.73
2018-09-20T18:23:07.823Z,5.57
2018-09-20T18:25:36.136Z,6.57
2018-09-20T18:28:04.264Z,5.73
2018-09-20T18:30:32.410Z,5.27
2018-09-20T18:33:00.664Z,6.17
2018-09-20T18:35:28.870Z,6.20
2018-09-20T18:37:57.075Z,6.97
2018-09-20T18:40:25.247Z,5.20
2018-09-20T18:42:53.333Z,6.90
2018-09-20T18:45:21.544Z,6.23
2018-09-20T18:47:49.758Z,6.00
2018-09-20T18:50:17.970Z,6.13
2018-09-20T18:52:46.225Z,5.27
2018-09-20T18:55:14.445Z,6.10
2018-09-20T18:57:42.698Z,5.13
2018-09-20T19:00:10.997Z,7.00
2018-09-20T19:02:39.123Z,5.67
2018-09-20T19:05:07.373Z,8.40
2018-09-20T19:07:35.497Z,6.17
2018-09-20T19:10:03.632Z,5.67
2018-09-20T19:12:31.853Z,6.87
2018-09-20T19:14:59.966Z,6.47
2018-09-20T19:17:28.104Z,5.50
2018-09-20T19:19:56.235Z,7.30
2018-09-20T19:22:24.419Z,6.83
2018-09-20T19:24:52.570Z,6.73
2018-09-20T19:27:20.755Z,6.73
2018-09-20T19:29:48.848Z,5.53
2018-09-20T19:32:16.981Z,4.83
2018-09-20T19:34:45.136Z,5.93
2018-09-20T19:37:13.217Z,5.07
2018-09-20T19:39:41.461Z,6.17
2018-09-20T19:42:09.612Z,5.63
2018-09-20T19:44:37.786Z,4.97
2018-09-20T19:47:06.111Z,5.73
2018-09-20T19:49:48.241Z,5.33
2018-09-20T19:52:16.401Z,4.23
2018-09-20T19:54:44.573Z,5.23
2018-09-20T19:57:12.733Z,6.10
2018-09-20T19:59:40.851Z,5.17
2018-09-20T20:02:08.951Z,7.27
2018-09-20T20:04:37.048Z,4.93
2018-09-20T20:07:05.156Z,5.40
2018-09-20T20:09:33.251Z,4.93
2018-09-20T20:12:01.361Z,5.53
2018-09-20T20:14:29.472Z,6.40
2018-09-20T20:16:57.589Z,5.30
2018-09-20T20:19:25.686Z,5.13
2018-09-20T20:21:53.779Z,6.50
2018-09-20T20:24:21.914Z,6.87
2018-09-20T20:26:50.104Z,6.07
2018-09-20T20:29:18.209Z,6.33
2018-09-20T20:31:46.323Z,5.50
2018-09-20T20:34:14.421Z,6.13
2018-09-20T20:36:42.660Z,6.80
2018-09-20T20:39:11.257Z,5.00
2018-09-20T20:41:39.349Z,5.00
2018-09-20T20:44:07.433Z,6.33
2018-09-20T20:46:35.652Z,6.03
2018-09-20T20:49:03.731Z,6.83
2018-09-20T20:51:31.865Z,7.33
2018-09-20T20:54:00.089Z,6.40
2018-09-20T20:56:28.165Z,6.33
2018-09-20T20:58:56.266Z,5.07
2018-09-20T21:01:24.325Z,5.40
2018-09-20T21:03:52.404Z,6.47
2018-09-20T21:09:23.182Z,7.83
2018-09-20T21:11:51.265Z,8.13
2018-09-20T21:14:19.432Z,4.77
2018-09-20T21:16:47.521Z,6.50
2018-09-20T21:19:15.655Z,6.57
2018-09-20T21:21:43.723Z,6.30
2018-09-20T21:24:11.842Z,4.57
2018-09-20T21:26:39.962Z,6.07
2018-09-20T21:29:08.052Z,4.43
2018-09-20T21:31:36.304Z,5.30
2018-09-20T21:34:04.404Z,6.90
2018-09-20T21:36:32.533Z,5.00
2018-09-20T21:39:00.665Z,5.80
2018-09-20T21:41:28.785Z,5.57
2018-09-20T21:43:56.905Z,5.47
2018-09-20T21:46:25.049Z,6.30
2018-09-20T21:48:53.154Z,5.20
2018-09-20T21:51:21.262Z,5.63
2018-09-20T21:53:49.357Z,4.73
2018-09-20T21:56:17.572Z,6.00
2018-09-20T21:58:45.780Z,5.60
2018-09-20T22:01:14.573Z,5.67
2018-09-20T22:03:42.681Z,5.83
2018-09-20T22:06:10.782Z,5.13
2018-09-20T22:08:38.894Z,4.47
2018-09-20T22:11:07.040Z,4.50
2018-09-20T22:13:35.113Z,6.23
2018-09-20T22:16:03.283Z,5.67
2018-09-20T22:18:31.384Z,4.03
2018-09-20T22:20:59.458Z,5.50
2018-09-20T22:23:27.593Z,4.80
2018-09-20T22:25:55.763Z,7.43
2018-09-20T22:28:23.885Z,5.20
2018-09-20T22:30:51.970Z,6.60
2018-09-20T22:33:20.067Z,6.00
2018-09-20T22:35:48.156Z,5.33
2018-09-20T22:38:16.246Z,4.17
2018-09-20T22:40:44.343Z,5.07
2018-09-20T22:43:12.442Z,4.10
2018-09-20T22:45:40.548Z,4.57
2018-09-20T22:48:08.637Z,7.00
2018-09-20T22:50:36.706Z,6.30
2018-09-20T22:53:05.166Z,4.27
2018-09-20T22:55:33.234Z,5.43
2018-09-20T22:58:01.309Z,5.57
2018-09-20T23:00:29.486Z,4.60
2018-09-20T23:02:57.577Z,4.47
2018-09-20T23:05:25.682Z,4.23
2018-09-20T23:07:53.770Z,6.00
2018-09-20T23:10:21.977Z,4.40
2018-09-20T23:12:50.074Z,4.07
2018-09-20T23:15:18.186Z,5.80
2018-09-20T23:17:46.317Z,5.40
2018-09-20T23:20:14.467Z,6.47
2018-09-20T23:22:42.577Z,5.10
2018-09-20T23:25:10.705Z,5.40
2018-09-20T23:27:38.808Z,4.53
2018-09-20T23:30:07.063Z,4.67
2018-09-20T23:32:35.146Z,6.63
2018-09-20T23:35:03.286Z,5.67
2018-09-20T23:37:31.405Z,4.57
2018-09-20T23:39:59.536Z,4.30
2018-09-20T23:42:27.632Z,4.07
2018-09-20T23:44:55.748Z,4.27
2018-09-20T23:47:23.871Z,4.43
2018-09-20T23:49:51.949Z,5.20
2018-09-20T23:52:20.037Z,5.73
2018-09-20T23:54:48.190Z,6.10
2018-09-20T23:57:16.254Z,7.80
2018-09-20T23:59:44.337Z,4.57
