createdAt,value
2023-04-18T00:00:51.269Z,22.57
2023-04-18T00:01:51.269Z,22.60
2023-04-18T00:02:51.385Z,22.60
2023-04-18T00:03:51.578Z,22.55
2023-04-18T00:04:51.457Z,22.58
2023-04-18T00:05:51.290Z,22.53
2023-04-18T00:06:51.308Z,22.58
2023-04-18T00:07:51.310Z,22.58
2023-04-18T00:08:51.326Z,22.57
2023-04-18T00:09:51.350Z,22.55
2023-04-18T00:10:51.332Z,22.50
2023-04-18T00:11:51.338Z,22.54
2023-04-18T00:12:51.345Z,22.54
2023-04-18T00:13:51.362Z,22.51
2023-04-18T00:14:51.371Z,22.54
2023-04-18T00:15:51.358Z,22.53
2023-04-18T00:16:51.452Z,22.55
2023-04-18T00:17:51.404Z,22.51
2023-04-18T00:18:51.378Z,22.55
2023-04-18T00:19:51.459Z,22.54
2023-04-18T00:20:51.407Z,22.54
2023-04-18T00:21:51.403Z,22.45
2023-04-18T00:22:51.424Z,22.54
2023-04-18T00:23:51.456Z,22.54
2023-04-18T00:24:51.452Z,22.50
2023-04-18T00:25:51.434Z,22.57
2023-04-18T00:26:51.481Z,22.52
2023-04-18T00:27:51.461Z,22.55
2023-04-18T00:28:51.486Z,22.54
2023-04-18T00:29:51.514Z,22.52
2023-04-18T00:30:51.531Z,22.50
2023-04-18T00:31:51.503Z,22.52
2023-04-18T00:32:51.578Z,22.54
2023-04-18T00:33:51.525Z,22.50
2023-04-18T00:34:51.559Z,22.52
2023-04-18T00:35:51.550Z,22.54
2023-04-18T00:36:51.568Z,22.58
2023-04-18T00:37:51.556Z,22.56
2023-04-18T00:38:51.609Z,22.60
2023-04-18T00:39:51.653Z,22.61
2023-04-18T00:40:51.710Z,22.62
2023-04-18T00:41:51.777Z,22.58
2023-04-18T00:42:51.810Z,22.58
2023-04-18T00:43:51.879Z,22.60
2023-04-18T00:44:51.944Z,22.60
2023-04-18T00:45:51.993Z,22.60
2023-04-18T00:46:51.998Z,22.58
2023-04-18T00:47:52.034Z,22.60
2023-04-18T00:48:51.958Z,22.55
2023-04-18T00:49:51.968Z,22.55
2023-04-18T00:50:51.978Z,22.58
2023-04-18T00:51:52.017Z,22.57
2023-04-18T00:52:51.984Z,22.57
2023-04-18T00:53:51.994Z,22.58
2023-04-18T00:54:52.027Z,22.54
2023-04-18T00:55:52.008Z,22.60
2023-04-18T00:56:52.028Z,22.58
2023-04-18T00:57:52.045Z,22.52
2023-04-18T00:58:52.062Z,22.60
2023-04-18T00:59:52.070Z,22.58
2023-04-18T01:00:52.083Z,22.61
2023-04-18T01:01:52.280Z,22.57
2023-04-18T01:02:52.189Z,22.55
2023-04-18T01:03:52.142Z,22.57
2023-04-18T01:04:52.098Z,22.55
2023-04-18T01:05:52.179Z,22.54
2023-04-18T01:06:52.199Z,22.55
2023-04-18T01:07:52.262Z,22.55
2023-04-18T01:08:52.249Z,22.52
2023-04-18T01:09:52.231Z,22.55
2023-04-18T01:10:52.249Z,22.55
2023-04-18T01:11:52.267Z,22.54
2023-04-18T01:12:52.265Z,22.58
2023-04-18T01:13:52.273Z,22.55
2023-04-18T01:14:52.297Z,22.48
2023-04-18T01:15:52.361Z,22.60
2023-04-18T01:16:52.298Z,22.57
2023-04-18T01:17:52.430Z,22.52
2023-04-18T01:18:52.308Z,22.57
2023-04-18T01:19:52.312Z,22.56
2023-04-18T01:20:52.368Z,22.55
2023-04-18T01:21:52.352Z,22.54
2023-04-18T01:22:52.364Z,22.52
2023-04-18T01:23:52.382Z,22.58
2023-04-18T01:24:52.380Z,22.55
2023-04-18T01:25:52.370Z,22.55
2023-04-18T01:26:52.393Z,22.52
2023-04-18T01:27:52.409Z,22.51
2023-04-18T01:28:52.444Z,22.55
2023-04-18T01:29:52.403Z,22.57
2023-04-18T01:30:52.480Z,22.55
2023-04-18T01:31:52.434Z,22.58
2023-04-18T01:32:52.476Z,22.60
2023-04-18T01:33:52.452Z,22.58
2023-04-18T01:34:52.460Z,22.55
2023-04-18T01:35:52.475Z,22.64
2023-04-18T01:36:52.492Z,22.57
2023-04-18T01:37:52.516Z,22.60
2023-04-18T01:38:52.502Z,22.56
2023-04-18T01:39:52.608Z,22.54
2023-04-18T01:40:52.533Z,22.60
2023-04-18T01:41:52.528Z,22.57
2023-04-18T01:42:52.543Z,22.60
2023-04-18T01:43:52.575Z,22.60
2023-04-18T01:44:52.587Z,22.57
2023-04-18T01:45:52.584Z,22.56
2023-04-18T01:46:52.629Z,22.55
2023-04-18T01:47:52.701Z,22.58
2023-04-18T01:48:52.628Z,22.56
2023-04-18T01:49:52.615Z,22.56
2023-04-18T01:50:52.636Z,22.57
2023-04-18T01:51:52.667Z,22.58
2023-04-18T01:52:52.645Z,22.56
2023-04-18T01:53:52.671Z,22.55
2023-04-18T01:54:52.666Z,22.57
2023-04-18T01:55:52.698Z,22.54
2023-04-18T01:56:52.702Z,22.58
2023-04-18T01:57:52.723Z,22.54
2023-04-18T01:58:52.732Z,22.55
2023-04-18T01:59:52.734Z,22.58
2023-04-18T02:00:52.858Z,22.52
2023-04-18T02:01:52.823Z,22.51
2023-04-18T02:02:52.879Z,22.56
2023-04-18T02:03:53.052Z,22.56
2023-04-18T02:04:52.770Z,22.57
2023-04-18T02:05:52.783Z,22.60
2023-04-18T02:06:52.780Z,22.55
2023-04-18T02:07:52.800Z,22.55
2023-04-18T02:08:52.820Z,22.58
2023-04-18T02:09:52.804Z,22.55
2023-04-18T02:10:52.821Z,22.58
2023-04-18T02:11:52.866Z,22.61
2023-04-18T02:12:52.849Z,22.60
2023-04-18T02:13:52.860Z,22.58
2023-04-18T02:14:52.895Z,22.55
2023-04-18T02:15:52.862Z,22.58
2023-04-18T02:16:52.970Z,22.61
2023-04-18T02:17:52.914Z,22.55
2023-04-18T02:18:52.893Z,22.60
2023-04-18T02:19:52.919Z,22.56
2023-04-18T02:20:52.927Z,22.55
2023-04-18T02:21:52.917Z,22.55
2023-04-18T02:22:52.924Z,22.61
2023-04-18T02:23:52.924Z,22.62
2023-04-18T02:24:52.938Z,22.60
2023-04-18T02:25:52.961Z,22.62
2023-04-18T02:26:52.964Z,22.55
2023-04-18T02:27:52.962Z,22.65
2023-04-18T02:28:52.972Z,22.62
2023-04-18T02:29:53.011Z,22.60
2023-04-18T02:30:53.005Z,22.60
2023-04-18T02:31:53.084Z,22.58
2023-04-18T02:32:53.106Z,22.64
2023-04-18T02:33:53.023Z,22.56
2023-04-18T02:34:53.040Z,22.60
2023-04-18T02:35:53.055Z,22.64
2023-04-18T02:36:53.058Z,22.56
2023-04-18T02:37:53.075Z,22.65
2023-04-18T02:38:53.083Z,22.61
2023-04-18T02:39:53.105Z,22.65
2023-04-18T02:40:53.113Z,22.64
2023-04-18T02:41:53.121Z,22.62
2023-04-18T02:42:53.151Z,22.60
2023-04-18T02:43:53.146Z,22.62
2023-04-18T02:44:53.142Z,22.62
2023-04-18T02:45:53.207Z,22.58
2023-04-18T02:46:53.178Z,22.58
2023-04-18T02:47:56.022Z,22.62
2023-04-18T02:48:53.188Z,22.61
2023-04-18T02:49:53.186Z,22.61
2023-04-18T02:50:53.158Z,22.59
2023-04-18T02:51:53.164Z,22.61
2023-04-18T02:52:53.171Z,22.65
2023-04-18T02:53:53.159Z,22.62
2023-04-18T02:54:53.157Z,22.68
2023-04-18T02:55:53.143Z,22.64
2023-04-18T02:56:53.118Z,22.58
2023-04-18T02:57:53.113Z,22.62
2023-04-18T02:58:53.142Z,22.62
2023-04-18T02:59:53.113Z,22.66
2023-04-18T03:00:53.131Z,22.62
2023-04-18T03:01:53.105Z,22.65
2023-04-18T03:02:53.167Z,22.67
2023-04-18T03:03:53.097Z,22.65
2023-04-18T03:04:53.146Z,22.62
2023-04-18T03:05:53.075Z,22.68
2023-04-18T03:06:53.071Z,22.60
2023-04-18T03:07:53.050Z,22.65
2023-04-18T03:08:53.041Z,22.62
2023-04-18T03:09:53.036Z,22.64
2023-04-18T03:10:54.228Z,22.64
2023-04-18T03:11:53.226Z,22.64
2023-04-18T03:12:53.210Z,22.60
2023-04-18T03:13:53.227Z,22.63
2023-04-18T03:14:53.214Z,22.62
2023-04-18T03:15:53.284Z,22.60
2023-04-18T03:16:55.423Z,22.58
2023-04-18T03:17:53.270Z,22.60
2023-04-18T03:18:53.247Z,22.58
2023-04-18T03:19:53.280Z,22.64
2023-04-18T03:20:53.285Z,22.55
2023-04-18T03:21:53.302Z,22.58
2023-04-18T03:22:53.316Z,22.54
2023-04-18T03:23:53.346Z,22.56
2023-04-18T03:24:53.320Z,22.60
2023-04-18T03:25:53.323Z,22.54
2023-04-18T03:26:53.344Z,22.61
2023-04-18T03:27:53.357Z,22.58
2023-04-18T03:28:53.373Z,22.54
2023-04-18T03:29:53.385Z,22.56
2023-04-18T03:30:53.453Z,22.55
2023-04-18T03:31:53.459Z,22.52
2023-04-18T03:32:53.587Z,22.56
2023-04-18T03:33:53.588Z,22.58
2023-04-18T03:34:53.660Z,22.52
2023-04-18T03:35:53.662Z,22.55
2023-04-18T03:36:53.664Z,22.56
2023-04-18T03:37:53.665Z,22.54
2023-04-18T03:38:53.676Z,22.56
2023-04-18T03:39:53.704Z,22.52
2023-04-18T03:40:53.715Z,22.56
2023-04-18T03:41:53.715Z,22.54
2023-04-18T03:42:53.719Z,22.49
2023-04-18T03:43:53.728Z,22.51
2023-04-18T03:44:53.742Z,22.46
2023-04-18T03:45:53.825Z,22.46
2023-04-18T03:46:53.785Z,22.48
2023-04-18T03:47:53.836Z,22.46
2023-04-18T03:48:53.799Z,22.45
2023-04-18T03:49:53.806Z,22.43
2023-04-18T03:50:53.868Z,22.44
2023-04-18T03:51:53.910Z,22.45
2023-04-18T03:52:53.982Z,22.42
2023-04-18T03:53:54.060Z,22.40
2023-04-18T03:54:54.115Z,22.51
2023-04-18T03:55:54.165Z,22.42
2023-04-18T03:56:54.232Z,22.39
2023-04-18T03:57:54.265Z,22.42
2023-04-18T03:58:54.268Z,22.42
2023-04-18T03:59:54.278Z,22.41
2023-04-18T04:00:54.289Z,22.40
2023-04-18T04:01:54.420Z,22.40
2023-04-18T04:02:54.473Z,22.42
2023-04-18T04:03:54.516Z,22.40
2023-04-18T04:04:54.398Z,22.40
2023-04-18T04:05:54.344Z,22.35
2023-04-18T04:06:54.375Z,22.35
2023-04-18T04:07:54.363Z,22.37
2023-04-18T04:08:54.386Z,22.39
2023-04-18T04:09:54.404Z,22.35
2023-04-18T04:10:54.386Z,22.36
2023-04-18T04:11:54.418Z,22.36
2023-04-18T04:12:54.417Z,22.39
2023-04-18T04:13:54.431Z,22.35
2023-04-18T04:14:54.450Z,22.33
2023-04-18T04:15:54.483Z,22.42
2023-04-18T04:16:54.481Z,22.35
2023-04-18T04:17:54.577Z,22.35
2023-04-18T04:18:54.511Z,22.38
2023-04-18T04:19:54.497Z,22.32
2023-04-18T04:20:54.517Z,22.42
2023-04-18T04:21:54.533Z,22.39
2023-04-18T04:22:54.522Z,22.38
2023-04-18T04:23:54.536Z,22.36
2023-04-18T04:24:54.573Z,22.37
2023-04-18T04:25:54.566Z,22.33
2023-04-18T04:26:54.605Z,22.38
2023-04-18T04:27:54.579Z,22.32
2023-04-18T04:28:54.610Z,22.35
2023-04-18T04:29:54.616Z,22.36
2023-04-18T04:30:54.646Z,22.32
2023-04-18T04:31:54.691Z,22.38
2023-04-18T04:32:54.739Z,22.37
2023-04-18T04:33:54.738Z,22.39
2023-04-18T04:34:54.772Z,22.38
2023-04-18T04:35:54.741Z,22.40
2023-04-18T04:36:54.757Z,22.46
2023-04-18T04:37:54.763Z,22.43
2023-04-18T04:38:54.788Z,22.43
2023-04-18T04:39:54.797Z,22.43
2023-04-18T04:40:54.806Z,22.45
2023-04-18T04:41:54.831Z,22.48
2023-04-18T04:42:54.839Z,22.49
2023-04-18T04:43:54.850Z,22.45
2023-04-18T04:44:54.867Z,22.46
2023-04-18T04:45:54.903Z,22.54
2023-04-18T04:46:54.892Z,22.54
2023-04-18T04:47:54.942Z,22.46
2023-04-18T04:48:54.899Z,22.48
2023-04-18T04:49:54.938Z,22.52
2023-04-18T04:50:54.993Z,22.51
2023-04-18T04:51:54.940Z,22.51
2023-04-18T04:52:54.978Z,22.52
2023-04-18T04:53:54.961Z,22.52
2023-04-18T04:54:55.032Z,22.55
2023-04-18T04:55:54.984Z,22.51
2023-04-18T04:56:54.996Z,22.51
2023-04-18T04:57:55.019Z,22.49
2023-04-18T04:58:55.013Z,22.51
2023-04-18T04:59:55.048Z,22.51
2023-04-18T05:00:55.176Z,22.52
2023-04-18T05:01:55.090Z,22.52
2023-04-18T05:02:55.231Z,22.52
2023-04-18T05:04:55.109Z,22.49
2023-04-18T05:05:55.094Z,22.46
2023-04-18T05:06:55.121Z,22.52
2023-04-18T05:07:55.125Z,22.43
2023-04-18T05:08:55.155Z,22.46
2023-04-18T05:09:55.141Z,22.46
2023-04-18T05:10:55.161Z,22.51
2023-04-18T05:11:55.168Z,22.52
2023-04-18T05:12:55.167Z,22.54
2023-04-18T05:13:55.195Z,22.51
2023-04-18T05:14:55.194Z,22.48
2023-04-18T05:15:55.196Z,22.46
2023-04-18T05:16:55.234Z,22.46
2023-04-18T05:17:55.242Z,22.49
2023-04-18T05:18:55.219Z,22.55
2023-04-18T05:19:55.234Z,22.51
2023-04-18T05:20:55.252Z,22.54
2023-04-18T05:21:55.252Z,22.52
2023-04-18T05:22:55.254Z,22.51
2023-04-18T05:23:55.265Z,22.55
2023-04-18T05:24:55.292Z,22.64
2023-04-18T05:25:55.297Z,22.72
2023-04-18T05:26:55.329Z,22.89
2023-04-18T05:27:55.298Z,23.01
2023-04-18T05:28:55.300Z,23.63
2023-04-18T05:29:55.291Z,23.58
2023-04-18T05:30:55.376Z,24.01
2023-04-18T05:31:55.320Z,24.21
2023-04-18T05:32:55.390Z,24.31
2023-04-18T05:33:55.394Z,24.93
2023-04-18T05:34:55.434Z,25.65
2023-04-18T05:35:55.470Z,25.54
2023-04-18T05:36:55.471Z,25.96
2023-04-18T05:37:55.540Z,26.55
2023-04-18T05:38:55.552Z,26.41
2023-04-18T05:39:55.583Z,26.62
2023-04-18T05:40:55.741Z,27.46
2023-04-18T05:41:55.721Z,28.34
2023-04-18T05:42:55.738Z,28.58
2023-04-18T05:44:04.750Z,28.61
2023-04-18T05:44:56.742Z,28.62
2023-04-18T05:45:57.643Z,28.45
2023-04-18T05:46:55.727Z,28.31
2023-04-18T05:47:55.814Z,28.24
2023-04-18T05:48:55.754Z,27.98
2023-04-18T05:49:55.710Z,27.91
2023-04-18T05:50:55.715Z,27.90
2023-04-18T05:51:55.683Z,27.63
2023-04-18T05:52:55.707Z,27.57
2023-04-18T05:53:55.716Z,27.33
2023-04-18T05:54:56.229Z,27.16
2023-04-18T05:55:55.809Z,27.26
2023-04-18T05:56:55.857Z,27.05
2023-04-18T05:57:55.916Z,26.83
2023-04-18T05:58:55.929Z,26.71
2023-04-18T05:59:55.896Z,26.50
2023-04-18T06:00:55.940Z,26.35
2023-04-18T06:01:55.953Z,25.96
2023-04-18T06:02:56.405Z,25.99
2023-04-18T06:03:56.122Z,25.89
2023-04-18T06:04:56.059Z,26.06
2023-04-18T06:05:56.105Z,25.96
2023-04-18T06:06:56.001Z,25.87
2023-04-18T06:07:56.009Z,25.79
2023-04-18T06:08:55.993Z,25.50
2023-04-18T06:09:55.981Z,25.46
2023-04-18T06:10:56.003Z,25.46
2023-04-18T06:11:56.070Z,25.43
2023-04-18T06:12:56.033Z,25.36
2023-04-18T06:13:56.215Z,25.56
2023-04-18T06:14:56.154Z,25.47
2023-04-18T06:15:56.239Z,25.55
2023-04-18T06:16:56.294Z,25.67
2023-04-18T06:17:56.342Z,25.66
2023-04-18T06:18:56.738Z,25.57
2023-04-18T06:19:56.444Z,25.03
2023-04-18T06:20:56.569Z,25.15
2023-04-18T06:21:56.569Z,25.09
2023-04-18T06:22:56.645Z,24.94
2023-04-18T06:23:56.674Z,25.06
2023-04-18T06:24:56.735Z,25.09
2023-04-18T06:25:56.794Z,24.97
2023-04-18T06:26:56.836Z,24.96
2023-04-18T06:27:56.887Z,25.15
2023-04-18T06:28:56.920Z,25.10
2023-04-18T06:29:56.984Z,25.14
2023-04-18T06:30:57.017Z,24.91
2023-04-18T06:31:57.141Z,24.95
2023-04-18T06:32:57.141Z,24.66
2023-04-18T06:33:57.166Z,24.54
2023-04-18T06:34:57.179Z,25.49
2023-04-18T06:35:57.250Z,25.11
2023-04-18T06:36:57.283Z,25.40
2023-04-18T06:37:57.310Z,25.42
2023-04-18T06:38:57.368Z,25.59
2023-04-18T06:39:57.411Z,25.68
2023-04-18T06:40:57.406Z,25.36
2023-04-18T06:41:57.431Z,26.12
2023-04-18T06:42:57.446Z,26.02
2023-04-18T06:44:57.739Z,25.55
2023-04-18T06:45:57.531Z,25.61
2023-04-18T06:46:57.456Z,25.82
2023-04-18T06:47:57.493Z,25.58
2023-04-18T06:48:57.444Z,25.62
2023-04-18T06:49:57.442Z,25.49
2023-04-18T06:50:57.423Z,25.39
2023-04-18T06:51:57.409Z,25.19
2023-04-18T06:52:57.411Z,25.30
2023-04-18T06:53:57.398Z,25.08
2023-04-18T06:54:57.406Z,25.05
2023-04-18T06:55:57.393Z,24.24
2023-04-18T06:56:57.377Z,24.23
2023-04-18T06:57:57.388Z,24.31
2023-04-18T06:58:57.732Z,24.27
2023-04-18T06:59:57.399Z,24.26
2023-04-18T07:00:57.383Z,24.37
2023-04-18T07:01:57.364Z,24.32
2023-04-18T07:02:57.539Z,24.34
2023-04-18T07:03:57.850Z,24.27
2023-04-18T07:04:57.324Z,24.41
2023-04-18T07:05:57.324Z,24.35
2023-04-18T07:06:57.325Z,24.44
2023-04-18T07:07:57.304Z,24.48
2023-04-18T07:08:57.316Z,24.60
2023-04-18T07:09:57.303Z,24.82
2023-04-18T07:10:57.748Z,24.65
2023-04-18T07:11:57.263Z,24.64
2023-04-18T07:12:57.291Z,24.51
2023-04-18T07:13:57.273Z,24.78
2023-04-18T07:14:57.267Z,24.90
2023-04-18T07:15:57.262Z,24.84
2023-04-18T07:16:57.283Z,24.88
2023-04-18T07:17:57.266Z,25.01
2023-04-18T07:18:57.233Z,25.05
2023-04-18T07:19:57.223Z,25.11
2023-04-18T07:20:57.232Z,25.33
2023-04-18T07:21:57.218Z,25.63
2023-04-18T07:22:57.224Z,25.33
2023-04-18T07:23:57.188Z,25.36
2023-04-18T07:24:57.193Z,25.43
2023-04-18T07:25:57.170Z,25.38
2023-04-18T07:26:57.205Z,25.08
2023-04-18T07:27:57.176Z,25.17
2023-04-18T07:28:57.188Z,25.52
2023-04-18T07:29:57.153Z,25.33
2023-04-18T07:30:57.298Z,25.56
2023-04-18T07:31:57.165Z,25.81
2023-04-18T07:32:57.209Z,26.06
2023-04-18T07:33:57.261Z,26.07
2023-04-18T07:34:57.122Z,26.12
2023-04-18T07:35:57.239Z,26.01
2023-04-18T07:36:57.117Z,26.20
2023-04-18T07:37:57.104Z,26.29
2023-04-18T07:38:57.099Z,26.40
2023-04-18T07:39:57.123Z,26.37
2023-04-18T07:40:57.243Z,26.14
2023-04-18T07:41:57.080Z,25.94
2023-04-18T07:42:57.074Z,25.70
2023-04-18T07:43:57.266Z,25.74
2023-04-18T07:44:57.079Z,25.55
2023-04-18T07:45:57.167Z,25.45
2023-04-18T07:46:57.053Z,25.53
2023-04-18T07:47:57.101Z,25.38
2023-04-18T07:48:57.249Z,25.39
2023-04-18T07:49:57.061Z,25.27
2023-04-18T07:50:57.128Z,25.23
2023-04-18T07:51:57.168Z,25.17
2023-04-18T07:52:57.201Z,25.10
2023-04-18T07:53:57.236Z,24.98
2023-04-18T07:54:57.270Z,24.98
2023-04-18T07:55:57.265Z,24.87
2023-04-18T07:56:57.340Z,24.81
2023-04-18T07:57:57.379Z,24.79
2023-04-18T07:58:57.443Z,24.77
2023-04-18T07:59:57.525Z,24.81
2023-04-18T08:00:57.580Z,24.81
2023-04-18T08:01:57.584Z,24.77
2023-04-18T08:02:57.744Z,24.76
2023-04-18T08:03:57.674Z,24.72
2023-04-18T08:04:57.912Z,24.70
2023-04-18T08:05:57.663Z,24.73
2023-04-18T08:06:57.709Z,24.64
2023-04-18T08:07:57.727Z,24.56
2023-04-18T08:08:57.706Z,24.43
2023-04-18T08:09:57.727Z,24.56
2023-04-18T08:10:57.719Z,24.55
2023-04-18T08:11:57.710Z,24.44
2023-04-18T08:12:57.728Z,24.44
2023-04-18T08:13:57.776Z,24.47
2023-04-18T08:14:57.783Z,24.51
2023-04-18T08:15:57.817Z,24.39
2023-04-18T08:16:57.837Z,24.39
2023-04-18T08:17:57.884Z,24.40
2023-04-18T08:18:57.864Z,24.33
2023-04-18T08:19:58.310Z,24.51
2023-04-18T08:20:58.265Z,24.43
2023-04-18T08:21:57.935Z,24.34
2023-04-18T08:23:06.792Z,24.33
2023-04-18T08:23:58.918Z,24.30
2023-04-18T08:25:05.176Z,24.19
2023-04-18T08:25:58.926Z,24.40
2023-04-18T08:26:57.913Z,24.31
2023-04-18T08:27:57.898Z,24.28
2023-04-18T08:28:57.888Z,24.14
2023-04-18T08:29:58.297Z,24.18
2023-04-18T08:30:57.889Z,23.76
2023-04-18T08:31:57.954Z,23.53
2023-04-18T08:32:58.012Z,23.41
2023-04-18T08:33:57.948Z,23.37
2023-04-18T08:34:57.967Z,24.24
2023-04-18T08:35:58.005Z,24.49
2023-04-18T08:36:58.035Z,24.95
2023-04-18T08:37:58.081Z,24.93
2023-04-18T08:38:58.128Z,24.84
2023-04-18T08:39:58.191Z,24.61
2023-04-18T08:40:58.205Z,24.37
2023-04-18T08:41:58.256Z,24.28
2023-04-18T08:42:58.275Z,24.07
2023-04-18T08:43:58.320Z,24.08
2023-04-18T08:44:58.349Z,23.97
2023-04-18T08:45:58.442Z,23.90
2023-04-18T08:46:58.440Z,23.90
2023-04-18T08:47:58.526Z,23.90
2023-04-18T08:48:58.552Z,23.93
2023-04-18T08:49:58.612Z,23.91
2023-04-18T08:50:58.667Z,23.90
2023-04-18T08:51:58.718Z,23.94
2023-04-18T08:52:58.762Z,24.00
2023-04-18T08:53:58.837Z,23.98
2023-04-18T08:54:58.897Z,23.99
2023-04-18T08:55:59.287Z,24.06
2023-04-18T08:56:59.007Z,24.06
2023-04-18T08:57:59.067Z,24.08
2023-04-18T08:58:59.128Z,24.13
2023-04-18T08:59:59.159Z,24.13
2023-04-18T09:00:59.267Z,24.14
2023-04-18T09:01:59.350Z,24.13
2023-04-18T09:02:59.426Z,24.14
2023-04-18T09:03:59.391Z,24.14
2023-04-18T09:04:59.437Z,24.18
2023-04-18T09:05:59.788Z,24.16
2023-04-18T09:06:59.535Z,24.16
2023-04-18T09:07:59.610Z,24.18
2023-04-18T09:08:59.603Z,24.15
2023-04-18T09:09:59.640Z,24.17
2023-04-18T09:10:59.677Z,24.12
2023-04-18T09:11:59.727Z,24.12
2023-04-18T09:12:59.764Z,24.15
2023-04-18T09:13:59.801Z,24.12
2023-04-18T09:14:59.862Z,24.16
2023-04-18T09:16:00.278Z,24.17
2023-04-18T09:17:00.076Z,24.22
2023-04-18T09:18:00.107Z,24.19
2023-04-18T09:18:59.986Z,24.15
2023-04-18T09:20:00.044Z,24.17
2023-04-18T09:21:00.037Z,24.22
2023-04-18T09:22:00.132Z,24.55
2023-04-18T09:23:00.126Z,24.68
2023-04-18T09:24:00.148Z,25.19
2023-04-18T09:25:00.315Z,24.85
2023-04-18T09:26:00.216Z,24.92
2023-04-18T09:27:00.209Z,25.88
2023-04-18T09:28:00.271Z,25.84
2023-04-18T09:29:00.305Z,25.85
2023-04-18T09:30:00.801Z,25.58
2023-04-18T09:31:00.422Z,25.53
2023-04-18T09:32:00.435Z,25.58
2023-04-18T09:33:00.511Z,25.37
2023-04-18T09:34:00.492Z,25.01
2023-04-18T09:35:01.984Z,24.88
2023-04-18T09:36:00.832Z,24.82
2023-04-18T09:37:00.559Z,24.95
2023-04-18T09:38:00.548Z,24.89
2023-04-18T09:39:00.500Z,25.00
2023-04-18T09:40:00.517Z,25.05
2023-04-18T09:41:00.489Z,24.88
2023-04-18T09:42:00.503Z,23.84
2023-04-18T09:43:00.489Z,23.95
2023-04-18T09:44:00.479Z,23.86
2023-04-18T09:45:00.494Z,23.68
2023-04-18T09:46:00.507Z,23.95
2023-04-18T09:47:00.469Z,24.12
2023-04-18T09:48:00.542Z,24.44
2023-04-18T09:49:00.445Z,24.27
2023-04-18T09:50:00.423Z,24.30
2023-04-18T09:51:00.437Z,24.36
2023-04-18T09:52:00.795Z,24.21
2023-04-18T09:53:00.426Z,24.35
2023-04-18T09:54:00.404Z,24.46
2023-04-18T09:55:00.395Z,24.22
2023-04-18T09:56:00.389Z,24.15
2023-04-18T09:57:00.400Z,24.13
2023-04-18T09:58:00.397Z,24.24
2023-04-18T09:59:00.366Z,23.98
2023-04-18T10:00:00.387Z,24.11
2023-04-18T10:01:00.826Z,24.19
2023-04-18T10:02:00.412Z,23.96
2023-04-18T10:03:00.475Z,23.97
2023-04-18T10:04:00.494Z,23.95
2023-04-18T10:05:00.433Z,23.92
2023-04-18T10:06:00.345Z,24.05
2023-04-18T10:07:00.326Z,24.13
2023-04-18T10:08:00.310Z,23.97
2023-04-18T10:09:00.306Z,24.32
2023-04-18T10:10:00.323Z,24.16
2023-04-18T10:11:00.312Z,23.99
2023-04-18T10:12:00.354Z,24.09
2023-04-18T10:13:00.298Z,24.04
2023-04-18T10:14:00.315Z,24.12
2023-04-18T10:15:00.306Z,23.88
2023-04-18T10:16:00.327Z,24.08
2023-04-18T10:17:00.280Z,24.04
2023-04-18T10:18:05.327Z,23.96
2023-04-18T10:19:01.256Z,23.93
2023-04-18T10:20:00.279Z,24.01
2023-04-18T10:21:00.275Z,24.34
2023-04-18T10:22:00.302Z,24.39
2023-04-18T10:23:00.239Z,24.61
2023-04-18T10:24:00.238Z,24.02
2023-04-18T10:25:00.221Z,23.87
2023-04-18T10:26:00.225Z,23.87
2023-04-18T10:27:00.320Z,23.68
2023-04-18T10:28:00.214Z,23.54
2023-04-18T10:29:00.217Z,23.77
2023-04-18T10:30:00.208Z,23.59
2023-04-18T10:31:00.243Z,23.80
2023-04-18T10:32:00.276Z,23.73
2023-04-18T10:33:00.259Z,23.97
2023-04-18T10:34:05.301Z,24.00
2023-04-18T10:35:01.190Z,24.02
2023-04-18T10:36:00.324Z,23.97
2023-04-18T10:37:00.184Z,24.01
2023-04-18T10:38:00.211Z,23.98
2023-04-18T10:39:00.172Z,24.11
2023-04-18T10:40:00.249Z,24.27
2023-04-18T10:41:00.334Z,24.60
2023-04-18T10:42:00.119Z,24.52
2023-04-18T10:43:00.152Z,24.39
2023-04-18T10:44:00.147Z,24.30
2023-04-18T10:45:00.160Z,24.98
2023-04-18T10:46:00.151Z,24.54
2023-04-18T10:47:00.211Z,24.63
2023-04-18T10:48:00.169Z,24.70
2023-04-18T10:49:00.822Z,25.04
2023-04-18T10:50:00.085Z,24.82
2023-04-18T10:51:00.145Z,24.70
2023-04-18T10:52:00.190Z,24.73
2023-04-18T10:53:00.235Z,24.68
2023-04-18T10:54:00.259Z,24.33
2023-04-18T10:55:00.308Z,24.07
2023-04-18T10:56:00.340Z,23.99
2023-04-18T10:57:00.339Z,23.80
2023-04-18T10:58:00.393Z,23.77
2023-04-18T10:59:00.379Z,23.77
2023-04-18T11:00:00.401Z,23.66
2023-04-18T11:01:00.463Z,23.65
2023-04-18T11:02:00.466Z,23.55
2023-04-18T11:03:00.606Z,23.51
2023-04-18T11:04:00.674Z,23.49
2023-04-18T11:05:00.454Z,23.46
2023-04-18T11:06:00.477Z,23.44
2023-04-18T11:07:00.482Z,23.36
2023-04-18T11:08:00.457Z,23.32
2023-04-18T11:09:00.472Z,23.36
2023-04-18T11:10:00.555Z,23.31
2023-04-18T11:11:00.839Z,23.27
2023-04-18T11:12:00.823Z,23.25
2023-04-18T11:13:00.492Z,23.25
2023-04-18T11:14:00.482Z,23.05
2023-04-18T11:15:00.454Z,23.39
2023-04-18T11:16:00.835Z,23.47
2023-04-18T11:17:00.541Z,23.52
2023-04-18T11:18:00.558Z,23.40
2023-04-18T11:19:00.462Z,23.28
2023-04-18T11:20:00.456Z,23.21
2023-04-18T11:21:00.473Z,23.32
2023-04-18T11:22:00.857Z,23.57
2023-04-18T11:23:00.461Z,23.66
2023-04-18T11:24:00.481Z,24.14
2023-04-18T11:25:00.492Z,24.14
2023-04-18T11:26:00.501Z,23.94
2023-04-18T11:27:00.529Z,23.76
2023-04-18T11:28:00.577Z,23.68
2023-04-18T11:29:00.568Z,23.60
2023-04-18T11:30:00.605Z,23.63
2023-04-18T11:31:00.612Z,23.67
2023-04-18T11:32:00.695Z,23.74
2023-04-18T11:33:00.716Z,23.67
2023-04-18T11:34:00.708Z,23.58
2023-04-18T11:35:00.764Z,23.55
2023-04-18T11:36:00.794Z,23.49
2023-04-18T11:37:00.844Z,23.51
2023-04-18T11:38:00.897Z,23.47
2023-04-18T11:39:00.938Z,23.45
2023-04-18T11:40:01.001Z,23.37
2023-04-18T11:41:01.070Z,23.38
2023-04-18T11:42:01.157Z,23.38
2023-04-18T11:43:01.201Z,23.34
2023-04-18T11:44:01.283Z,23.33
2023-04-18T11:45:01.305Z,23.30
2023-04-18T11:46:01.446Z,23.28
2023-04-18T11:47:01.456Z,23.30
2023-04-18T11:48:01.606Z,23.23
2023-04-18T11:49:01.591Z,23.25
2023-04-18T11:50:01.625Z,23.18
2023-04-18T11:51:01.710Z,23.18
2023-04-18T11:52:01.801Z,23.17
2023-04-18T11:53:01.839Z,23.18
2023-04-18T11:54:01.900Z,23.14
2023-04-18T11:55:01.952Z,23.16
2023-04-18T11:56:02.077Z,23.18
2023-04-18T11:57:02.142Z,23.24
2023-04-18T11:58:02.150Z,23.23
2023-04-18T11:59:02.271Z,23.13
2023-04-18T12:00:02.243Z,23.16
2023-04-18T12:01:02.282Z,23.18
2023-04-18T12:02:09.057Z,23.16
2023-04-18T12:03:03.387Z,22.97
2023-04-18T12:04:02.882Z,22.89
2023-04-18T12:05:02.612Z,23.00
2023-04-18T12:06:02.413Z,23.33
2023-04-18T12:07:02.307Z,23.45
2023-04-18T12:08:02.259Z,23.79
2023-04-18T12:09:02.234Z,24.01
2023-04-18T12:10:02.273Z,25.24
2023-04-18T12:11:02.265Z,24.34
2023-04-18T12:12:02.243Z,24.20
2023-04-18T12:13:02.287Z,24.12
2023-04-18T12:14:03.608Z,24.10
2023-04-18T12:15:02.207Z,24.11
2023-04-18T12:16:02.288Z,24.02
2023-04-18T12:17:02.199Z,23.98
2023-04-18T12:18:02.304Z,24.04
2023-04-18T12:19:02.161Z,24.08
2023-04-18T12:20:02.273Z,23.99
2023-04-18T12:21:02.272Z,23.97
2023-04-18T12:22:02.384Z,23.89
2023-04-18T12:23:02.151Z,23.87
2023-04-18T12:24:02.144Z,23.76
2023-04-18T12:25:02.236Z,23.73
2023-04-18T12:26:02.247Z,23.75
2023-04-18T12:27:02.318Z,23.65
2023-04-18T12:28:02.366Z,23.69
2023-04-18T12:29:02.433Z,23.67
2023-04-18T12:30:02.482Z,23.62
2023-04-18T12:31:02.593Z,23.61
2023-04-18T12:32:02.675Z,23.57
2023-04-18T12:33:02.764Z,23.52
2023-04-18T12:34:02.697Z,23.57
2023-04-18T12:35:02.729Z,23.56
2023-04-18T12:36:02.752Z,23.59
2023-04-18T12:37:02.851Z,23.64
2023-04-18T12:38:02.779Z,23.54
2023-04-18T12:39:02.819Z,23.60
2023-04-18T12:40:02.872Z,23.70
2023-04-18T12:41:02.937Z,23.73
2023-04-18T12:42:02.964Z,23.62
2023-04-18T12:43:03.892Z,23.66
2023-04-18T12:44:03.061Z,23.77
2023-04-18T12:45:03.068Z,23.75
2023-04-18T12:46:03.140Z,23.74
2023-04-18T12:47:03.259Z,23.88
2023-04-18T12:48:03.230Z,23.70
2023-04-18T12:49:03.237Z,23.71
2023-04-18T12:50:03.265Z,23.83
2023-04-18T12:51:03.363Z,23.79
2023-04-18T12:52:03.327Z,23.84
2023-04-18T12:53:03.364Z,23.86
2023-04-18T12:54:03.409Z,23.79
2023-04-18T12:55:03.458Z,23.82