createdAt,value
2023-12-04T00:02:30.791Z,6.63
2023-12-04T00:05:01.678Z,5.78
2023-12-04T00:07:34.379Z,6.40
2023-12-04T00:10:05.605Z,6.88
2023-12-04T00:12:39.354Z,6.82
2023-12-04T00:15:12.005Z,5.53
2023-12-04T00:17:42.932Z,5.22
2023-12-04T00:20:14.294Z,4.93
2023-12-04T00:22:46.626Z,5.63
2023-12-04T00:25:17.435Z,6.20
2023-12-04T00:27:52.689Z,6.90
2023-12-04T00:30:23.587Z,7.50
2023-12-04T00:32:54.700Z,7.28
2023-12-04T00:35:26.037Z,7.43
2023-12-04T00:37:57.033Z,7.55
2023-12-04T00:40:28.167Z,6.88
2023-12-04T00:43:01.589Z,7.95
2023-12-04T00:45:32.386Z,8.15
2023-12-04T00:48:03.434Z,8.27
2023-12-04T00:50:34.792Z,8.63
2023-12-04T00:53:06.187Z,7.95
2023-12-04T00:55:39.924Z,7.07
2023-12-04T00:58:14.321Z,7.65
2023-12-04T01:00:45.481Z,6.93
2023-12-04T01:03:16.250Z,6.93
2023-12-04T01:05:46.994Z,6.85
2023-12-04T01:08:17.949Z,8.00
2023-12-04T01:10:48.939Z,6.43
2023-12-04T01:13:22.606Z,6.82
2023-12-04T01:15:53.409Z,6.55
2023-12-04T01:18:24.396Z,7.00
2023-12-04T01:20:55.285Z,6.85
2023-12-04T01:23:26.249Z,6.78
2023-12-04T01:25:57.085Z,6.93
2023-12-04T01:28:30.872Z,6.32
2023-12-04T01:31:01.779Z,6.38
2023-12-04T01:33:32.738Z,6.13
2023-12-04T01:36:03.586Z,6.22
2023-12-04T01:38:34.726Z,6.57
2023-12-04T01:41:06.008Z,6.57
2023-12-04T01:43:42.451Z,6.78
2023-12-04T01:46:15.133Z,6.63
2023-12-04T01:48:46.488Z,6.65
2023-12-04T01:51:18.373Z,6.72
2023-12-04T01:53:50.003Z,6.45
2023-12-04T01:56:24.635Z,6.38
2023-12-04T01:58:58.145Z,7.20
2023-12-04T02:01:29.192Z,6.40
2023-12-04T02:04:02.884Z,6.60
2023-12-04T02:06:34.137Z,6.25
2023-12-04T02:09:08.292Z,6.90
2023-12-04T02:11:40.504Z,7.03
2023-12-04T02:14:15.110Z,6.88
2023-12-04T02:16:47.613Z,6.60
2023-12-04T02:19:19.422Z,7.40
2023-12-04T02:21:50.349Z,6.53
2023-12-04T02:24:24.098Z,6.97
2023-12-04T02:26:59.191Z,7.05
2023-12-04T02:29:35.848Z,5.82
2023-12-04T02:32:08.594Z,6.72
2023-12-04T02:34:40.765Z,7.05
2023-12-04T02:37:13.030Z,7.15
2023-12-04T02:39:47.023Z,6.70
2023-12-04T02:42:18.587Z,6.75
2023-12-04T02:44:49.918Z,7.03
2023-12-04T02:47:21.102Z,7.28
2023-12-04T02:49:52.040Z,7.10
2023-12-04T02:52:22.831Z,6.75
2023-12-04T02:54:56.622Z,6.72
2023-12-04T02:57:27.396Z,6.68
2023-12-04T02:59:58.299Z,6.95
2023-12-04T03:02:29.486Z,6.63
2023-12-04T03:05:00.266Z,7.43
2023-12-04T03:07:31.161Z,6.60
2023-12-04T03:10:04.995Z,6.60
2023-12-04T03:12:35.949Z,7.22
2023-12-04T03:15:07.449Z,6.82
2023-12-04T03:17:38.517Z,7.05
2023-12-04T03:20:10.202Z,7.13
2023-12-04T03:22:41.499Z,6.60
2023-12-04T03:25:15.663Z,7.07
2023-12-04T03:27:46.510Z,7.25
2023-12-04T03:30:18.317Z,7.22
2023-12-04T03:32:49.151Z,6.68
2023-12-04T03:35:20.316Z,6.93
2023-12-04T03:37:51.358Z,7.22
2023-12-04T03:40:24.845Z,7.57
2023-12-04T03:42:56.333Z,7.85
2023-12-04T03:45:27.330Z,7.18
2023-12-04T03:47:58.203Z,7.55
2023-12-04T03:50:29.019Z,7.10
2023-12-04T03:53:00.135Z,6.97
2023-12-04T03:55:34.162Z,7.25
2023-12-04T03:58:04.970Z,6.95
2023-12-04T04:00:39.641Z,7.22
2023-12-04T04:03:11.093Z,7.45
2023-12-04T04:05:41.897Z,6.72
2023-12-04T04:08:13.021Z,7.35
2023-12-04T04:10:47.109Z,6.90
2023-12-04T04:13:18.019Z,6.60
2023-12-04T04:15:48.995Z,7.30
2023-12-04T04:18:19.900Z,6.97
2023-12-04T04:20:51.169Z,8.23
2023-12-04T04:23:22.142Z,7.32
2023-12-04T04:25:55.679Z,7.20
2023-12-04T04:28:26.648Z,7.10
2023-12-04T04:30:57.348Z,6.88
2023-12-04T04:33:28.329Z,7.18
2023-12-04T04:35:59.737Z,7.43
2023-12-04T04:38:30.903Z,7.65
2023-12-04T04:41:04.601Z,7.28
2023-12-04T04:43:35.650Z,7.90
2023-12-04T04:46:06.694Z,7.30
2023-12-04T04:48:37.696Z,7.82
2023-12-04T04:51:09.276Z,7.40
2023-12-04T04:53:40.081Z,7.90
2023-12-04T04:56:15.127Z,8.25
2023-12-04T04:58:45.909Z,7.68
2023-12-04T05:01:24.007Z,7.63
2023-12-04T05:03:55.908Z,6.65
2023-12-04T05:06:26.925Z,6.57
2023-12-04T05:08:58.369Z,7.53
2023-12-04T05:11:31.767Z,7.25
2023-12-04T05:14:02.658Z,8.18
2023-12-04T05:16:33.656Z,9.15
2023-12-04T05:19:04.820Z,10.45
2023-12-04T05:21:35.714Z,8.63
2023-12-04T05:24:06.573Z,9.18
2023-12-04T05:26:40.252Z,9.45
2023-12-04T05:29:11.290Z,8.50
2023-12-04T05:31:42.033Z,10.25
2023-12-04T05:34:14.050Z,9.82
2023-12-04T05:36:44.865Z,10.73
2023-12-04T05:39:15.842Z,10.82
2023-12-04T05:41:49.450Z,10.38
2023-12-04T05:44:20.232Z,9.52
2023-12-04T05:46:51.166Z,9.13
2023-12-04T05:49:22.164Z,9.43
2023-12-04T05:51:53.275Z,10.30
2023-12-04T05:54:24.136Z,9.75
2023-12-04T05:56:57.604Z,9.05
2023-12-04T05:59:28.378Z,9.15
2023-12-04T06:01:59.219Z,14.75
2023-12-04T06:04:30.217Z,10.25
2023-12-04T06:06:58.490Z,12.40
2023-12-04T06:09:29.540Z,8.05
2023-12-04T06:12:09.726Z,9.05
2023-12-04T06:14:41.039Z,8.77
2023-12-04T06:17:11.830Z,8.45
2023-12-04T06:19:42.842Z,8.40
2023-12-04T06:22:14.384Z,9.27
2023-12-04T06:24:46.268Z,8.48
2023-12-04T06:27:22.768Z,10.25
2023-12-04T06:29:54.225Z,9.20
2023-12-04T06:32:25.864Z,8.60
2023-12-04T06:34:58.202Z,8.60
2023-12-04T06:37:29.710Z,10.00
2023-12-04T06:40:04.612Z,10.50
2023-12-04T06:42:39.325Z,13.27
2023-12-04T06:45:11.732Z,10.63
2023-12-04T06:47:47.522Z,9.95
2023-12-04T06:50:18.318Z,10.38
2023-12-04T06:52:49.182Z,10.88
2023-12-04T06:55:19.964Z,10.55
2023-12-04T06:57:53.999Z,8.80
2023-12-04T07:00:28.115Z,10.18
2023-12-04T07:02:58.907Z,10.23
2023-12-04T07:05:29.692Z,10.85
2023-12-04T07:08:00.478Z,11.25
2023-12-04T07:10:35.311Z,16.25
2023-12-04T07:13:10.716Z,16.08
2023-12-04T07:15:41.672Z,12.63
2023-12-04T07:18:12.619Z,10.00
2023-12-04T07:20:43.644Z,10.80
2023-12-04T07:23:15.063Z,10.70
2023-12-04T07:25:47.771Z,9.23
2023-12-04T07:28:21.694Z,9.40
2023-12-04T07:30:52.641Z,8.57
2023-12-04T07:33:23.617Z,8.82
2023-12-04T07:35:55.424Z,7.10
2023-12-04T07:38:29.327Z,8.05
2023-12-04T07:41:00.228Z,6.30
2023-12-04T07:43:33.854Z,7.00
2023-12-04T07:46:05.143Z,6.68
2023-12-04T07:48:36.468Z,6.90
2023-12-04T07:51:08.701Z,6.47
2023-12-04T07:53:39.568Z,6.10
2023-12-04T07:56:11.524Z,9.75
2023-12-04T07:58:45.016Z,6.40
2023-12-04T08:01:16.310Z,8.40
2023-12-04T08:03:47.687Z,6.35
2023-12-04T08:06:20.512Z,6.32
2023-12-04T08:08:51.352Z,6.20
2023-12-04T08:11:22.375Z,5.30
2023-12-04T08:13:56.203Z,5.25
2023-12-04T08:16:29.273Z,5.55
2023-12-04T08:19:00.560Z,5.07
2023-12-04T08:21:31.441Z,5.35
2023-12-04T08:24:02.946Z,4.38
2023-12-04T08:26:33.785Z,4.68
2023-12-04T08:29:07.445Z,5.47
2023-12-04T08:31:38.159Z,6.50
2023-12-04T08:34:09.193Z,4.68
2023-12-04T08:36:45.501Z,4.65
2023-12-04T08:42:28.438Z,7.55
2023-12-04T08:45:02.641Z,6.05
2023-12-04T08:50:06.659Z,5.13
2023-12-04T08:52:37.529Z,5.00
2023-12-04T08:55:10.649Z,5.32
2023-12-04T08:57:41.573Z,5.40
2023-12-04T09:00:17.060Z,4.32
2023-12-04T09:02:53.545Z,5.55
2023-12-04T09:05:29.743Z,4.28
2023-12-04T09:08:30.372Z,7.65
2023-12-04T09:11:03.853Z,5.07
2023-12-04T09:13:43.334Z,4.63
2023-12-04T09:16:18.139Z,5.25
2023-12-04T09:18:49.326Z,4.35
2023-12-04T09:21:20.151Z,4.20
2023-12-04T09:23:51.472Z,4.20
2023-12-04T09:26:22.666Z,4.50
2023-12-04T09:28:53.531Z,4.50
2023-12-04T09:31:27.702Z,4.28
2023-12-04T09:33:58.642Z,3.72
2023-12-04T09:36:29.523Z,4.07
2023-12-04T09:39:00.361Z,4.22
2023-12-04T09:41:32.053Z,5.32
2023-12-04T09:44:03.172Z,4.40
2023-12-04T09:46:37.948Z,3.92
2023-12-04T09:49:10.018Z,5.50
2023-12-04T09:51:42.633Z,4.22
2023-12-04T09:54:14.220Z,4.43
2023-12-04T09:56:45.233Z,4.43
2023-12-04T09:59:19.198Z,5.03
2023-12-04T10:01:54.576Z,3.53
2023-12-04T10:04:26.130Z,4.60
2023-12-04T10:06:57.346Z,3.13
2023-12-04T10:09:28.302Z,4.38
2023-12-04T10:12:01.277Z,3.10
2023-12-04T10:14:32.365Z,3.10
2023-12-04T10:17:19.631Z,4.80
2023-12-04T10:19:50.492Z,3.60
2023-12-04T10:22:21.302Z,3.38
2023-12-04T10:24:52.132Z,3.88
2023-12-04T10:27:23.264Z,4.10
2023-12-04T10:29:55.613Z,4.93
2023-12-04T10:32:29.137Z,3.90
2023-12-04T10:35:02.105Z,4.10
2023-12-04T10:37:34.855Z,3.40
2023-12-04T10:40:10.107Z,3.40
2023-12-04T10:42:40.957Z,2.80
2023-12-04T10:45:12.967Z,3.00
2023-12-04T10:47:48.805Z,3.08
2023-12-04T10:50:20.146Z,3.25
2023-12-04T10:52:54.139Z,3.03
2023-12-04T10:55:26.164Z,4.22
2023-12-04T10:57:59.405Z,3.35
2023-12-04T11:00:32.713Z,3.65
2023-12-04T11:03:09.623Z,5.45
2023-12-04T11:05:43.569Z,3.83
2023-12-04T11:08:20.995Z,3.60
2023-12-04T11:10:59.235Z,4.57
2023-12-04T11:13:34.143Z,5.57
2023-12-04T11:16:07.102Z,4.30
2023-12-04T11:18:42.546Z,4.43
2023-12-04T11:23:44.616Z,4.82
2023-12-04T11:26:16.853Z,4.35
2023-12-04T11:28:49.619Z,4.00
2023-12-04T11:31:21.852Z,4.13
2023-12-04T11:33:55.405Z,4.57
2023-12-04T11:36:26.656Z,5.40
2023-12-04T11:38:58.243Z,4.00
2023-12-04T11:41:29.759Z,4.30
2023-12-04T11:44:01.503Z,3.72
2023-12-04T11:46:33.753Z,3.30
2023-12-04T11:49:34.521Z,4.35
2023-12-04T11:52:07.419Z,3.85
2023-12-04T11:55:05.794Z,4.18
2023-12-04T11:57:41.283Z,4.10
2023-12-04T12:00:18.624Z,3.70
2023-12-04T12:03:15.566Z,4.15
2023-12-04T12:05:48.279Z,3.80
2023-12-04T12:08:19.461Z,4.57
2023-12-04T12:10:50.376Z,4.43
2023-12-04T12:13:22.324Z,4.07
2023-12-04T12:15:53.385Z,4.30
2023-12-04T12:18:30.070Z,4.00
2023-12-04T12:21:04.071Z,3.90
2023-12-04T12:23:35.222Z,4.45
2023-12-04T12:26:06.389Z,4.20
2023-12-04T12:28:40.535Z,3.72
2023-12-04T12:31:12.129Z,4.22
2023-12-04T12:33:43.188Z,3.95
2023-12-04T12:36:20.740Z,4.55
2023-12-04T12:38:51.709Z,4.75
2023-12-04T12:41:23.370Z,5.45
2023-12-04T12:43:57.507Z,4.78
2023-12-04T12:46:28.356Z,4.80
2023-12-04T12:48:59.328Z,4.82
2023-12-04T12:51:33.861Z,4.60
2023-12-04T12:54:04.741Z,5.00
2023-12-04T12:56:36.561Z,10.73
2023-12-04T12:59:08.303Z,4.80
2023-12-04T13:01:39.346Z,4.25
2023-12-04T13:04:11.999Z,4.55
2023-12-04T13:06:45.891Z,4.32
2023-12-04T13:09:19.382Z,4.43
2023-12-04T13:11:50.813Z,4.22
2023-12-04T13:14:21.610Z,4.82
2023-12-04T13:16:53.176Z,4.22
2023-12-04T13:19:25.159Z,4.68
2023-12-04T13:21:59.703Z,5.45
2023-12-04T13:24:30.450Z,4.72
2023-12-04T13:27:01.319Z,5.00
2023-12-04T13:29:32.054Z,5.47
2023-12-04T13:32:03.663Z,4.75
2023-12-04T13:34:34.813Z,4.10
2023-12-04T13:37:08.898Z,5.13
2023-12-04T13:39:49.498Z,6.00
2023-12-04T13:42:33.392Z,5.65
2023-12-04T13:45:06.099Z,5.72
2023-12-04T13:47:38.412Z,5.88
2023-12-04T13:50:12.371Z,6.80
2023-12-04T13:52:46.391Z,8.02
2023-12-04T13:55:22.058Z,7.05
2023-12-04T13:58:11.245Z,5.82
2023-12-04T14:00:42.081Z,6.15
2023-12-04T14:03:13.211Z,6.05
2023-12-04T14:05:44.406Z,6.20
2023-12-04T14:08:18.259Z,6.43
2023-12-04T14:10:49.628Z,5.68
2023-12-04T14:13:22.000Z,6.60
2023-12-04T14:15:53.133Z,5.70
2023-12-04T14:18:24.971Z,6.97
2023-12-04T14:20:55.749Z,11.95
2023-12-04T14:23:29.724Z,12.45
2023-12-04T14:26:00.631Z,7.97
2023-12-04T14:28:40.059Z,7.55
2023-12-04T14:31:13.938Z,9.30
2023-12-04T14:33:45.342Z,10.95
2023-12-04T14:36:18.059Z,11.05
2023-12-04T14:38:51.513Z,11.70
2023-12-04T14:41:22.669Z,13.05
2023-12-04T14:43:53.531Z,17.27
2023-12-04T14:46:24.970Z,19.17
2023-12-04T14:48:56.210Z,19.77
2023-12-04T14:54:39.039Z,17.52
2023-12-04T14:57:46.038Z,18.08
2023-12-04T15:00:30.158Z,16.27
2023-12-04T15:03:17.679Z,15.25
2023-12-04T15:06:09.670Z,20.45
2023-12-04T15:08:53.014Z,19.73
2023-12-04T15:11:45.079Z,13.50
2023-12-04T15:14:31.600Z,13.88
2023-12-04T15:17:18.481Z,15.52
2023-12-04T15:20:04.425Z,15.57
2023-12-04T15:22:37.053Z,18.85
2023-12-04T15:25:08.355Z,17.55
2023-12-04T15:27:42.699Z,14.57
2023-12-04T15:30:14.087Z,14.60
2023-12-04T15:32:45.694Z,13.73
2023-12-04T15:35:17.688Z,15.50
2023-12-04T15:37:48.518Z,16.90
2023-12-04T15:40:19.717Z,17.00
2023-12-04T15:42:50.786Z,19.35
2023-12-04T15:45:22.355Z,23.40
2023-12-04T15:47:53.973Z,24.73
2023-12-04T15:50:24.134Z,24.75
2023-12-04T15:52:54.933Z,26.13
2023-12-04T15:55:24.638Z,30.33
2023-12-04T15:57:58.902Z,24.90
2023-12-04T16:00:27.914Z,19.98
2023-12-04T16:02:59.041Z,25.60
2023-12-04T16:05:30.245Z,26.55
2023-12-04T16:08:01.738Z,27.38
2023-12-04T16:10:33.089Z,27.30
2023-12-04T16:13:06.748Z,26.20
2023-12-04T16:15:37.717Z,15.60
2023-12-04T16:18:10.456Z,11.48
2023-12-04T16:20:42.526Z,10.77
2023-12-04T16:23:13.768Z,9.65
2023-12-04T16:25:44.731Z,11.10
2023-12-04T16:28:18.672Z,10.88
2023-12-04T16:30:49.928Z,10.55
2023-12-04T16:33:20.905Z,12.32
2023-12-04T16:35:52.105Z,12.85
2023-12-04T16:38:23.548Z,12.75
2023-12-04T16:40:54.465Z,11.48
2023-12-04T16:43:27.992Z,17.45
2023-12-04T16:46:01.143Z,16.08
2023-12-04T16:48:33.414Z,15.48
2023-12-04T16:51:06.858Z,13.10
2023-12-04T16:53:37.701Z,12.50
2023-12-04T16:56:16.516Z,12.75
2023-12-04T16:58:50.803Z,13.23
2023-12-04T17:01:21.835Z,11.88
2023-12-04T17:03:52.913Z,12.40
2023-12-04T17:06:24.121Z,12.65
2023-12-04T17:08:55.314Z,15.40
2023-12-04T17:11:26.679Z,13.23
2023-12-04T17:14:00.368Z,11.13
2023-12-04T17:16:31.540Z,11.88
2023-12-04T17:19:02.740Z,13.73
2023-12-04T17:21:33.759Z,12.27
2023-12-04T17:24:06.085Z,10.63
2023-12-04T17:26:37.229Z,10.65
2023-12-04T17:29:14.323Z,13.10
2023-12-04T17:31:46.860Z,10.60
2023-12-04T17:34:18.157Z,11.32
2023-12-04T17:36:50.026Z,12.05
2023-12-04T17:39:21.435Z,11.95
2023-12-04T17:41:52.554Z,10.82
2023-12-04T17:44:26.460Z,10.15
2023-12-04T17:46:57.788Z,9.63
2023-12-04T17:49:28.902Z,9.93
2023-12-04T17:52:00.272Z,10.07
2023-12-04T17:54:31.553Z,9.30
2023-12-04T17:57:02.988Z,9.50
2023-12-04T17:59:37.413Z,8.80
2023-12-04T18:02:09.159Z,8.75
2023-12-04T18:04:40.946Z,8.20
2023-12-04T18:07:13.395Z,8.48
2023-12-04T18:09:44.830Z,8.57
2023-12-04T18:12:16.209Z,8.20
2023-12-04T18:14:52.134Z,8.20
2023-12-04T18:17:23.332Z,8.63
2023-12-04T18:19:56.282Z,8.43
2023-12-04T18:22:27.345Z,7.85
2023-12-04T18:25:00.526Z,8.25
2023-12-04T18:27:33.067Z,8.63
2023-12-04T18:30:09.487Z,9.25
2023-12-04T18:32:41.778Z,11.18
2023-12-04T18:35:16.220Z,15.70
2023-12-04T18:37:53.944Z,13.75
2023-12-04T18:40:26.978Z,14.52
2023-12-04T18:43:00.687Z,12.25
2023-12-04T18:45:35.345Z,11.15
2023-12-04T18:48:09.519Z,11.95
2023-12-04T18:50:42.497Z,12.05
2023-12-04T18:53:18.343Z,11.82
2023-12-04T18:55:49.356Z,10.63
2023-12-04T18:58:20.263Z,9.40
2023-12-04T19:00:54.211Z,11.32
2023-12-04T19:03:25.737Z,10.10
2023-12-04T19:05:57.803Z,9.43
2023-12-04T19:08:29.378Z,8.93
2023-12-04T19:11:00.632Z,8.50
2023-12-04T19:13:32.609Z,13.05
2023-12-04T19:16:06.976Z,9.52
2023-12-04T19:18:39.573Z,9.20
2023-12-04T19:21:11.275Z,9.70
2023-12-04T19:23:43.081Z,11.50
2023-12-04T19:26:16.414Z,17.83
2023-12-04T19:28:47.380Z,13.75
2023-12-04T19:31:35.892Z,12.18
2023-12-04T19:34:07.539Z,11.25
2023-12-04T19:36:43.155Z,12.07
2023-12-04T19:39:14.337Z,11.57
2023-12-04T19:41:46.471Z,10.48
2023-12-04T19:44:17.624Z,13.07
2023-12-04T19:46:51.169Z,15.18
2023-12-04T19:49:22.167Z,14.00
2023-12-04T19:51:53.475Z,15.45
2023-12-04T19:54:24.578Z,16.85
2023-12-04T19:56:56.353Z,17.67
2023-12-04T19:59:32.737Z,16.17
2023-12-04T20:07:32.797Z,17.98
2023-12-04T20:10:08.648Z,16.95
2023-12-04T20:12:42.881Z,16.40
2023-12-04T20:15:15.669Z,17.45
2023-12-04T20:17:54.442Z,17.52
2023-12-04T20:20:27.180Z,17.15
2023-12-04T20:22:58.756Z,18.40
2023-12-04T20:25:30.652Z,18.25
2023-12-04T20:28:05.311Z,19.95
2023-12-04T20:30:39.416Z,15.93
2023-12-04T20:33:14.963Z,16.92
2023-12-04T20:38:17.341Z,16.50
2023-12-04T20:40:50.331Z,17.08
2023-12-04T20:43:23.844Z,15.55
2023-12-04T20:45:55.032Z,15.65
2023-12-04T20:48:28.942Z,16.45
2023-12-04T20:50:59.958Z,15.55
2023-12-04T20:53:31.862Z,16.92
2023-12-04T20:56:03.208Z,17.48
2023-12-04T20:58:36.318Z,19.08
2023-12-04T21:01:07.675Z,19.02
2023-12-04T21:03:41.225Z,18.08
2023-12-04T21:06:14.416Z,18.98
2023-12-04T21:08:46.521Z,18.65
2023-12-04T21:11:17.586Z,17.10
2023-12-04T21:13:48.658Z,17.35
2023-12-04T21:16:20.060Z,16.80
2023-12-04T21:18:53.691Z,15.65
2023-12-04T21:21:24.936Z,15.73
2023-12-04T21:23:55.839Z,14.55
2023-12-04T21:26:26.703Z,14.43
2023-12-04T21:28:58.674Z,16.30
2023-12-04T21:31:31.300Z,15.48
2023-12-04T21:34:04.910Z,14.55
2023-12-04T21:36:36.441Z,14.95
2023-12-04T21:39:07.743Z,14.50
2023-12-04T21:41:39.428Z,15.55
2023-12-04T21:44:10.570Z,16.83
2023-12-04T21:46:41.607Z,19.58
2023-12-04T21:49:15.586Z,16.08
2023-12-04T21:51:46.546Z,16.33
2023-12-04T21:54:17.714Z,16.35
2023-12-04T21:56:48.600Z,16.58
2023-12-04T21:59:27.133Z,15.90
2023-12-04T22:02:01.444Z,15.75
2023-12-04T22:04:35.140Z,15.57
2023-12-04T22:07:06.433Z,14.52
2023-12-04T22:09:37.593Z,18.33
2023-12-04T22:12:09.578Z,23.73
2023-12-04T22:14:40.494Z,24.27
2023-12-04T22:17:11.341Z,25.50
2023-12-04T22:19:45.777Z,27.30
2023-12-04T22:22:17.149Z,24.13
2023-12-04T22:24:47.961Z,25.52
2023-12-04T22:27:19.040Z,25.45
2023-12-04T22:29:50.027Z,25.17
2023-12-04T22:32:20.742Z,25.27
2023-12-04T22:34:54.487Z,26.17
2023-12-04T22:37:25.471Z,23.10
2023-12-04T22:39:56.945Z,24.27
2023-12-04T22:42:28.604Z,25.98
2023-12-04T22:44:59.414Z,24.52
2023-12-04T22:47:30.333Z,23.05
2023-12-04T22:50:03.897Z,23.05
2023-12-04T22:52:35.288Z,25.23
2023-12-04T22:55:09.162Z,24.88
2023-12-04T22:57:40.267Z,23.42
2023-12-04T23:00:13.435Z,20.30
2023-12-04T23:02:44.307Z,19.33
2023-12-04T23:05:18.074Z,18.95
2023-12-04T23:07:49.951Z,17.73
2023-12-04T23:10:21.954Z,18.48
2023-12-04T23:12:58.053Z,20.52
2023-12-04T23:15:29.267Z,19.73
2023-12-04T23:18:00.076Z,17.02
2023-12-04T23:20:33.875Z,20.88
2023-12-04T23:23:04.836Z,18.52
2023-12-04T23:25:36.148Z,17.45
2023-12-04T23:28:07.429Z,19.55
2023-12-04T23:30:44.374Z,19.50
2023-12-04T23:33:15.364Z,18.83
2023-12-04T23:35:49.104Z,17.73
2023-12-04T23:38:19.917Z,16.15
2023-12-04T23:40:51.234Z,16.10
2023-12-04T23:43:22.034Z,17.08
2023-12-04T23:45:56.298Z,12.88
2023-12-04T23:48:28.212Z,14.38
2023-12-04T23:51:01.743Z,13.20
2023-12-04T23:53:32.585Z,12.70
2023-12-04T23:56:03.367Z,12.48
2023-12-04T23:58:34.520Z,11.80
