createdAt,value
2018-07-07T00:00:21.221Z,3.30
2018-07-07T00:02:50.229Z,6.43
2018-07-07T00:05:19.213Z,7.83
2018-07-07T00:07:48.233Z,9.47
2018-07-07T00:10:17.453Z,10.33
2018-07-07T00:12:46.424Z,5.03
2018-07-07T00:15:17.540Z,5.43
2018-07-07T00:17:46.928Z,5.20
2018-07-07T00:20:16.350Z,2.70
2018-07-07T00:22:45.792Z,6.27
2018-07-07T00:25:15.992Z,4.90
2018-07-07T00:27:45.857Z,2.30
2018-07-07T00:30:15.269Z,2.43
2018-07-07T00:32:44.301Z,7.90
2018-07-07T00:35:13.484Z,4.33
2018-07-07T00:37:42.471Z,5.70
2018-07-07T00:40:11.908Z,3.87
2018-07-07T00:42:41.080Z,2.40
2018-07-07T00:45:10.080Z,5.40
2018-07-07T00:47:39.091Z,3.20
2018-07-07T00:50:08.540Z,3.87
2018-07-07T00:52:37.544Z,4.67
2018-07-07T00:55:06.568Z,9.53
2018-07-07T00:57:35.590Z,6.43
2018-07-07T01:00:04.620Z,3.50
2018-07-07T01:02:33.612Z,6.17
2018-07-07T01:05:02.616Z,6.30
2018-07-07T01:07:31.673Z,3.63
2018-07-07T01:10:00.696Z,1.60
2018-07-07T01:12:29.677Z,6.10
2018-07-07T01:14:58.657Z,7.80
2018-07-07T01:17:27.673Z,6.83
2018-07-07T01:19:56.697Z,5.27
2018-07-07T01:22:25.701Z,3.03
2018-07-07T01:24:54.685Z,2.43
2018-07-07T01:27:23.825Z,10.53
2018-07-07T01:29:52.804Z,6.17
2018-07-07T01:32:21.788Z,1.10
2018-07-07T01:34:50.840Z,3.13
2018-07-07T01:37:19.817Z,5.20
2018-07-07T01:39:48.825Z,4.07
2018-07-07T01:42:17.901Z,9.73
2018-07-07T01:44:46.908Z,4.47
2018-07-07T01:47:15.884Z,6.73
2018-07-07T01:49:44.972Z,4.13
2018-07-07T01:52:13.980Z,6.00
2018-07-07T01:54:42.997Z,5.23
2018-07-07T01:57:12.016Z,3.33
2018-07-07T01:59:41.003Z,5.00
2018-07-07T02:02:10.019Z,2.90
2018-07-07T02:04:38.996Z,4.47
2018-07-07T02:07:07.980Z,6.07
2018-07-07T02:09:36.996Z,8.13
2018-07-07T02:12:05.993Z,4.10
2018-07-07T02:14:35.013Z,3.20
2018-07-07T02:17:04.005Z,6.27
2018-07-07T02:19:33.025Z,4.90
2018-07-07T02:22:02.044Z,6.23
2018-07-07T02:24:31.129Z,5.27
2018-07-07T02:27:00.140Z,3.27
2018-07-07T02:29:29.176Z,5.60
2018-07-07T02:31:58.404Z,9.33
2018-07-07T02:34:28.041Z,7.23
2018-07-07T02:36:57.058Z,3.93
2018-07-07T02:39:26.085Z,9.03
2018-07-07T02:41:55.105Z,11.33
2018-07-07T02:44:24.101Z,7.30
2018-07-07T02:46:53.114Z,5.13
2018-07-07T02:49:22.084Z,3.23
2018-07-07T02:51:51.101Z,8.47
2018-07-07T02:54:20.073Z,7.97
2018-07-07T02:56:49.089Z,5.60
2018-07-07T02:59:18.436Z,7.17
2018-07-07T03:01:47.429Z,5.70
2018-07-07T03:04:16.415Z,4.90
2018-07-07T03:06:45.605Z,5.70
2018-07-07T03:09:14.780Z,9.23
2018-07-07T03:11:43.940Z,5.70
2018-07-07T03:14:12.961Z,3.87
2018-07-07T03:16:42.011Z,5.07
2018-07-07T03:19:11.025Z,5.30
2018-07-07T03:21:40.033Z,3.60
2018-07-07T03:24:09.161Z,12.00
2018-07-07T03:26:38.144Z,5.60
2018-07-07T03:29:07.345Z,5.83
2018-07-07T03:31:36.364Z,8.73
2018-07-07T03:34:06.297Z,3.07
2018-07-07T03:36:35.485Z,2.00
2018-07-07T03:39:05.444Z,7.33
2018-07-07T03:41:34.354Z,3.73
2018-07-07T03:44:03.367Z,5.50
2018-07-07T03:46:32.377Z,5.50
2018-07-07T03:49:01.402Z,2.70
2018-07-07T03:51:30.509Z,4.53
2018-07-07T03:53:59.532Z,6.37
2018-07-07T03:56:28.513Z,4.80
2018-07-07T03:58:57.721Z,4.67
2018-07-07T04:01:26.590Z,5.63
2018-07-07T04:03:55.619Z,4.77
2018-07-07T04:06:24.604Z,12.00
2018-07-07T04:08:53.625Z,6.07
2018-07-07T04:11:22.973Z,7.73
2018-07-07T04:13:51.970Z,8.60
2018-07-07T04:16:20.953Z,7.00
2018-07-07T04:18:49.965Z,10.70
2018-07-07T04:21:18.948Z,6.77
2018-07-07T04:23:47.992Z,7.30
2018-07-07T04:26:17.012Z,5.17
2018-07-07T04:28:46.032Z,6.43
2018-07-07T04:31:15.061Z,2.00
2018-07-07T04:33:44.064Z,8.17
2018-07-07T04:36:13.103Z,8.13
2018-07-07T04:38:42.116Z,9.37
2018-07-07T04:41:11.194Z,7.57
2018-07-07T04:43:40.188Z,9.27
2018-07-07T04:46:09.365Z,7.20
2018-07-07T04:48:38.341Z,8.03
2018-07-07T04:51:07.329Z,6.20
2018-07-07T04:53:36.350Z,5.00
2018-07-07T04:56:05.788Z,4.90
2018-07-07T04:58:34.771Z,6.13
2018-07-07T05:01:04.017Z,10.83
2018-07-07T05:03:32.996Z,7.70
2018-07-07T05:06:01.986Z,10.63
2018-07-07T05:08:31.068Z,3.60
2018-07-07T05:11:00.061Z,11.93
2018-07-07T05:13:29.076Z,7.77
2018-07-07T05:15:58.061Z,10.87
2018-07-07T05:18:27.101Z,10.40
2018-07-07T05:20:56.373Z,7.13
2018-07-07T05:23:27.264Z,8.97
2018-07-07T05:25:58.448Z,6.53
2018-07-07T05:28:27.449Z,6.53
2018-07-07T05:30:56.507Z,6.93
2018-07-07T05:33:25.488Z,5.97
2018-07-07T05:35:54.508Z,4.70
2018-07-07T05:38:23.528Z,3.77
2018-07-07T05:40:52.677Z,7.80
2018-07-07T05:43:21.929Z,13.80
2018-07-07T05:45:50.956Z,6.27
2018-07-07T05:48:19.941Z,4.10
2018-07-07T05:50:48.964Z,13.33
2018-07-07T05:53:17.957Z,8.83
2018-07-07T05:55:46.988Z,10.30
2018-07-07T05:58:15.985Z,10.40
2018-07-07T06:00:45.080Z,10.13
2018-07-07T06:03:13.933Z,4.50
2018-07-07T06:05:42.926Z,5.50
2018-07-07T06:08:11.939Z,5.03
2018-07-07T06:10:41.297Z,5.77
2018-07-07T06:13:10.324Z,10.43
2018-07-07T06:15:39.589Z,4.57
2018-07-07T06:18:08.793Z,4.77
2018-07-07T06:20:37.849Z,4.67
2018-07-07T06:23:06.865Z,8.43
2018-07-07T06:25:35.853Z,4.70
2018-07-07T06:28:04.880Z,7.53
2018-07-07T06:30:33.869Z,9.13
2018-07-07T06:33:02.889Z,8.30
2018-07-07T06:35:31.873Z,7.43
2018-07-07T06:38:00.861Z,8.23
2018-07-07T06:40:29.881Z,9.50
2018-07-07T06:42:58.856Z,7.20
2018-07-07T06:45:27.838Z,16.63
2018-07-07T06:47:56.853Z,9.03
2018-07-07T06:50:25.832Z,8.47
2018-07-07T06:52:54.865Z,9.93
2018-07-07T06:55:23.862Z,10.47
2018-07-07T06:57:52.921Z,8.27
2018-07-07T07:00:21.902Z,7.47
2018-07-07T07:02:50.929Z,3.37
2018-07-07T07:05:19.913Z,14.60
2018-07-07T07:07:48.930Z,10.17
2018-07-07T07:10:18.045Z,8.40
2018-07-07T07:12:47.273Z,5.73
2018-07-07T07:15:16.257Z,10.13
2018-07-07T07:17:45.245Z,9.77
2018-07-07T07:20:14.254Z,5.33
2018-07-07T07:22:43.337Z,16.13
2018-07-07T07:25:12.360Z,11.57
2018-07-07T07:27:41.412Z,7.70
2018-07-07T07:30:10.438Z,5.23
2018-07-07T07:32:39.417Z,6.80
2018-07-07T07:35:08.436Z,7.40
2018-07-07T07:37:37.413Z,6.83
2018-07-07T07:40:06.436Z,3.90
2018-07-07T07:42:35.484Z,9.10
2018-07-07T07:45:04.517Z,6.33
2018-07-07T07:47:33.596Z,11.43
2018-07-07T07:50:02.573Z,8.17
2018-07-07T07:52:31.597Z,6.90
2018-07-07T07:55:00.876Z,4.60
2018-07-07T07:57:29.857Z,8.37
2018-07-07T07:59:59.640Z,13.20
2018-07-07T08:02:28.785Z,7.33
2018-07-07T08:04:59.181Z,5.17
2018-07-07T08:07:28.933Z,6.67
2018-07-07T08:09:58.113Z,8.93
2018-07-07T08:12:27.185Z,9.27
2018-07-07T08:14:56.221Z,8.67
2018-07-07T08:17:25.213Z,4.07
2018-07-07T08:19:54.225Z,7.07
2018-07-07T08:22:23.232Z,6.73
2018-07-07T08:24:52.262Z,10.67
2018-07-07T08:29:56.509Z,5.70
2018-07-07T08:32:25.489Z,6.53
2018-07-07T08:34:54.669Z,11.70
2018-07-07T08:37:23.660Z,4.47
2018-07-07T08:39:52.672Z,6.50
2018-07-07T08:42:21.775Z,9.53
2018-07-07T08:44:50.784Z,3.63
2018-07-07T08:47:19.952Z,6.83
2018-07-07T08:49:48.946Z,2.27
2018-07-07T08:52:17.960Z,6.80
2018-07-07T08:54:46.941Z,8.80
2018-07-07T08:57:16.000Z,3.17
2018-07-07T08:59:45.133Z,8.30
2018-07-07T09:02:14.157Z,7.90
2018-07-07T09:04:43.192Z,5.20
2018-07-07T09:07:12.210Z,4.80
2018-07-07T09:09:41.230Z,7.80
2018-07-07T09:12:10.202Z,6.90
2018-07-07T09:14:39.251Z,6.07
2018-07-07T09:17:08.262Z,5.83
2018-07-07T09:19:37.288Z,4.23
2018-07-07T09:22:06.533Z,6.93
2018-07-07T09:24:35.635Z,6.33
2018-07-07T09:27:04.533Z,7.30
2018-07-07T09:29:33.553Z,7.37
2018-07-07T09:32:02.537Z,4.97
2018-07-07T09:34:31.528Z,5.40
2018-07-07T09:37:00.547Z,5.10
2018-07-07T09:39:29.585Z,4.93
2018-07-07T09:41:58.609Z,4.80
2018-07-07T09:44:27.593Z,8.50
2018-07-07T09:46:56.609Z,5.83
2018-07-07T09:49:25.601Z,7.33
2018-07-07T09:51:54.621Z,6.03
2018-07-07T09:54:23.640Z,6.67
2018-07-07T09:56:52.392Z,12.93
2018-07-07T09:59:21.243Z,6.30
2018-07-07T10:01:50.345Z,5.33
2018-07-07T10:04:19.341Z,1.70
2018-07-07T10:06:48.345Z,6.10
2018-07-07T10:09:17.358Z,6.87
2018-07-07T10:11:46.332Z,4.83
2018-07-07T10:14:15.341Z,6.00
2018-07-07T10:16:44.349Z,4.80
2018-07-07T10:19:13.369Z,2.70
2018-07-07T10:21:42.536Z,4.00
2018-07-07T10:24:11.512Z,2.50
2018-07-07T10:26:40.541Z,3.07
2018-07-07T10:29:09.561Z,6.53
2018-07-07T10:31:38.799Z,5.57
2018-07-07T10:34:07.769Z,4.67
2018-07-07T10:36:36.785Z,4.20
2018-07-07T10:39:06.585Z,4.13
2018-07-07T10:41:36.388Z,5.13
2018-07-07T10:44:05.754Z,7.17
2018-07-07T10:46:34.713Z,9.20
2018-07-07T10:49:03.738Z,5.43
2018-07-07T10:51:32.717Z,3.00
2018-07-07T10:54:01.557Z,5.30
2018-07-07T10:56:30.405Z,5.27
2018-07-07T10:58:59.421Z,5.83
2018-07-07T11:01:28.713Z,4.93
2018-07-07T11:03:57.692Z,7.90
2018-07-07T11:06:26.684Z,3.70
2018-07-07T11:08:55.721Z,3.40
2018-07-07T11:11:24.690Z,7.20
2018-07-07T11:13:53.721Z,4.87
2018-07-07T11:16:22.693Z,8.73
2018-07-07T11:18:51.772Z,2.60
2018-07-07T11:21:20.794Z,6.90
2018-07-07T11:23:49.812Z,4.27
2018-07-07T11:26:18.825Z,2.17
2018-07-07T11:28:47.811Z,4.93
2018-07-07T11:31:16.828Z,8.63
2018-07-07T11:33:45.909Z,6.70
2018-07-07T11:36:14.907Z,2.90
2018-07-07T11:38:44.096Z,2.53
2018-07-07T11:41:16.101Z,2.53
2018-07-07T11:43:45.080Z,4.20
2018-07-07T11:46:14.413Z,6.90
2018-07-07T11:48:43.568Z,5.27
2018-07-07T11:51:12.606Z,7.00
2018-07-07T11:53:41.680Z,1.60
2018-07-07T11:56:10.661Z,8.40
2018-07-07T11:58:39.768Z,4.30
2018-07-07T12:01:08.871Z,4.53
2018-07-07T12:03:37.752Z,0.97
2018-07-07T12:06:06.746Z,4.50
2018-07-07T12:08:35.756Z,3.50
2018-07-07T12:11:05.105Z,4.80
2018-07-07T12:13:34.128Z,2.37
2018-07-07T12:16:03.165Z,5.53
2018-07-07T12:18:32.149Z,2.83
2018-07-07T12:21:01.173Z,5.77
2018-07-07T12:23:30.297Z,3.13
2018-07-07T12:25:59.280Z,6.70
2018-07-07T12:28:28.336Z,1.57
2018-07-07T12:30:57.349Z,5.13
2018-07-07T12:33:26.330Z,5.90
2018-07-07T12:35:55.357Z,4.93
2018-07-07T12:38:24.352Z,5.97
2018-07-07T12:40:53.736Z,3.60
2018-07-07T12:43:22.661Z,0.60
2018-07-07T12:45:51.678Z,1.10
2018-07-07T12:48:20.681Z,2.67
2018-07-07T12:50:49.697Z,1.43
2018-07-07T12:53:18.737Z,5.10
2018-07-07T12:55:47.727Z,1.17
2018-07-07T12:58:16.748Z,2.53
2018-07-07T13:00:45.610Z,1.00
2018-07-07T13:03:14.629Z,1.13
2018-07-07T13:05:43.654Z,4.73
2018-07-07T13:08:12.811Z,2.10
2018-07-07T13:10:41.999Z,5.00
2018-07-07T13:13:11.017Z,6.90
2018-07-07T13:15:40.089Z,3.53
2018-07-07T13:18:09.072Z,3.23
2018-07-07T13:20:38.112Z,2.53
2018-07-07T13:23:07.181Z,3.73
2018-07-07T13:25:36.240Z,2.40
2018-07-07T13:28:05.457Z,5.77
2018-07-07T13:30:34.497Z,0.90
2018-07-07T13:33:03.507Z,3.70
2018-07-07T13:35:32.493Z,5.00
2018-07-07T13:38:01.654Z,2.50
2018-07-07T13:40:30.454Z,1.33
2018-07-07T13:42:59.352Z,3.47
2018-07-07T13:45:28.462Z,2.93
2018-07-07T13:47:57.484Z,2.87
2018-07-07T13:50:26.840Z,1.47
2018-07-07T13:52:55.845Z,1.50
2018-07-07T13:55:24.825Z,6.60
2018-07-07T13:57:53.849Z,6.63
2018-07-07T14:00:22.873Z,1.20
2018-07-07T14:02:51.876Z,1.47
2018-07-07T14:05:20.857Z,3.90
2018-07-07T14:07:50.080Z,9.37
2018-07-07T14:10:19.060Z,2.70
2018-07-07T14:12:48.073Z,4.17
2018-07-07T14:15:17.058Z,2.27
2018-07-07T14:17:46.086Z,3.67
2018-07-07T14:20:15.076Z,5.77
2018-07-07T14:22:44.124Z,4.80
2018-07-07T14:25:13.150Z,4.87
2018-07-07T14:27:42.152Z,1.67
2018-07-07T14:30:11.133Z,3.00
2018-07-07T14:32:40.161Z,1.27
2018-07-07T14:35:09.172Z,2.73
2018-07-07T14:37:38.169Z,2.10
2018-07-07T14:40:07.477Z,3.20
2018-07-07T14:42:46.412Z,2.27
2018-07-07T14:45:32.466Z,3.63
2018-07-07T14:48:02.894Z,2.87
2018-07-07T14:50:31.898Z,5.33
2018-07-07T14:53:00.957Z,2.50
2018-07-07T14:55:30.129Z,4.27
2018-07-07T14:57:59.200Z,1.07
2018-07-07T15:00:28.941Z,1.70
2018-07-07T15:02:58.496Z,3.70
2018-07-07T15:05:27.553Z,1.10
2018-07-07T15:07:56.535Z,5.53
2018-07-07T15:10:25.749Z,2.70
2018-07-07T15:12:54.761Z,5.33
2018-07-07T15:15:23.981Z,3.70
2018-07-07T15:17:52.992Z,0.93
2018-07-07T15:20:21.980Z,3.90
2018-07-07T15:22:51.035Z,4.27
2018-07-07T15:25:19.987Z,1.90
2018-07-07T15:27:49.200Z,1.60
2018-07-07T15:30:18.181Z,6.43
2018-07-07T15:32:47.164Z,2.30
2018-07-07T15:35:16.241Z,2.67
2018-07-07T15:37:45.216Z,7.20
2018-07-07T15:40:14.317Z,2.83
2018-07-07T15:42:43.277Z,1.27
2018-07-07T15:45:12.420Z,5.90
2018-07-07T15:47:41.497Z,2.83
2018-07-07T15:50:10.622Z,1.00
2018-07-07T15:52:39.649Z,1.53
2018-07-07T15:55:08.673Z,3.43
2018-07-07T15:57:37.684Z,6.33
2018-07-07T16:00:08.909Z,3.27
2018-07-07T16:02:37.961Z,4.30
2018-07-07T16:05:07.140Z,1.20
2018-07-07T16:07:36.160Z,1.20
2018-07-07T16:10:05.508Z,7.03
2018-07-07T16:12:34.532Z,3.30
2018-07-07T16:15:03.552Z,1.47
2018-07-07T16:17:32.565Z,7.27
2018-07-07T16:20:02.315Z,2.07
2018-07-07T16:22:31.669Z,6.70
2018-07-07T16:25:00.952Z,1.83
2018-07-07T16:27:30.089Z,4.53
2018-07-07T16:29:59.084Z,7.17
2018-07-07T16:32:28.096Z,1.33
2018-07-07T16:34:56.910Z,1.43
2018-07-07T16:37:25.773Z,1.47
2018-07-07T16:39:54.829Z,1.57
2018-07-07T16:42:23.984Z,1.43
2018-07-07T16:44:52.997Z,1.80
2018-07-07T16:47:22.101Z,6.00
2018-07-07T16:49:51.094Z,1.80
2018-07-07T16:52:20.296Z,3.13
2018-07-07T16:54:49.587Z,1.93
2018-07-07T16:57:18.621Z,2.43
2018-07-07T16:59:47.701Z,5.67
2018-07-07T17:02:17.853Z,2.70
2018-07-07T17:04:46.892Z,2.83
2018-07-07T17:07:15.868Z,2.50
2018-07-07T17:09:44.868Z,4.43
2018-07-07T17:12:13.891Z,1.90
2018-07-07T17:14:42.908Z,6.83
2018-07-07T17:17:11.885Z,5.43
2018-07-07T17:19:40.917Z,3.53
2018-07-07T17:22:09.956Z,3.93
2018-07-07T17:24:38.989Z,1.43
2018-07-07T17:27:08.006Z,1.23
2018-07-07T17:29:37.562Z,2.70
2018-07-07T17:32:06.902Z,1.23
2018-07-07T17:34:35.898Z,1.40
2018-07-07T17:37:05.250Z,6.90
2018-07-07T17:39:34.316Z,1.00
2018-07-07T17:42:03.509Z,2.20
2018-07-07T17:44:32.815Z,3.37
2018-07-07T17:47:01.805Z,1.33
2018-07-07T17:49:30.844Z,1.93
2018-07-07T17:51:59.845Z,2.37
2018-07-07T17:54:28.981Z,3.93
2018-07-07T17:56:57.764Z,2.50
2018-07-07T17:59:26.626Z,2.30
2018-07-07T18:01:55.653Z,2.53
2018-07-07T18:04:24.641Z,1.70
2018-07-07T18:06:54.271Z,2.70
2018-07-07T18:09:23.249Z,4.83
2018-07-07T18:11:52.442Z,6.60
2018-07-07T18:14:21.450Z,0.93
2018-07-07T18:16:52.894Z,1.97
2018-07-07T18:19:22.022Z,4.10
2018-07-07T18:21:51.354Z,2.63
2018-07-07T18:24:20.353Z,4.57
2018-07-07T18:26:49.332Z,1.90
2018-07-07T18:29:18.354Z,1.73
2018-07-07T18:31:47.370Z,1.97
2018-07-07T18:34:16.737Z,2.33
2018-07-07T18:36:45.737Z,2.87
2018-07-07T18:39:14.720Z,3.37
2018-07-07T18:41:43.745Z,2.60
2018-07-07T18:44:12.769Z,4.17
2018-07-07T18:46:42.037Z,18.53
2018-07-07T18:49:11.113Z,4.97
2018-07-07T18:51:40.105Z,4.50
2018-07-07T18:54:09.297Z,4.40
2018-07-07T18:56:38.351Z,2.90
2018-07-07T18:59:07.333Z,6.87
2018-07-07T19:01:36.166Z,0.90
2018-07-07T19:04:05.213Z,2.17
2018-07-07T19:06:34.198Z,8.30
2018-07-07T19:09:03.842Z,10.17
2018-07-07T19:11:32.834Z,6.53
2018-07-07T19:14:01.977Z,1.37
2018-07-07T19:16:30.957Z,2.43
2018-07-07T19:18:59.941Z,9.20
2018-07-07T19:21:34.620Z,2.87
2018-07-07T19:24:08.977Z,4.73
2018-07-07T19:26:50.259Z,4.97
2018-07-07T19:29:20.089Z,3.73
2018-07-07T19:31:54.688Z,3.17
2018-07-07T19:34:29.233Z,3.73
2018-07-07T19:37:03.706Z,2.33
2018-07-07T19:39:32.524Z,6.23
2018-07-07T19:42:01.387Z,5.80
2018-07-07T19:44:30.402Z,7.63
2018-07-07T19:46:59.212Z,3.20
2018-07-07T19:49:28.105Z,9.17
2018-07-07T19:51:57.089Z,3.00
2018-07-07T19:54:26.102Z,6.10
2018-07-07T19:56:55.085Z,5.33
2018-07-07T19:59:24.141Z,4.40
2018-07-07T20:01:53.188Z,2.20
2018-07-07T20:04:22.389Z,3.60
2018-07-07T20:06:51.461Z,3.73
2018-07-07T20:09:20.502Z,2.93
2018-07-07T20:11:49.522Z,2.47
2018-07-07T20:14:20.109Z,6.33
2018-07-07T20:17:15.713Z,5.67
2018-07-07T20:21:04.641Z,6.80
2018-07-07T20:23:33.761Z,4.80
2018-07-07T20:26:03.984Z,6.33
2018-07-07T20:28:38.469Z,1.43
2018-07-07T20:31:07.596Z,4.50
2018-07-07T20:33:36.584Z,4.93
2018-07-07T20:36:05.661Z,5.00
2018-07-07T20:38:34.762Z,4.07
2018-07-07T20:41:03.775Z,3.60
2018-07-07T20:43:32.797Z,1.77
2018-07-07T20:46:02.144Z,1.53
2018-07-07T20:48:31.148Z,0.80
2018-07-07T20:51:00.169Z,3.70
2018-07-07T20:53:29.209Z,5.47
2018-07-07T20:55:58.263Z,10.77
2018-07-07T20:58:27.249Z,10.33
2018-07-07T21:00:56.282Z,4.00
2018-07-07T21:03:25.264Z,3.77
2018-07-07T21:05:54.288Z,2.37
2018-07-07T21:08:23.313Z,4.07
2018-07-07T21:10:52.308Z,2.43
2018-07-07T21:13:21.340Z,2.20
2018-07-07T21:15:50.385Z,3.53
2018-07-07T21:18:19.660Z,6.93
2018-07-07T21:20:48.648Z,1.80
2018-07-07T21:23:17.628Z,4.33
2018-07-07T21:25:46.712Z,4.60
2018-07-07T21:28:15.777Z,4.20
2018-07-07T21:30:44.800Z,2.17
2018-07-07T21:33:14.108Z,3.73
2018-07-07T21:35:43.218Z,3.37
2018-07-07T21:38:12.317Z,5.73
2018-07-07T21:40:41.501Z,5.67
2018-07-07T21:43:10.496Z,4.40
2018-07-07T21:45:39.480Z,2.67
2018-07-07T21:48:08.493Z,4.67
2018-07-07T21:50:37.477Z,3.73
2018-07-07T21:53:06.497Z,9.70
2018-07-07T21:55:35.482Z,5.90
2018-07-07T21:58:09.945Z,8.53
2018-07-07T22:00:55.776Z,14.60
2018-07-07T22:03:30.182Z,33.60
2018-07-07T22:06:04.700Z,82.33
2018-07-07T22:08:33.885Z,113.23
2018-07-07T22:11:02.905Z,99.47
2018-07-07T22:13:32.129Z,32.80
2018-07-07T22:16:01.117Z,12.67
2018-07-07T22:18:30.121Z,8.67
2018-07-07T22:21:45.545Z,22.93
2018-07-07T22:24:14.593Z,18.97
2018-07-07T22:26:43.574Z,7.80
2018-07-07T22:29:12.610Z,5.80
2018-07-07T22:31:41.593Z,3.03
2018-07-07T22:34:10.569Z,2.73
2018-07-07T22:36:39.681Z,2.83
2018-07-07T22:39:08.681Z,1.43
2018-07-07T22:41:51.717Z,1.87
2018-07-07T22:44:20.993Z,5.20
2018-07-07T22:46:51.165Z,3.73
2018-07-07T22:49:20.181Z,7.40
2018-07-07T22:51:49.373Z,3.73
2018-07-07T22:54:18.361Z,3.77
2018-07-07T22:56:47.346Z,3.90
2018-07-07T22:59:16.358Z,3.63
2018-07-07T23:01:45.342Z,39.67
2018-07-07T23:04:14.330Z,24.80
2018-07-07T23:06:44.441Z,8.83
2018-07-07T23:09:14.633Z,8.40
2018-07-07T23:11:43.645Z,7.17
2018-07-07T23:14:12.392Z,5.90
2018-07-07T23:16:41.286Z,9.47
2018-07-07T23:19:10.389Z,7.00
2018-07-07T23:21:39.373Z,11.40
2018-07-07T23:24:08.365Z,12.37
2018-07-07T23:26:37.389Z,11.60
2018-07-07T23:29:06.410Z,15.53
2018-07-07T23:31:35.390Z,11.83
2018-07-07T23:34:04.395Z,15.80
2018-07-07T23:36:33.453Z,14.07
2018-07-07T23:39:02.476Z,13.23
2018-07-07T23:41:31.457Z,6.97
2018-07-07T23:44:00.476Z,8.40
2018-07-07T23:46:29.489Z,6.50
2018-07-07T23:48:58.525Z,6.67
2018-07-07T23:51:27.541Z,7.20
2018-07-07T23:53:56.516Z,4.30
2018-07-07T23:56:25.501Z,4.90
2018-07-07T23:58:54.527Z,4.53
