createdAt,value
2017-02-19T00:00:02.995Z,70.04
2017-02-19T00:01:12.018Z,69.84
2017-02-19T00:02:21.035Z,69.74
2017-02-19T00:03:30.060Z,69.65
2017-02-19T00:04:39.098Z,69.74
2017-02-19T00:05:48.530Z,69.84
2017-02-19T00:06:57.562Z,69.74
2017-02-19T00:08:06.992Z,69.74
2017-02-19T00:09:16.024Z,69.65
2017-02-19T00:10:25.043Z,69.65
2017-02-19T00:11:34.084Z,69.56
2017-02-19T00:12:43.083Z,69.74
2017-02-19T00:13:52.116Z,69.81
2017-02-19T00:15:01.167Z,70
2017-02-19T00:16:10.182Z,70.29
2017-02-19T00:17:19.207Z,70.29
2017-02-19T00:18:28.233Z,70.29
2017-02-19T00:19:37.239Z,70.2
2017-02-19T00:20:46.236Z,70.29
2017-02-19T00:21:55.260Z,70.2
2017-02-19T00:23:04.300Z,70.36
2017-02-19T00:24:13.326Z,70.06
2017-02-19T00:25:22.336Z,70.74
2017-02-19T00:26:31.364Z,70.45
2017-02-19T00:27:40.385Z,69.87
2017-02-19T00:28:49.394Z,70.06
2017-02-19T00:29:58.412Z,70.54
2017-02-19T00:31:07.435Z,70.74
2017-02-19T00:32:16.459Z,70.45
2017-02-19T00:33:25.484Z,70.74
2017-02-19T00:34:34.499Z,70.7
2017-02-19T00:35:43.556Z,70.7
2017-02-19T00:36:52.578Z,70.36
2017-02-19T00:38:02.020Z,70.51
2017-02-19T00:39:11.030Z,70.45
2017-02-19T00:40:20.060Z,70.7
2017-02-19T00:41:29.063Z,70.61
2017-02-19T00:42:38.084Z,70.51
2017-02-19T00:43:47.515Z,70.61
2017-02-19T00:44:56.533Z,70.22
2017-02-19T00:46:05.542Z,70.22
2017-02-19T00:47:14.569Z,70.22
2017-02-19T00:48:23.582Z,70.22
2017-02-19T00:49:32.620Z,70.13
2017-02-19T00:50:41.635Z,70.16
2017-02-19T00:51:50.655Z,69.93
2017-02-19T00:53:00.033Z,70.16
2017-02-19T00:54:09.071Z,70.26
2017-02-19T00:55:18.103Z,70.32
2017-02-19T00:56:27.105Z,70.36
2017-02-19T00:57:36.135Z,70.26
2017-02-19T00:58:45.159Z,70.22
2017-02-19T00:59:54.184Z,70.42
2017-02-19T01:01:03.198Z,70.7
2017-02-19T01:02:12.226Z,70.61
2017-02-19T01:03:21.245Z,70.7
2017-02-19T01:04:30.683Z,70.9
2017-02-19T01:05:39.685Z,70.61
2017-02-19T01:06:48.803Z,70.8
2017-02-19T01:07:57.824Z,70.8
2017-02-19T01:09:07.258Z,70.8
2017-02-19T01:10:16.315Z,70.9
2017-02-19T01:11:25.337Z,70.8
2017-02-19T01:12:34.363Z,70.8
2017-02-19T01:13:43.381Z,70.61
2017-02-19T01:14:52.416Z,70.9
2017-02-19T01:16:01.474Z,70.61
2017-02-19T01:17:10.539Z,70.7
2017-02-19T01:18:20.272Z,70.7
2017-02-19T01:19:29.462Z,70.8
2017-02-19T01:20:38.995Z,70.8
2017-02-19T01:21:48.440Z,70.9
2017-02-19T01:22:57.450Z,70.8
2017-02-19T01:24:06.656Z,70.9
2017-02-19T01:25:15.815Z,70.8
2017-02-19T01:26:24.982Z,70.9
2017-02-19T01:27:34.618Z,70.8
2017-02-19T01:28:43.720Z,71.19
2017-02-19T01:29:52.865Z,70.8
2017-02-19T01:31:02.330Z,70.9
2017-02-19T01:32:11.437Z,70.8
2017-02-19T01:33:20.958Z,70.8
2017-02-19T01:34:30.493Z,71.06
2017-02-19T01:35:39.511Z,71.28
2017-02-19T01:36:48.537Z,71.64
2017-02-19T01:37:57.566Z,71.15
2017-02-19T01:39:06.574Z,65.27
2017-02-19T01:40:15.580Z,63.41
2017-02-19T01:41:24.595Z,62.8
2017-02-19T01:42:33.619Z,62.09
2017-02-19T01:43:42.626Z,61.42
2017-02-19T01:44:51.636Z,60.81
2017-02-19T01:46:00.651Z,61
2017-02-19T01:47:09.729Z,60.52
2017-02-19T01:48:18.741Z,59.53
2017-02-19T01:49:27.781Z,59.72
2017-02-19T01:50:36.810Z,59.63
2017-02-19T01:51:45.805Z,58.73
2017-02-19T01:52:54.884Z,58.76
2017-02-19T01:54:03.913Z,58.73
2017-02-19T01:55:12.938Z,59.02
2017-02-19T01:56:21.970Z,58.73
2017-02-19T01:57:30.982Z,58.73
2017-02-19T01:58:40.024Z,58.83
2017-02-19T01:59:49.030Z,58.03
2017-02-19T02:00:58.057Z,58.22
2017-02-19T02:02:07.081Z,58.42
2017-02-19T02:03:16.119Z,58.22
2017-02-19T02:04:25.148Z,58.03
2017-02-19T02:05:34.175Z,57.93
2017-02-19T02:06:43.188Z,58
2017-02-19T02:07:52.227Z,58.1
2017-02-19T02:09:01.261Z,57.52
2017-02-19T02:10:10.269Z,57.52
2017-02-19T02:11:19.295Z,57.9
2017-02-19T02:12:28.307Z,57.9
2017-02-19T02:13:37.328Z,58
2017-02-19T02:14:46.351Z,58.07
2017-02-19T02:15:55.390Z,58.36
2017-02-19T02:17:04.428Z,57.59
2017-02-19T02:18:13.436Z,57.97
2017-02-19T02:19:22.460Z,58.45
2017-02-19T02:20:31.472Z,57.65
2017-02-19T02:21:40.495Z,58.36
2017-02-19T02:22:49.523Z,57.95
2017-02-19T02:23:58.553Z,58.23
2017-02-19T02:25:07.569Z,57.95
2017-02-19T02:26:16.561Z,57.85
2017-02-19T02:27:25.567Z,57.75
2017-02-19T02:28:34.594Z,58.14
2017-02-19T02:29:43.613Z,57.65
2017-02-19T02:30:53.029Z,57.85
2017-02-19T02:32:02.049Z,58.33
2017-02-19T02:33:11.101Z,58.23
2017-02-19T02:34:20.119Z,58.23
2017-02-19T02:35:29.148Z,57.82
2017-02-19T02:36:38.168Z,57.43
2017-02-19T02:37:47.179Z,57.95
2017-02-19T02:38:56.593Z,57.46
2017-02-19T02:40:05.612Z,57.18
2017-02-19T02:41:15.019Z,57.53
2017-02-19T02:42:24.049Z,57.92
2017-02-19T02:43:33.086Z,57.92
2017-02-19T02:44:42.095Z,57.82
2017-02-19T02:45:51.536Z,57.82
2017-02-19T02:47:00.560Z,57.82
2017-02-19T02:48:09.589Z,58.39
2017-02-19T02:49:18.613Z,57.82
2017-02-19T02:50:27.709Z,57.72
2017-02-19T02:51:36.725Z,57.63
2017-02-19T02:52:45.743Z,57.72
2017-02-19T02:53:54.752Z,57.15
2017-02-19T02:55:04.611Z,57.53
2017-02-19T02:56:13.660Z,57.34
2017-02-19T02:57:22.686Z,57.34
2017-02-19T02:58:31.704Z,57.72
2017-02-19T02:59:40.714Z,57.82
2017-02-19T03:00:49.760Z,57.63
2017-02-19T03:01:58.774Z,58.01
2017-02-19T03:03:07.785Z,57.24
2017-02-19T03:04:16.809Z,57.72
2017-02-19T03:05:25.821Z,57.53
2017-02-19T03:06:34.853Z,58.01
2017-02-19T03:07:43.894Z,57.21
2017-02-19T03:08:52.895Z,57.41
2017-02-19T03:10:02.367Z,57.6
2017-02-19T03:11:11.378Z,57.79
2017-02-19T03:12:20.387Z,57.6
2017-02-19T03:13:29.396Z,57.12
2017-02-19T03:14:38.419Z,57.7
2017-02-19T03:15:47.437Z,57.7
2017-02-19T03:16:56.457Z,57.89
2017-02-19T03:18:05.464Z,57.6
2017-02-19T03:19:14.534Z,57.6
2017-02-19T03:20:23.562Z,57.7
2017-02-19T03:21:32.593Z,57.6
2017-02-19T03:22:41.615Z,57.7
2017-02-19T03:23:50.651Z,57.7
2017-02-19T03:24:59.676Z,57.89
2017-02-19T03:26:09.122Z,57.38
2017-02-19T03:27:18.140Z,57.86
2017-02-19T03:28:27.157Z,57.76
2017-02-19T03:29:36.194Z,57.76
2017-02-19T03:30:45.193Z,57.48
2017-02-19T03:31:54.209Z,57.95
2017-02-19T03:33:03.225Z,57.86
2017-02-19T03:34:12.235Z,57.57
2017-02-19T03:35:21.658Z,57.38
2017-02-19T03:36:30.665Z,57.67
2017-02-19T03:37:39.690Z,57.48
2017-02-19T03:38:49.137Z,57.57
2017-02-19T03:39:58.173Z,57.57
2017-02-19T03:41:07.185Z,57.48
2017-02-19T03:42:16.188Z,57.57
2017-02-19T03:43:25.602Z,57.57
2017-02-19T03:44:34.638Z,57.57
2017-02-19T03:45:43.663Z,57.38
2017-02-19T03:46:52.666Z,57.57
2017-02-19T03:48:02.124Z,57.67
2017-02-19T03:49:11.580Z,57.76
2017-02-19T03:50:20.609Z,57.48
2017-02-19T03:51:29.626Z,57.76
2017-02-19T03:52:38.921Z,57.28
2017-02-19T03:53:48.395Z,57.86
2017-02-19T03:54:57.417Z,57.76
2017-02-19T03:56:06.853Z,57.67
2017-02-19T03:57:15.867Z,57.67
2017-02-19T03:58:24.880Z,57.16
2017-02-19T03:59:33.936Z,57.09
2017-02-19T04:00:42.951Z,57.67
2017-02-19T04:01:51.979Z,57.28
2017-02-19T04:03:01.412Z,57.48
2017-02-19T04:04:10.415Z,57.26
2017-02-19T04:05:19.443Z,57.35
2017-02-19T04:06:28.503Z,57.54
2017-02-19T04:07:37.515Z,57.64
2017-02-19T04:08:46.531Z,57.35
2017-02-19T04:09:55.531Z,57.73
2017-02-19T04:11:04.963Z,57.64
2017-02-19T04:12:13.993Z,57.54
2017-02-19T04:13:23.010Z,57.92
2017-02-19T04:14:32.013Z,57.64
2017-02-19T04:15:41.033Z,57.54
2017-02-19T04:16:50.051Z,57.54
2017-02-19T04:17:59.050Z,57.73
2017-02-19T04:19:08.510Z,57.35
2017-02-19T04:20:17.949Z,57.73
2017-02-19T04:21:26.954Z,57.73
2017-02-19T04:22:36.031Z,57.35
2017-02-19T04:23:45.028Z,57.64
2017-02-19T04:24:54.051Z,57.54
2017-02-19T04:26:03.056Z,57.54
2017-02-19T04:27:12.065Z,57.64
2017-02-19T04:28:21.089Z,57.35
2017-02-19T04:29:30.519Z,57.64
2017-02-19T04:30:39.539Z,57.45
2017-02-19T04:31:48.557Z,57.45
2017-02-19T04:32:57.566Z,57.42
2017-02-19T04:34:06.594Z,57.7
2017-02-19T04:35:15.604Z,57.61
2017-02-19T04:36:24.619Z,57.51
2017-02-19T04:37:33.638Z,57.7
2017-02-19T04:38:42.656Z,57.45
2017-02-19T04:39:51.689Z,57.45
2017-02-19T04:41:00.724Z,57.54
2017-02-19T04:42:09.726Z,57.61
2017-02-19T04:43:18.739Z,57.51
2017-02-19T04:44:27.749Z,57.42
2017-02-19T04:45:36.751Z,57.7
2017-02-19T04:46:45.763Z,57.64
2017-02-19T04:47:54.785Z,57.61
2017-02-19T04:49:03.793Z,57.42
2017-02-19T04:50:12.794Z,57.7
2017-02-19T04:51:21.827Z,57.13
2017-02-19T04:52:30.850Z,57.26
2017-02-19T04:53:39.882Z,56.75
2017-02-19T04:54:49.296Z,57.04
2017-02-19T04:55:58.313Z,57.51
2017-02-19T04:57:07.312Z,57.61
2017-02-19T04:58:16.341Z,56.94
2017-02-19T04:59:25.348Z,57.32
2017-02-19T05:00:34.385Z,57.13
2017-02-19T05:01:43.406Z,56.94
2017-02-19T05:02:52.410Z,57.7
2017-02-19T05:04:01.419Z,57.23
2017-02-19T05:05:10.434Z,57.51
2017-02-19T05:06:19.437Z,57.42
2017-02-19T05:07:28.466Z,57.42
2017-02-19T05:08:37.488Z,57.61
2017-02-19T05:09:46.489Z,57.61
2017-02-19T05:10:55.495Z,57.23
2017-02-19T05:12:04.513Z,57.51
2017-02-19T05:13:13.540Z,57.32
2017-02-19T05:14:22.952Z,57.23
2017-02-19T05:15:31.982Z,57.77
2017-02-19T05:16:40.993Z,57.51
2017-02-19T05:17:50.017Z,57.32
2017-02-19T05:18:59.026Z,57.7
2017-02-19T05:20:08.476Z,57.9
2017-02-19T05:21:17.479Z,57.61
2017-02-19T05:22:26.504Z,57.51
2017-02-19T05:23:35.948Z,57.23
2017-02-19T05:24:44.956Z,57.8
2017-02-19T05:25:54.019Z,57.42
2017-02-19T05:27:03.038Z,57.32
2017-02-19T05:28:12.031Z,57.61
2017-02-19T05:29:21.051Z,57.58
2017-02-19T05:30:30.063Z,57.51
2017-02-19T05:31:39.502Z,57.58
2017-02-19T05:32:48.550Z,57.29
2017-02-19T05:33:57.569Z,57.48
2017-02-19T05:35:06.589Z,57.77
2017-02-19T05:36:15.621Z,57.48
2017-02-19T05:37:24.633Z,57.58
2017-02-19T05:38:33.641Z,57.29
2017-02-19T05:39:42.655Z,57.48
2017-02-19T05:40:51.655Z,57.2
2017-02-19T05:42:00.658Z,57.2
2017-02-19T05:43:09.676Z,57.39
2017-02-19T05:44:18.681Z,57.58
2017-02-19T05:45:27.700Z,57.2
2017-02-19T05:46:36.732Z,57.58
2017-02-19T05:47:45.752Z,57.1
2017-02-19T05:48:54.761Z,57.39
2017-02-19T05:50:03.784Z,58.15
2017-02-19T05:51:12.796Z,57.77
2017-02-19T05:52:21.814Z,57.48
2017-02-19T05:53:30.826Z,57.58
2017-02-19T05:54:39.892Z,57.48
2017-02-19T05:55:49.331Z,57.29
2017-02-19T05:56:58.333Z,57.39
2017-02-19T05:58:07.340Z,57.87
2017-02-19T05:59:16.822Z,58.34
2017-02-19T06:00:25.853Z,57.58
2017-02-19T06:01:34.877Z,57.58
2017-02-19T06:02:43.884Z,57.1
2017-02-19T06:03:52.916Z,57.77
2017-02-19T06:05:01.924Z,57.29
2017-02-19T06:06:10.930Z,57.01
2017-02-19T06:07:19.940Z,57.29
2017-02-19T06:08:28.949Z,57.2
2017-02-19T06:09:37.953Z,57.29
2017-02-19T06:10:46.969Z,57.48
2017-02-19T06:11:55.982Z,57.58
2017-02-19T06:13:04.999Z,57.58
2017-02-19T06:14:13.998Z,57.58
2017-02-19T06:15:22.997Z,57.68
2017-02-19T06:16:32.007Z,57.68
2017-02-19T06:17:41.013Z,57.48
2017-02-19T06:18:50.426Z,57.87
2017-02-19T06:19:59.847Z,57.68
2017-02-19T06:21:08.857Z,57.77
2017-02-19T06:22:17.883Z,57.39
2017-02-19T06:23:26.935Z,57.87
2017-02-19T06:24:35.973Z,57.58
2017-02-19T06:25:45.001Z,57.65
2017-02-19T06:26:54.022Z,57.01
2017-02-19T06:28:03.049Z,57.68
2017-02-19T06:29:12.056Z,57.39
2017-02-19T06:30:21.076Z,57.29
2017-02-19T06:31:30.097Z,57.29
2017-02-19T06:32:39.092Z,57.68
2017-02-19T06:33:48.142Z,57.46
2017-02-19T06:34:57.173Z,57.65
2017-02-19T06:36:06.593Z,57.87
2017-02-19T06:37:15.610Z,57.2
2017-02-19T06:38:24.609Z,57.2
2017-02-19T06:39:33.608Z,57.2
2017-02-19T06:40:42.622Z,57.26
2017-02-19T06:41:51.629Z,57.39
2017-02-19T06:43:00.657Z,57.2
2017-02-19T06:44:09.686Z,57.39
2017-02-19T06:45:18.694Z,57.48
2017-02-19T06:46:27.688Z,57.2
2017-02-19T06:47:36.707Z,57.29
2017-02-19T06:48:46.127Z,57.26
2017-02-19T06:49:55.149Z,57.17
2017-02-19T06:51:04.197Z,57.48
2017-02-19T06:52:13.208Z,57.07
2017-02-19T06:53:22.217Z,57.29
2017-02-19T06:54:31.225Z,57.29
2017-02-19T06:55:40.254Z,57.2
2017-02-19T06:56:49.253Z,56.98
2017-02-19T06:57:58.699Z,57.48
2017-02-19T06:59:07.722Z,57.65
2017-02-19T07:00:16.755Z,57.36
2017-02-19T07:01:25.761Z,57.55
2017-02-19T07:02:34.759Z,57.36
2017-02-19T07:03:43.775Z,57.65
2017-02-19T07:04:52.779Z,57.65
2017-02-19T07:06:01.813Z,56.98
2017-02-19T07:07:11.269Z,57.48
2017-02-19T07:08:20.277Z,57.17
2017-02-19T07:09:29.315Z,58.22
2017-02-19T07:10:38.333Z,57.26
2017-02-19T07:11:47.347Z,57.55
2017-02-19T07:12:56.381Z,57.36
2017-02-19T07:14:05.813Z,57.55
2017-02-19T07:15:14.846Z,57.93
2017-02-19T07:16:23.850Z,57.75
2017-02-19T07:17:32.885Z,58.22
2017-02-19T07:18:41.911Z,58.22
2017-02-19T07:19:50.936Z,57.68
2017-02-19T07:21:00.353Z,57.87
2017-02-19T07:22:09.362Z,57.48
2017-02-19T07:23:18.389Z,57.87
2017-02-19T07:24:27.401Z,57.46
2017-02-19T07:25:36.426Z,58.12
2017-02-19T07:26:45.449Z,57.97
2017-02-19T07:27:54.457Z,58.15
2017-02-19T07:29:03.462Z,57.77
2017-02-19T07:30:12.492Z,58.25
2017-02-19T07:31:21.489Z,57.87
2017-02-19T07:32:30.502Z,57.58
2017-02-19T07:33:39.538Z,57.58
2017-02-19T07:34:48.555Z,57.77
2017-02-19T07:35:57.571Z,57.87
2017-02-19T07:37:06.995Z,58.15
2017-02-19T07:38:16.014Z,57.58
2017-02-19T07:39:25.048Z,57.68
2017-02-19T07:40:34.066Z,57.77
2017-02-19T07:41:43.092Z,57.87
2017-02-19T07:42:52.108Z,57.77
2017-02-19T07:44:01.132Z,57.58
2017-02-19T07:45:10.140Z,57.68
2017-02-19T07:46:19.183Z,57.29
2017-02-19T07:47:28.196Z,57.77
2017-02-19T07:48:37.208Z,57.58
2017-02-19T07:49:46.231Z,57.87
2017-02-19T07:50:55.274Z,57.97
2017-02-19T07:52:04.296Z,57.87
2017-02-19T07:53:13.309Z,58.15
2017-02-19T07:54:22.331Z,57.87
2017-02-19T07:55:31.350Z,57.77
2017-02-19T07:56:40.850Z,57.58
2017-02-19T07:57:49.875Z,57.77
2017-02-19T07:58:58.904Z,57.68
2017-02-19T08:00:07.909Z,57.77
2017-02-19T08:01:16.917Z,58.25
2017-02-19T08:02:25.918Z,57.97
2017-02-19T08:03:34.938Z,57.87
2017-02-19T08:04:43.966Z,57.87
2017-02-19T08:05:52.977Z,58.06
2017-02-19T08:07:01.998Z,57.58
2017-02-19T08:08:11.005Z,57.68
2017-02-19T08:09:20.041Z,57.87
2017-02-19T08:10:29.466Z,57.58
2017-02-19T08:11:38.468Z,57.39
2017-02-19T08:12:47.484Z,57.48
2017-02-19T08:13:56.495Z,57.48
2017-02-19T08:15:05.500Z,58.15
2017-02-19T08:16:14.525Z,58.15
2017-02-19T08:17:23.525Z,57.97
2017-02-19T08:18:32.544Z,57.48
2017-02-19T08:19:41.556Z,57.97
2017-02-19T08:20:50.563Z,58.25
2017-02-19T08:21:59.570Z,57.68
2017-02-19T08:23:08.595Z,57.58
2017-02-19T08:24:17.608Z,57.77
2017-02-19T08:25:27.040Z,57.77
2017-02-19T08:26:36.057Z,58.15
2017-02-19T08:27:45.072Z,58.54
2017-02-19T08:28:54.080Z,58.15
2017-02-19T08:30:03.095Z,57.77
2017-02-19T08:31:12.105Z,57.87
2017-02-19T08:32:21.142Z,57.97
2017-02-19T08:33:30.157Z,57.97
2017-02-19T08:34:39.169Z,58.15
2017-02-19T08:35:48.213Z,58.54
2017-02-19T08:36:57.232Z,58.15
2017-02-19T08:38:06.638Z,57.97
2017-02-19T08:39:15.655Z,57.97
2017-02-19T08:40:24.650Z,57.87
2017-02-19T08:41:33.668Z,58.44
2017-02-19T08:42:43.112Z,57.97
2017-02-19T08:43:52.126Z,57.87
2017-02-19T08:45:01.124Z,57.77
2017-02-19T08:46:10.154Z,57.68
2017-02-19T08:47:19.180Z,57.58
2017-02-19T08:48:28.226Z,57.97
2017-02-19T08:49:37.257Z,57.48
2017-02-19T08:50:46.271Z,57.68
2017-02-19T08:51:55.279Z,57.39
2017-02-19T08:53:04.285Z,57.48
2017-02-19T08:54:13.295Z,57.68
2017-02-19T08:55:22.301Z,57.68
2017-02-19T08:56:31.325Z,57.39
2017-02-19T08:57:40.331Z,57.48
2017-02-19T08:58:49.337Z,57.48
2017-02-19T08:59:58.780Z,57.87
2017-02-19T09:01:08.204Z,57.48
2017-02-19T09:02:17.236Z,57.68
2017-02-19T09:03:26.271Z,57.29
2017-02-19T09:04:35.285Z,57.48
2017-02-19T09:05:44.297Z,57.58
2017-02-19T09:06:53.327Z,57.48
2017-02-19T09:08:02.342Z,57.68
2017-02-19T09:09:11.358Z,57.29
2017-02-19T09:10:20.381Z,57.77
2017-02-19T09:11:29.395Z,57.87
2017-02-19T09:12:38.406Z,58.06
2017-02-19T09:13:47.439Z,57.77
2017-02-19T09:14:56.458Z,57.87
2017-02-19T09:16:05.489Z,57.68
2017-02-19T09:17:14.506Z,57.68
2017-02-19T09:18:23.519Z,57.58
2017-02-19T09:19:32.515Z,58.06
2017-02-19T09:20:41.531Z,58.15
2017-02-19T09:21:50.556Z,57.77
2017-02-19T09:22:59.562Z,57.87
2017-02-19T09:24:08.578Z,57.68
2017-02-19T09:25:17.597Z,57.97
2017-02-19T09:26:26.597Z,57.97
2017-02-19T09:27:35.601Z,57.97
2017-02-19T09:28:44.617Z,57.97
2017-02-19T09:29:53.617Z,57.87
2017-02-19T09:31:02.644Z,57.87
2017-02-19T09:32:11.676Z,58.44
2017-02-19T09:33:20.696Z,58.25
2017-02-19T09:34:29.700Z,58.34
2017-02-19T09:35:38.743Z,58.25
2017-02-19T09:36:48.192Z,58.54
2017-02-19T09:37:57.631Z,58.15
2017-02-19T09:39:06.646Z,57.97
2017-02-19T09:40:16.104Z,57.68
2017-02-19T09:41:25.106Z,57.97
2017-02-19T09:42:34.119Z,57.87
2017-02-19T09:43:43.115Z,57.97
2017-02-19T09:44:52.129Z,57.68
2017-02-19T09:46:01.147Z,57.97
2017-02-19T09:47:10.175Z,57.77
2017-02-19T09:48:19.189Z,58.44
2017-02-19T09:49:28.213Z,58.06
2017-02-19T09:50:37.251Z,58.44
2017-02-19T09:51:46.245Z,58.63
2017-02-19T09:52:55.278Z,58.44
2017-02-19T09:54:04.304Z,58.54
2017-02-19T09:55:13.355Z,58.63
2017-02-19T09:56:22.422Z,58.54
2017-02-19T09:57:31.473Z,58.63
2017-02-19T09:58:40.483Z,58.54
2017-02-19T09:59:49.529Z,58.54
2017-02-19T10:00:58.541Z,58.73
2017-02-19T10:02:07.574Z,58.63
2017-02-19T10:03:16.600Z,58.54
2017-02-19T10:04:25.622Z,58.54
2017-02-19T10:05:34.622Z,60.16
2017-02-19T10:06:43.659Z,60.55
2017-02-19T10:07:52.660Z,61.12
2017-02-19T10:09:01.690Z,60.93
2017-02-19T10:10:10.709Z,60.64
2017-02-19T10:11:19.705Z,60.45
2017-02-19T10:12:28.723Z,59.97
2017-02-19T10:13:37.740Z,60.45
2017-02-19T10:14:46.764Z,60.06
2017-02-19T10:15:55.770Z,60.16
2017-02-19T10:17:04.780Z,59.97
2017-02-19T10:18:13.795Z,59.4
2017-02-19T10:19:22.800Z,59.4
2017-02-19T10:20:31.815Z,59.69
2017-02-19T10:21:41.249Z,59.4
2017-02-19T10:22:50.263Z,59.3
2017-02-19T10:23:59.275Z,59.2
2017-02-19T10:25:08.316Z,59.3
2017-02-19T10:26:17.340Z,59.2
2017-02-19T10:27:26.362Z,58.73
2017-02-19T10:28:35.429Z,59.01
2017-02-19T10:29:44.868Z,58.83
2017-02-19T10:30:53.899Z,58.83
2017-02-19T10:32:02.927Z,58.92
2017-02-19T10:33:12.347Z,58.92
2017-02-19T10:34:21.369Z,58.63
2017-02-19T10:35:30.436Z,58.44
2017-02-19T10:36:39.443Z,58.44
2017-02-19T10:37:48.477Z,58.73
2017-02-19T10:38:57.488Z,58.34
2017-02-19T10:40:06.514Z,58.25
2017-02-19T10:41:15.522Z,58.25
2017-02-19T10:42:24.550Z,58.34
2017-02-19T10:43:33.659Z,58.44
2017-02-19T10:44:43.280Z,58.63
2017-02-19T10:45:52.728Z,58.54
2017-02-19T10:47:01.730Z,58.63
2017-02-19T10:48:10.746Z,58.34
2017-02-19T10:49:19.755Z,58.54
2017-02-19T10:50:28.780Z,58.44
2017-02-19T10:51:37.796Z,58.83
2017-02-19T10:52:46.808Z,58.34
2017-02-19T10:53:55.804Z,58.63
2017-02-19T10:55:04.815Z,58.63
2017-02-19T10:56:13.834Z,59.11
2017-02-19T10:57:22.842Z,59.49
2017-02-19T10:58:31.859Z,59.49
2017-02-19T10:59:40.870Z,59.4
2017-02-19T11:00:49.873Z,59.2
2017-02-19T11:01:58.887Z,59.49
2017-02-19T11:03:07.907Z,59.59
2017-02-19T11:04:16.908Z,59.49
2017-02-19T11:05:25.920Z,59.78
2017-02-19T11:06:34.957Z,60.06
2017-02-19T11:07:43.978Z,59.69
2017-02-19T11:08:53.019Z,60.19
2017-02-19T11:10:02.462Z,60.1
2017-02-19T11:11:11.464Z,60.51
2017-02-19T11:12:20.522Z,60.32
2017-02-19T11:13:29.560Z,60.22
2017-02-19T11:14:38.568Z,62.04
2017-02-19T11:15:48.000Z,63.99
2017-02-19T11:16:58.781Z,67.72
2017-02-19T11:18:08.243Z,71.31
2017-02-19T11:19:17.270Z,71.69
2017-02-19T11:20:26.286Z,71.44
2017-02-19T11:21:35.305Z,72.2
2017-02-19T11:22:44.387Z,72.2
2017-02-19T11:23:53.403Z,73.26
2017-02-19T11:25:02.824Z,73.74
2017-02-19T11:26:11.843Z,73.55
2017-02-19T11:27:20.874Z,74.16
2017-02-19T11:28:30.152Z,74.73
2017-02-19T11:29:39.304Z,73.87
2017-02-19T11:30:48.331Z,74.35
2017-02-19T11:31:57.367Z,74.26
2017-02-19T11:33:06.382Z,73.3
2017-02-19T11:34:15.389Z,75.02
2017-02-19T11:35:24.819Z,75.6
2017-02-19T11:36:33.845Z,73.62
2017-02-19T11:37:42.872Z,74.39
2017-02-19T11:38:51.893Z,75.45
2017-02-19T11:40:00.921Z,74.87
2017-02-19T11:41:09.940Z,74.39
2017-02-19T11:42:18.964Z,75.25
2017-02-19T11:43:29.197Z,75.82
2017-02-19T11:44:40.031Z,76.4
2017-02-19T11:45:49.483Z,77.31
2017-02-19T11:46:58.538Z,76.34
2017-02-19T11:48:07.533Z,76.64
2017-02-19T11:49:16.545Z,76.82
2017-02-19T11:50:25.553Z,76.34
2017-02-19T11:51:34.570Z,76.06
2017-02-19T11:52:43.588Z,75.38
2017-02-19T11:53:52.622Z,75.52
2017-02-19T11:55:01.636Z,75.9
2017-02-19T11:56:11.095Z,75.13
2017-02-19T11:57:20.105Z,75.38
2017-02-19T11:58:29.137Z,75.52
2017-02-19T11:59:38.155Z,75.71
2017-02-19T12:00:47.214Z,75.23
2017-02-19T12:01:56.224Z,74.94
2017-02-19T12:03:05.251Z,75.62
2017-02-19T12:04:14.259Z,75.71
2017-02-19T12:05:23.287Z,75.9
2017-02-19T12:06:33.031Z,75.42
2017-02-19T12:07:42.486Z,75.71
2017-02-19T12:08:51.508Z,75.46
2017-02-19T12:10:00.573Z,75.75
2017-02-19T12:11:09.581Z,75.75
2017-02-19T12:12:19.919Z,75.84
2017-02-19T12:13:29.607Z,75.17
2017-02-19T12:14:42.275Z,76.14
2017-02-19T12:15:51.885Z,75.84
2017-02-19T12:17:01.732Z,76.65
2017-02-19T12:18:10.785Z,75.69
2017-02-19T12:19:22.444Z,75.88
2017-02-19T12:20:31.477Z,74.82
2017-02-19T12:21:40.497Z,74.92
2017-02-19T12:22:49.920Z,75.21
2017-02-19T12:23:59.352Z,75.49
2017-02-19T12:25:08.394Z,74.54
2017-02-19T12:26:17.444Z,74.73
2017-02-19T12:27:26.462Z,75.11
2017-02-19T12:28:35.490Z,74.57
2017-02-19T12:29:44.699Z,75.21
2017-02-19T12:30:53.740Z,74.48
2017-02-19T12:32:02.797Z,74.19
2017-02-19T12:33:11.813Z,74.19
2017-02-19T12:34:20.827Z,74.29
2017-02-19T12:35:29.841Z,73.99
2017-02-19T12:36:38.864Z,73.99
2017-02-19T12:37:47.871Z,73.8
2017-02-19T12:38:56.896Z,74.67
2017-02-19T12:40:06.336Z,73.99
2017-02-19T12:41:15.340Z,74.32
2017-02-19T12:42:24.381Z,74.51
2017-02-19T12:43:33.508Z,74.41
2017-02-19T12:44:42.513Z,73.94
2017-02-19T12:45:52.001Z,73.46
2017-02-19T12:47:01.439Z,73.65
2017-02-19T12:48:10.470Z,72.97
2017-02-19T12:49:19.502Z,73.26
2017-02-19T12:50:28.515Z,73.26
2017-02-19T12:51:37.542Z,73.3
2017-02-19T12:52:46.598Z,72.97
2017-02-19T12:53:55.637Z,72.97
2017-02-19T12:55:04.657Z,73.26
2017-02-19T12:56:13.689Z,73.07
2017-02-19T12:57:22.741Z,74.07
2017-02-19T12:58:32.714Z,73.84
2017-02-19T12:59:42.271Z,73.78
2017-02-19T13:00:51.870Z,73.1
2017-02-19T13:02:01.890Z,73.2
2017-02-19T13:03:10.907Z,73.55
2017-02-19T13:04:20.975Z,73.58
2017-02-19T13:05:30.600Z,73.3
2017-02-19T13:06:40.948Z,73.3
2017-02-19T13:07:50.418Z,73.1
2017-02-19T13:08:59.456Z,73.49
2017-02-19T13:10:08.497Z,74.07
2017-02-19T13:11:18.554Z,73.49
2017-02-19T13:12:27.647Z,73.39
2017-02-19T13:13:37.019Z,73.3
2017-02-19T13:14:46.528Z,73.68
2017-02-19T13:15:55.623Z,73.3
2017-02-19T13:17:04.639Z,73.3
2017-02-19T13:18:13.652Z,73.49
2017-02-19T13:19:23.777Z,73.78
2017-02-19T13:20:32.842Z,73.3
2017-02-19T13:21:41.880Z,72.72
2017-02-19T13:22:51.813Z,73.1
2017-02-19T13:24:01.788Z,72.72
2017-02-19T13:25:11.529Z,73.49
2017-02-19T13:26:20.542Z,72.95
2017-02-19T13:27:31.199Z,72.81
2017-02-19T13:28:43.234Z,73.33
2017-02-19T13:29:52.764Z,73.33
2017-02-19T13:31:01.786Z,73.53
2017-02-19T13:32:10.798Z,73.72
2017-02-19T13:33:19.793Z,73.72
2017-02-19T13:34:28.820Z,73.33
2017-02-19T13:35:38.244Z,74.01
2017-02-19T13:36:47.702Z,73.82
2017-02-19T13:37:56.723Z,74.4
2017-02-19T13:39:06.880Z,74.3
2017-02-19T13:40:15.899Z,74.49
2017-02-19T13:41:24.924Z,74.4
2017-02-19T13:42:33.940Z,75.16
2017-02-19T13:43:42.970Z,74.78
2017-02-19T13:44:52.004Z,75.97
2017-02-19T13:46:01.018Z,74.72
2017-02-19T13:47:10.454Z,74.91
2017-02-19T13:48:19.493Z,75.2
2017-02-19T13:49:28.522Z,74.91
2017-02-19T13:50:37.550Z,74.82
2017-02-19T13:51:46.604Z,75.2
2017-02-19T13:52:55.602Z,75.3
2017-02-19T13:54:04.623Z,75.2
2017-02-19T13:55:13.635Z,76.26
2017-02-19T13:56:22.679Z,75.88
2017-02-19T13:57:31.703Z,76.07
2017-02-19T13:58:40.714Z,76.07
2017-02-19T13:59:49.726Z,76.17
2017-02-19T14:00:58.779Z,75.97
2017-02-19T14:02:07.858Z,76.26
2017-02-19T14:03:16.883Z,75.78
2017-02-19T14:04:25.919Z,75.88
2017-02-19T14:05:34.996Z,75.1
2017-02-19T14:06:44.066Z,75.59
2017-02-19T14:07:53.090Z,75.59
2017-02-19T14:09:02.149Z,75.97
2017-02-19T14:10:11.199Z,75.49
2017-02-19T14:11:20.349Z,75.43
2017-02-19T14:12:29.377Z,75.62
2017-02-19T14:13:38.404Z,75.2
2017-02-19T14:14:47.432Z,75.2
2017-02-19T14:15:57.003Z,75.49
2017-02-19T14:17:06.451Z,74.66
2017-02-19T14:18:15.506Z,74.82
2017-02-19T14:19:24.949Z,75.14
2017-02-19T14:20:34.809Z,75.01
2017-02-19T14:21:44.247Z,75.05
2017-02-19T14:22:53.264Z,75.01
2017-02-19T14:24:02.337Z,74.33
2017-02-19T14:25:11.357Z,74.91
2017-02-19T14:26:20.381Z,75.1
2017-02-19T14:27:29.405Z,73.99
2017-02-19T14:28:38.438Z,73.95
2017-02-19T14:29:47.487Z,74.05
2017-02-19T14:30:56.495Z,74.14
2017-02-19T14:32:05.708Z,73.99
2017-02-19T14:33:14.740Z,75.92
2017-02-19T14:34:23.776Z,73.99
2017-02-19T14:35:32.812Z,74.08
2017-02-19T14:36:41.862Z,73.5
2017-02-19T14:37:52.077Z,74.76
2017-02-19T14:39:02.641Z,76.3
2017-02-19T14:40:11.981Z,76.88
2017-02-19T14:41:22.180Z,76.88
2017-02-19T14:42:31.340Z,78.03
2017-02-19T14:43:40.418Z,78.61
2017-02-19T14:44:49.463Z,78.46
2017-02-19T14:45:58.863Z,76.4
2017-02-19T14:47:07.931Z,76.59
2017-02-19T14:48:18.318Z,76.5
2017-02-19T14:49:27.576Z,75.82
2017-02-19T14:50:36.990Z,74.89
2017-02-19T14:51:46.401Z,75.85
2017-02-19T14:52:56.015Z,74.76
2017-02-19T14:54:05.443Z,74.27