createdAt,value
2023-01-13T00:00:31.632Z,0.00
2023-01-13T00:01:31.475Z,0.00
2023-01-13T00:02:31.533Z,0.00
2023-01-13T00:03:31.449Z,0.00
2023-01-13T00:04:31.579Z,0.00
2023-01-13T00:05:31.439Z,0.00
2023-01-13T00:06:31.415Z,0.00
2023-01-13T00:07:31.418Z,0.00
2023-01-13T00:08:31.392Z,0.00
2023-01-13T00:09:31.369Z,0.00
2023-01-13T00:10:31.355Z,0.00
2023-01-13T00:11:31.379Z,0.00
2023-01-13T00:12:31.338Z,0.00
2023-01-13T00:13:31.324Z,0.00
2023-01-13T00:14:31.306Z,0.00
2023-01-13T00:15:31.298Z,0.00
2023-01-13T00:16:31.282Z,0.00
2023-01-13T00:17:31.304Z,0.00
2023-01-13T00:18:31.255Z,0.00
2023-01-13T00:19:31.258Z,0.00
2023-01-13T00:20:31.223Z,0.00
2023-01-13T00:21:31.216Z,0.00
2023-01-13T00:22:31.213Z,0.00
2023-01-13T00:23:31.220Z,0.00
2023-01-13T00:24:31.171Z,0.00
2023-01-13T00:25:31.161Z,0.00
2023-01-13T00:26:31.153Z,0.00
2023-01-13T00:27:31.143Z,0.00
2023-01-13T00:28:31.124Z,0.00
2023-01-13T00:29:31.150Z,0.00
2023-01-13T00:30:31.107Z,0.00
2023-01-13T00:31:31.135Z,0.00
2023-01-13T00:32:31.071Z,0.00
2023-01-13T00:33:31.087Z,0.00
2023-01-13T00:34:31.107Z,0.00
2023-01-13T00:35:31.035Z,0.00
2023-01-13T00:36:31.052Z,0.00
2023-01-13T00:37:31.018Z,0.00
2023-01-13T00:38:30.996Z,0.00
2023-01-13T00:39:30.993Z,0.00
2023-01-13T00:40:30.997Z,0.00
2023-01-13T00:41:30.961Z,0.00
2023-01-13T00:42:30.942Z,0.00
2023-01-13T00:43:30.921Z,0.00
2023-01-13T00:44:30.928Z,0.00
2023-01-13T00:45:30.907Z,0.00
2023-01-13T00:46:30.932Z,0.00
2023-01-13T00:47:30.891Z,0.00
2023-01-13T00:48:30.867Z,0.00
2023-01-13T00:49:30.857Z,0.00
2023-01-13T00:50:30.851Z,0.00
2023-01-13T00:51:30.831Z,0.00
2023-01-13T00:52:30.846Z,0.00
2023-01-13T00:53:30.797Z,0.00
2023-01-13T00:54:30.817Z,0.00
2023-01-13T00:55:30.785Z,0.00
2023-01-13T00:56:45.581Z,0.00
2023-01-13T00:57:31.752Z,0.00
2023-01-13T00:58:30.743Z,0.00
2023-01-13T00:59:30.740Z,0.00
2023-01-13T01:00:30.758Z,0.00
2023-01-13T01:01:37.962Z,0.00
2023-01-13T01:02:30.813Z,0.00
2023-01-13T01:03:30.679Z,0.00
2023-01-13T01:04:30.652Z,0.00
2023-01-13T01:05:30.689Z,0.00
2023-01-13T01:06:30.695Z,0.00
2023-01-13T01:07:30.621Z,0.00
2023-01-13T01:08:30.612Z,0.00
2023-01-13T01:09:30.589Z,0.00
2023-01-13T01:10:30.591Z,0.00
2023-01-13T01:11:30.596Z,0.00
2023-01-13T01:12:30.593Z,0.00
2023-01-13T01:13:30.561Z,0.00
2023-01-13T01:14:30.527Z,0.00
2023-01-13T01:15:30.521Z,0.00
2023-01-13T01:16:30.547Z,0.00
2023-01-13T01:17:30.542Z,0.00
2023-01-13T01:18:30.479Z,0.00
2023-01-13T01:19:30.466Z,0.00
2023-01-13T01:20:30.450Z,0.00
2023-01-13T01:21:30.449Z,0.00
2023-01-13T01:22:30.445Z,0.00
2023-01-13T01:23:30.436Z,0.00
2023-01-13T01:24:30.403Z,0.00
2023-01-13T01:25:30.392Z,0.00
2023-01-13T01:26:30.400Z,0.00
2023-01-13T01:27:30.401Z,0.00
2023-01-13T01:28:30.379Z,0.00
2023-01-13T01:29:30.339Z,0.00
2023-01-13T01:30:30.321Z,0.00
2023-01-13T01:31:30.348Z,0.00
2023-01-13T01:32:30.292Z,0.00
2023-01-13T01:33:30.282Z,0.00
2023-01-13T01:34:30.282Z,0.00
2023-01-13T01:35:30.269Z,0.00
2023-01-13T01:36:30.430Z,0.00
2023-01-13T01:37:30.258Z,0.00
2023-01-13T01:38:30.226Z,0.00
2023-01-13T01:39:30.265Z,0.00
2023-01-13T01:40:30.217Z,0.00
2023-01-13T01:41:30.219Z,0.00
2023-01-13T01:42:30.184Z,0.00
2023-01-13T01:43:30.187Z,0.00
2023-01-13T01:44:30.185Z,0.00
2023-01-13T01:45:30.172Z,0.00
2023-01-13T01:46:30.940Z,0.00
2023-01-13T01:47:30.171Z,0.00
2023-01-13T01:48:30.120Z,0.00
2023-01-13T01:49:30.102Z,0.00
2023-01-13T01:50:30.060Z,0.00
2023-01-13T01:51:31.058Z,0.00
2023-01-13T01:52:30.052Z,0.00
2023-01-13T01:53:30.033Z,0.00
2023-01-13T01:54:30.052Z,0.00
2023-01-13T01:55:29.999Z,0.00
2023-01-13T01:56:30.038Z,0.00
2023-01-13T01:57:29.968Z,0.00
2023-01-13T01:58:29.966Z,0.00
2023-01-13T01:59:29.946Z,0.00
2023-01-13T02:00:30.058Z,0.00
2023-01-13T02:01:30.149Z,0.00
2023-01-13T02:02:29.944Z,0.00
2023-01-13T02:03:29.897Z,0.00
2023-01-13T02:04:29.888Z,0.00
2023-01-13T02:05:29.899Z,0.00
2023-01-13T02:06:29.869Z,0.00
2023-01-13T02:07:29.843Z,0.00
2023-01-13T02:08:29.833Z,0.00
2023-01-13T02:09:29.889Z,0.00
2023-01-13T02:10:29.829Z,0.00
2023-01-13T02:11:29.819Z,0.00
2023-01-13T02:12:29.788Z,0.00
2023-01-13T02:13:29.770Z,0.00
2023-01-13T02:14:29.752Z,0.00
2023-01-13T02:15:29.809Z,0.00
2023-01-13T02:16:29.766Z,0.00
2023-01-13T02:17:29.748Z,0.00
2023-01-13T02:18:29.710Z,0.00
2023-01-13T02:19:29.683Z,0.00
2023-01-13T02:20:29.695Z,0.00
2023-01-13T02:21:29.667Z,0.00
2023-01-13T02:22:29.673Z,0.00
2023-01-13T02:23:29.673Z,0.00
2023-01-13T02:24:29.623Z,0.00
2023-01-13T02:25:29.620Z,0.00
2023-01-13T02:26:29.616Z,0.00
2023-01-13T02:27:29.584Z,0.00
2023-01-13T02:28:29.603Z,0.00
2023-01-13T02:29:29.581Z,0.00
2023-01-13T02:30:29.559Z,0.00
2023-01-13T02:31:29.548Z,0.00
2023-01-13T02:32:29.520Z,0.00
2023-01-13T02:33:29.543Z,0.00
2023-01-13T02:34:29.544Z,0.00
2023-01-13T02:35:29.504Z,0.00
2023-01-13T02:36:29.456Z,0.00
2023-01-13T02:37:29.456Z,0.00
2023-01-13T02:38:29.456Z,0.00
2023-01-13T02:39:29.446Z,0.00
2023-01-13T02:40:29.463Z,0.00
2023-01-13T02:41:29.434Z,0.00
2023-01-13T02:42:29.386Z,0.00
2023-01-13T02:43:29.377Z,0.00
2023-01-13T02:44:29.363Z,0.00
2023-01-13T02:45:29.407Z,0.00
2023-01-13T02:46:29.345Z,0.00
2023-01-13T02:47:30.293Z,0.00
2023-01-13T02:48:29.324Z,0.00
2023-01-13T02:49:29.297Z,0.00
2023-01-13T02:50:29.289Z,0.00
2023-01-13T02:51:29.305Z,0.00
2023-01-13T02:52:30.208Z,0.00
2023-01-13T02:53:29.241Z,0.00
2023-01-13T02:54:29.238Z,0.00
2023-01-13T02:55:29.256Z,0.00
2023-01-13T02:56:29.318Z,0.00
2023-01-13T02:57:29.199Z,0.00
2023-01-13T02:58:29.233Z,0.00
2023-01-13T02:59:29.167Z,0.00
2023-01-13T03:00:29.172Z,0.00
2023-01-13T03:01:29.281Z,0.00
2023-01-13T03:02:29.145Z,0.00
2023-01-13T03:03:29.155Z,0.00
2023-01-13T03:04:29.209Z,0.00
2023-01-13T03:05:29.113Z,0.00
2023-01-13T03:06:29.084Z,0.00
2023-01-13T03:07:29.092Z,0.00
2023-01-13T03:08:29.055Z,0.00
2023-01-13T03:09:30.791Z,0.00
2023-01-13T03:10:29.074Z,0.00
2023-01-13T03:11:29.031Z,0.00
2023-01-13T03:12:29.006Z,0.00
2023-01-13T03:13:29.125Z,0.00
2023-01-13T03:14:29.004Z,0.00
2023-01-13T03:15:28.995Z,0.00
2023-01-13T03:16:29.759Z,0.00
2023-01-13T03:17:28.959Z,0.00
2023-01-13T03:18:28.977Z,0.00
2023-01-13T03:19:29.663Z,0.00
2023-01-13T03:20:29.856Z,0.00
2023-01-13T03:21:28.946Z,0.00
2023-01-13T03:22:28.921Z,0.00
2023-01-13T03:23:28.966Z,0.00
2023-01-13T03:24:28.924Z,0.00
2023-01-13T03:25:28.868Z,0.00
2023-01-13T03:26:28.814Z,0.00
2023-01-13T03:27:28.908Z,0.00
2023-01-13T03:28:28.892Z,0.00
2023-01-13T03:29:28.845Z,0.00
2023-01-13T03:30:28.916Z,0.00
2023-01-13T03:31:28.823Z,0.00
2023-01-13T03:32:28.764Z,0.00
2023-01-13T03:33:28.770Z,0.00
2023-01-13T03:34:31.081Z,0.00
2023-01-13T03:35:28.755Z,0.00
2023-01-13T03:36:28.728Z,0.00
2023-01-13T03:37:28.727Z,0.00
2023-01-13T03:38:28.711Z,0.00
2023-01-13T03:39:28.691Z,0.00
2023-01-13T03:40:29.423Z,0.00
2023-01-13T03:41:28.682Z,0.00
2023-01-13T03:42:28.639Z,0.00
2023-01-13T03:43:28.649Z,0.00
2023-01-13T03:44:28.598Z,0.00
2023-01-13T03:45:28.648Z,0.00
2023-01-13T03:46:28.597Z,0.00
2023-01-13T03:47:28.615Z,0.00
2023-01-13T03:48:28.563Z,0.00
2023-01-13T03:49:28.582Z,0.00
2023-01-13T03:50:28.511Z,0.00
2023-01-13T03:51:28.531Z,0.00
2023-01-13T03:52:28.498Z,0.00
2023-01-13T03:53:28.500Z,0.00
2023-01-13T03:54:28.490Z,0.00
2023-01-13T03:55:28.533Z,0.00
2023-01-13T03:56:28.499Z,0.00
2023-01-13T03:57:28.456Z,0.00
2023-01-13T03:58:28.435Z,0.00
2023-01-13T03:59:28.426Z,0.00
2023-01-13T04:00:28.400Z,0.00
2023-01-13T04:01:28.489Z,0.00
2023-01-13T04:02:28.366Z,0.00
2023-01-13T04:03:28.405Z,0.00
2023-01-13T04:04:28.412Z,0.00
2023-01-13T04:05:28.365Z,0.00
2023-01-13T04:06:28.334Z,0.00
2023-01-13T04:07:28.355Z,0.00
2023-01-13T04:08:28.373Z,0.00
2023-01-13T04:09:28.320Z,0.00
2023-01-13T04:10:28.362Z,0.00
2023-01-13T04:11:28.263Z,0.00
2023-01-13T04:12:28.288Z,0.00
2023-01-13T04:13:28.228Z,0.00
2023-01-13T04:14:28.204Z,0.00
2023-01-13T04:15:28.276Z,0.00
2023-01-13T04:16:28.268Z,0.00
2023-01-13T04:17:28.227Z,0.00
2023-01-13T04:18:28.152Z,0.00
2023-01-13T04:19:28.185Z,0.00
2023-01-13T04:20:28.129Z,0.00
2023-01-13T04:21:28.144Z,0.00
2023-01-13T04:22:28.099Z,0.00
2023-01-13T04:23:28.099Z,0.00
2023-01-13T04:24:28.074Z,0.00
2023-01-13T04:25:28.100Z,0.00
2023-01-13T04:26:28.054Z,0.00
2023-01-13T04:27:28.127Z,0.00
2023-01-13T04:28:28.098Z,0.00
2023-01-13T04:29:28.073Z,0.00
2023-01-13T04:30:28.792Z,0.00
2023-01-13T04:31:29.123Z,0.00
2023-01-13T04:32:28.074Z,0.00
2023-01-13T04:33:28.033Z,0.00
2023-01-13T04:34:28.547Z,0.00
2023-01-13T04:35:27.978Z,0.00
2023-01-13T04:36:27.957Z,0.00
2023-01-13T04:37:28.017Z,0.00
2023-01-13T04:38:27.896Z,0.00
2023-01-13T04:39:27.914Z,0.00
2023-01-13T04:40:27.885Z,0.00
2023-01-13T04:41:27.869Z,0.00
2023-01-13T04:42:27.849Z,0.00
2023-01-13T04:43:27.882Z,0.00
2023-01-13T04:44:27.843Z,0.00
2023-01-13T04:45:27.835Z,0.00
2023-01-13T04:46:27.811Z,0.00
2023-01-13T04:47:27.836Z,0.00
2023-01-13T04:48:27.797Z,0.00
2023-01-13T04:49:27.772Z,0.00
2023-01-13T04:50:27.853Z,0.00
2023-01-13T04:51:27.770Z,0.00
2023-01-13T04:52:28.483Z,0.00
2023-01-13T04:53:27.712Z,0.00
2023-01-13T04:54:27.730Z,0.00
2023-01-13T04:55:27.749Z,0.00
2023-01-13T04:56:27.779Z,0.00
2023-01-13T04:57:27.707Z,0.00
2023-01-13T04:58:27.654Z,0.00
2023-01-13T04:59:27.678Z,0.00
2023-01-13T05:00:27.599Z,0.00
2023-01-13T05:01:27.755Z,0.00
2023-01-13T05:02:27.627Z,0.00
2023-01-13T05:03:27.576Z,0.00
2023-01-13T05:04:27.563Z,0.00
2023-01-13T05:05:27.565Z,0.00
2023-01-13T05:06:27.555Z,0.00
2023-01-13T05:07:27.562Z,0.00
2023-01-13T05:08:27.532Z,0.00
2023-01-13T05:09:27.538Z,0.00
2023-01-13T05:10:28.216Z,0.00
2023-01-13T05:11:27.633Z,0.00
2023-01-13T05:12:27.470Z,0.00
2023-01-13T05:13:27.470Z,0.00
2023-01-13T05:14:27.443Z,0.00
2023-01-13T05:15:27.530Z,0.00
2023-01-13T05:16:27.438Z,0.00
2023-01-13T05:17:27.428Z,0.00
2023-01-13T05:18:27.418Z,0.00
2023-01-13T05:19:27.399Z,0.00
2023-01-13T05:20:27.367Z,0.00
2023-01-13T05:21:27.360Z,0.00
2023-01-13T05:22:27.328Z,0.00
2023-01-13T05:23:27.385Z,0.00
2023-01-13T05:24:27.304Z,0.00
2023-01-13T05:25:27.300Z,0.00
2023-01-13T05:26:27.305Z,0.00
2023-01-13T05:27:27.300Z,0.00
2023-01-13T05:28:27.248Z,0.00
2023-01-13T05:29:27.279Z,0.00
2023-01-13T05:30:27.216Z,0.00
2023-01-13T05:31:27.317Z,0.00
2023-01-13T05:32:27.201Z,0.00
2023-01-13T05:33:27.214Z,0.00
2023-01-13T05:34:27.197Z,0.00
2023-01-13T05:35:27.175Z,0.00
2023-01-13T05:36:27.151Z,0.00
2023-01-13T05:37:27.157Z,0.00
2023-01-13T05:38:27.148Z,0.00
2023-01-13T05:39:27.137Z,0.00
2023-01-13T05:40:27.139Z,0.00
2023-01-13T05:41:27.123Z,0.00
2023-01-13T05:42:27.077Z,0.00
2023-01-13T05:43:27.851Z,0.00
2023-01-13T05:44:27.055Z,0.00
2023-01-13T05:45:27.082Z,0.00
2023-01-13T05:46:27.048Z,0.00
2023-01-13T05:47:27.022Z,0.00
2023-01-13T05:48:26.993Z,0.00
2023-01-13T05:49:27.974Z,0.00
2023-01-13T05:50:26.965Z,0.00
2023-01-13T05:51:27.009Z,0.00
2023-01-13T05:52:26.966Z,0.00
2023-01-13T05:53:26.968Z,0.00
2023-01-13T05:54:26.929Z,0.00
2023-01-13T05:55:27.012Z,0.00
2023-01-13T05:56:27.726Z,0.00
2023-01-13T05:57:26.948Z,0.00
2023-01-13T05:58:26.883Z,0.00
2023-01-13T05:59:26.886Z,0.00
2023-01-13T06:00:26.822Z,0.00
2023-01-13T06:01:26.954Z,0.00
2023-01-13T06:02:26.799Z,0.00
2023-01-13T06:03:26.879Z,0.00
2023-01-13T06:04:27.047Z,0.00
2023-01-13T06:05:26.797Z,0.00
2023-01-13T06:06:26.744Z,0.00
2023-01-13T06:07:26.764Z,0.00
2023-01-13T06:08:26.734Z,0.00
2023-01-13T06:09:26.737Z,0.00
2023-01-13T06:10:26.726Z,0.00
2023-01-13T06:11:26.702Z,0.00
2023-01-13T06:12:26.675Z,0.00
2023-01-13T06:13:26.673Z,0.00
2023-01-13T06:14:26.654Z,0.00
2023-01-13T06:15:26.664Z,0.00
2023-01-13T06:16:26.690Z,0.00
2023-01-13T06:17:26.623Z,0.00
2023-01-13T06:18:26.597Z,0.00
2023-01-13T06:19:26.609Z,0.00
2023-01-13T06:20:26.579Z,0.00
2023-01-13T06:21:26.577Z,0.00
2023-01-13T06:22:26.567Z,0.00
2023-01-13T06:23:26.566Z,0.00
2023-01-13T06:24:26.525Z,0.00
2023-01-13T06:25:26.552Z,0.00
2023-01-13T06:26:26.514Z,0.00
2023-01-13T06:27:26.504Z,0.00
2023-01-13T06:28:26.486Z,0.00
2023-01-13T06:29:26.463Z,0.00
2023-01-13T06:30:26.464Z,0.00
2023-01-13T06:31:26.472Z,0.00
2023-01-13T06:32:26.435Z,0.00
2023-01-13T06:33:26.411Z,0.00
2023-01-13T06:34:26.383Z,0.00
2023-01-13T06:35:26.399Z,0.00
2023-01-13T06:36:26.395Z,0.00
2023-01-13T06:37:26.359Z,0.00
2023-01-13T06:38:26.330Z,0.00
2023-01-13T06:39:26.355Z,0.00
2023-01-13T06:40:26.339Z,0.00
2023-01-13T06:41:26.328Z,0.00
2023-01-13T06:42:26.284Z,0.00
2023-01-13T06:43:26.288Z,0.00
2023-01-13T06:44:26.197Z,0.00
2023-01-13T06:45:26.278Z,0.00
2023-01-13T06:46:26.282Z,0.00
2023-01-13T06:47:26.169Z,0.00
2023-01-13T06:48:26.216Z,0.00
2023-01-13T06:49:26.134Z,0.00
2023-01-13T06:50:26.164Z,0.00
2023-01-13T06:51:26.112Z,0.00
2023-01-13T06:52:26.153Z,0.00
2023-01-13T06:53:26.099Z,0.00
2023-01-13T06:54:27.762Z,0.00
2023-01-13T06:55:26.051Z,0.00
2023-01-13T06:56:26.064Z,0.00
2023-01-13T06:57:26.052Z,0.00
2023-01-13T06:58:26.053Z,0.00
2023-01-13T06:59:26.006Z,0.00
2023-01-13T07:00:26.023Z,0.00
2023-01-13T07:01:26.121Z,0.00
2023-01-13T07:02:33.077Z,0.00
2023-01-13T07:03:25.953Z,0.00
2023-01-13T07:04:25.972Z,0.00
2023-01-13T07:05:25.932Z,0.00
2023-01-13T07:06:25.945Z,0.00
2023-01-13T07:07:25.940Z,0.00
2023-01-13T07:08:25.934Z,0.00
2023-01-13T07:09:25.876Z,0.00
2023-01-13T07:10:25.894Z,0.00
2023-01-13T07:11:25.847Z,0.00
2023-01-13T07:12:25.849Z,0.00
2023-01-13T07:13:25.842Z,0.00
2023-01-13T07:14:25.854Z,0.00
2023-01-13T07:15:25.824Z,0.00
2023-01-13T07:16:25.843Z,0.00
2023-01-13T07:17:25.768Z,0.00
2023-01-13T07:18:25.787Z,0.00
2023-01-13T07:19:25.773Z,0.00
2023-01-13T07:20:25.762Z,0.00
2023-01-13T07:21:25.716Z,0.00
2023-01-13T07:22:25.740Z,0.00
2023-01-13T07:23:25.691Z,0.00
2023-01-13T07:24:25.710Z,0.00
2023-01-13T07:25:25.691Z,5.62
2023-01-13T07:26:25.820Z,5.62
2023-01-13T07:27:25.648Z,5.62
2023-01-13T07:28:25.660Z,5.62
2023-01-13T07:29:25.613Z,5.62
2023-01-13T07:30:25.661Z,5.62
2023-01-13T07:31:25.622Z,5.62
2023-01-13T07:32:25.592Z,5.62
2023-01-13T07:33:25.571Z,5.62
2023-01-13T07:34:25.575Z,5.62
2023-01-13T07:35:25.565Z,5.62
2023-01-13T07:36:25.575Z,5.62
2023-01-13T07:37:25.510Z,5.62
2023-01-13T07:38:25.519Z,5.62
2023-01-13T07:39:25.492Z,5.62
2023-01-13T07:40:25.496Z,5.62
2023-01-13T07:41:25.464Z,5.62
2023-01-13T07:42:25.496Z,5.62
2023-01-13T07:43:25.431Z,5.62
2023-01-13T07:44:25.437Z,5.62
2023-01-13T07:45:25.401Z,5.62
2023-01-13T07:46:25.432Z,5.62
2023-01-13T07:47:25.385Z,5.62
2023-01-13T07:48:25.390Z,5.62
2023-01-13T07:49:25.370Z,5.62
2023-01-13T07:50:25.369Z,5.62
2023-01-13T07:51:25.351Z,11.25
2023-01-13T07:52:25.335Z,5.62
2023-01-13T07:53:25.311Z,5.62
2023-01-13T07:54:39.727Z,11.25
2023-01-13T07:55:26.273Z,11.25
2023-01-13T07:56:25.308Z,11.25
2023-01-13T07:57:25.246Z,11.25
2023-01-13T07:58:25.262Z,11.25
2023-01-13T07:59:25.226Z,11.25
2023-01-13T08:00:25.238Z,11.25
2023-01-13T08:01:25.352Z,11.25
2023-01-13T08:02:25.413Z,11.25
2023-01-13T08:03:25.188Z,11.25
2023-01-13T08:04:25.192Z,11.25
2023-01-13T08:05:25.158Z,11.25
2023-01-13T08:06:25.192Z,11.25
2023-01-13T08:07:25.117Z,11.25
2023-01-13T08:08:25.145Z,11.25
2023-01-13T08:09:25.102Z,11.25
2023-01-13T08:10:25.109Z,11.25
2023-01-13T08:11:25.068Z,11.25
2023-01-13T08:12:25.163Z,11.25
2023-01-13T08:13:25.088Z,11.25
2023-01-13T08:14:25.066Z,11.25
2023-01-13T08:15:25.025Z,11.25
2023-01-13T08:16:25.044Z,11.25
2023-01-13T08:17:24.997Z,11.25
2023-01-13T08:18:25.024Z,11.25
2023-01-13T08:19:24.994Z,11.25
2023-01-13T08:20:24.993Z,11.25
2023-01-13T08:21:24.953Z,11.25
2023-01-13T08:22:24.944Z,11.25
2023-01-13T08:23:24.986Z,11.25
2023-01-13T08:24:24.911Z,11.25
2023-01-13T08:25:24.889Z,11.25
2023-01-13T08:26:24.903Z,11.25
2023-01-13T08:27:24.859Z,11.25
2023-01-13T08:28:24.880Z,11.25
2023-01-13T08:29:24.856Z,11.25
2023-01-13T08:30:24.869Z,11.25
2023-01-13T08:31:24.852Z,11.25
2023-01-13T08:32:24.828Z,11.25
2023-01-13T08:33:24.777Z,11.25
2023-01-13T08:34:24.801Z,11.25
2023-01-13T08:35:24.757Z,11.25
2023-01-13T08:36:24.787Z,11.25
2023-01-13T08:37:24.804Z,11.25
2023-01-13T08:38:24.732Z,16.88
2023-01-13T08:39:24.705Z,16.88
2023-01-13T08:40:24.833Z,22.50
2023-01-13T08:41:24.685Z,22.50
2023-01-13T08:42:24.735Z,22.50
2023-01-13T08:43:24.655Z,16.88
2023-01-13T08:44:24.695Z,16.88
2023-01-13T08:45:24.632Z,16.88
2023-01-13T08:46:24.671Z,16.88
2023-01-13T08:47:24.617Z,22.50
2023-01-13T08:48:24.644Z,22.50
2023-01-13T08:49:24.604Z,28.12
2023-01-13T08:50:24.625Z,33.75
2023-01-13T08:51:24.558Z,33.75
2023-01-13T08:52:24.612Z,33.75
2023-01-13T08:53:24.532Z,33.75
2023-01-13T08:54:24.558Z,39.38
2023-01-13T08:55:24.527Z,45.00
2023-01-13T08:56:24.523Z,45.00
2023-01-13T08:57:24.658Z,45.00
2023-01-13T08:58:24.493Z,33.75
2023-01-13T08:59:24.466Z,33.75
2023-01-13T09:00:24.541Z,39.38
2023-01-13T09:01:24.536Z,39.38
2023-01-13T09:02:24.506Z,39.38
2023-01-13T09:03:24.423Z,39.38
2023-01-13T09:04:24.495Z,39.38
2023-01-13T09:05:24.392Z,33.75
2023-01-13T09:06:24.406Z,33.75
2023-01-13T09:07:24.379Z,39.38
2023-01-13T09:08:24.421Z,45.00
2023-01-13T09:09:24.325Z,50.62
2023-01-13T09:10:24.368Z,45.00
2023-01-13T09:11:24.305Z,45.00
2023-01-13T09:12:24.352Z,50.62
2023-01-13T09:13:24.281Z,50.62
2023-01-13T09:14:24.300Z,45.00
2023-01-13T09:15:24.256Z,50.62
2023-01-13T09:16:24.295Z,50.62
2023-01-13T09:17:24.235Z,56.25
2023-01-13T09:18:24.312Z,61.88
2023-01-13T09:19:24.226Z,67.50
2023-01-13T09:20:24.203Z,67.50
2023-01-13T09:21:24.168Z,61.88
2023-01-13T09:22:24.205Z,61.88
2023-01-13T09:23:24.144Z,61.88
2023-01-13T09:24:24.155Z,67.50
2023-01-13T09:25:24.128Z,67.50
2023-01-13T09:26:24.142Z,73.12
2023-01-13T09:27:24.127Z,78.75
2023-01-13T09:28:24.162Z,73.12
2023-01-13T09:29:24.080Z,67.50
2023-01-13T09:30:24.071Z,67.50
2023-01-13T09:31:24.081Z,78.75
2023-01-13T09:32:24.049Z,73.12
2023-01-13T09:33:24.037Z,78.75
2023-01-13T09:34:24.091Z,73.12
2023-01-13T09:35:23.989Z,78.75
2023-01-13T09:36:24.007Z,90.00
2023-01-13T09:37:23.972Z,106.88
2023-01-13T09:38:23.976Z,135.00
2023-01-13T09:39:23.967Z,157.50
2023-01-13T09:40:23.973Z,146.25
2023-01-13T09:41:23.917Z,135.00
2023-01-13T09:42:23.914Z,101.25
2023-01-13T09:43:23.887Z,95.62
2023-01-13T09:44:23.890Z,84.38
2023-01-13T09:45:23.882Z,78.75
2023-01-13T09:46:23.876Z,67.50
2023-01-13T09:47:23.836Z,73.12
2023-01-13T09:48:23.838Z,67.50
2023-01-13T09:49:23.831Z,67.50
2023-01-13T09:50:23.846Z,67.50
2023-01-13T09:51:23.890Z,73.12
2023-01-13T09:52:26.661Z,67.50
2023-01-13T09:53:23.749Z,67.50
2023-01-13T09:54:23.920Z,67.50
2023-01-13T09:55:23.723Z,67.50
2023-01-13T09:56:23.784Z,67.50
2023-01-13T09:57:23.698Z,67.50
2023-01-13T09:58:23.720Z,73.12
2023-01-13T09:59:23.693Z,73.12
2023-01-13T10:00:23.696Z,61.88
2023-01-13T10:01:23.688Z,50.62
2023-01-13T10:02:23.699Z,56.25
2023-01-13T10:03:23.651Z,56.25
2023-01-13T10:04:23.712Z,67.50
2023-01-13T10:05:23.640Z,67.50
2023-01-13T10:06:23.641Z,67.50
2023-01-13T10:07:23.614Z,67.50
2023-01-13T10:08:23.585Z,67.50
2023-01-13T10:09:23.541Z,56.25
2023-01-13T10:10:23.576Z,45.00
2023-01-13T10:11:23.544Z,39.38
2023-01-13T10:12:23.532Z,45.00
2023-01-13T10:13:23.490Z,45.00
2023-01-13T10:14:23.508Z,39.38
2023-01-13T10:15:23.465Z,39.38
2023-01-13T10:16:23.612Z,39.38
2023-01-13T10:17:23.433Z,45.00
2023-01-13T10:18:23.467Z,56.25
2023-01-13T10:19:23.428Z,56.25
2023-01-13T10:20:23.426Z,50.62
2023-01-13T10:21:23.385Z,61.88
2023-01-13T10:22:23.396Z,67.50
2023-01-13T10:23:23.385Z,67.50
2023-01-13T10:24:23.378Z,67.50
2023-01-13T10:25:23.322Z,67.50
2023-01-13T10:26:23.443Z,78.75
2023-01-13T10:27:23.309Z,73.12
2023-01-13T10:28:23.313Z,61.88
2023-01-13T10:29:23.308Z,56.25
2023-01-13T10:30:23.302Z,67.50
2023-01-13T10:31:23.355Z,73.12
2023-01-13T10:32:23.258Z,73.12
2023-01-13T10:33:23.229Z,73.12
2023-01-13T10:34:23.247Z,73.12
2023-01-13T10:35:23.208Z,73.12
2023-01-13T10:36:23.225Z,73.12
2023-01-13T10:37:23.187Z,78.75
2023-01-13T10:38:23.244Z,78.75
2023-01-13T10:39:23.158Z,78.75
2023-01-13T10:40:23.161Z,78.75
2023-01-13T10:41:23.136Z,90.00
2023-01-13T10:42:23.174Z,101.25
2023-01-13T10:43:23.094Z,95.62
2023-01-13T10:44:23.116Z,78.75
2023-01-13T10:45:23.070Z,78.75
2023-01-13T10:46:23.112Z,78.75
2023-01-13T10:47:23.035Z,84.38
2023-01-13T10:48:23.079Z,95.62
2023-01-13T10:49:23.013Z,95.62
2023-01-13T10:50:23.023Z,90.00
2023-01-13T10:51:23.066Z,84.38
2023-01-13T10:52:23.096Z,78.75
2023-01-13T10:53:22.959Z,84.38
2023-01-13T10:54:22.969Z,78.75
2023-01-13T10:55:22.932Z,84.38
2023-01-13T10:56:22.959Z,95.62
2023-01-13T10:57:22.937Z,101.25
2023-01-13T10:58:22.909Z,112.50
2023-01-13T10:59:22.878Z,129.38
2023-01-13T11:00:22.880Z,129.38
2023-01-13T11:01:22.955Z,123.75
2023-01-13T11:02:26.182Z,118.12
2023-01-13T11:03:22.890Z,112.50
2023-01-13T11:04:22.810Z,106.88
2023-01-13T11:05:22.816Z,101.25
2023-01-13T11:06:22.794Z,84.38
2023-01-13T11:07:22.805Z,95.62
2023-01-13T11:08:22.765Z,90.00
2023-01-13T11:09:22.794Z,84.38
2023-01-13T11:10:22.737Z,84.38
2023-01-13T11:11:22.753Z,90.00
2023-01-13T11:12:22.730Z,90.00
2023-01-13T11:13:22.732Z,78.75
2023-01-13T11:14:22.703Z,78.75
2023-01-13T11:15:22.701Z,84.38
2023-01-13T11:16:22.685Z,84.38
2023-01-13T11:17:22.912Z,84.38
2023-01-13T11:18:22.659Z,78.75
2023-01-13T11:19:22.654Z,90.00
2023-01-13T11:20:22.638Z,95.62
2023-01-13T11:21:22.608Z,90.00
2023-01-13T11:22:22.588Z,90.00
2023-01-13T11:23:22.617Z,78.75
2023-01-13T11:24:22.596Z,73.12
2023-01-13T11:25:22.574Z,73.12
2023-01-13T11:26:22.515Z,84.38
2023-01-13T11:27:22.535Z,84.38
2023-01-13T11:28:22.516Z,90.00
2023-01-13T11:29:22.504Z,90.00
2023-01-13T11:30:22.468Z,84.38
2023-01-13T11:31:22.522Z,78.75
2023-01-13T11:32:22.457Z,73.12
2023-01-13T11:33:22.481Z,78.75
2023-01-13T11:34:22.441Z,84.38
2023-01-13T11:35:22.431Z,95.62
2023-01-13T11:36:22.413Z,95.62
2023-01-13T11:37:22.390Z,90.00
2023-01-13T11:38:22.374Z,90.00
2023-01-13T11:39:22.360Z,84.38
2023-01-13T11:40:22.364Z,84.38
2023-01-13T11:41:22.409Z,84.38
2023-01-13T11:42:22.335Z,78.75
2023-01-13T11:43:22.340Z,78.75
2023-01-13T11:44:22.305Z,73.12
2023-01-13T11:45:22.296Z,67.50
2023-01-13T11:46:22.298Z,73.12
2023-01-13T11:47:22.304Z,78.75
2023-01-13T11:48:22.245Z,78.75
2023-01-13T11:49:22.544Z,90.00
2023-01-13T11:50:22.204Z,95.62
2023-01-13T11:51:22.229Z,95.62
2023-01-13T11:52:22.217Z,95.62
2023-01-13T11:53:22.181Z,84.38
2023-01-13T11:54:22.162Z,90.00
2023-01-13T11:55:22.827Z,84.38
2023-01-13T11:56:22.131Z,73.12
2023-01-13T11:57:22.148Z,67.50
2023-01-13T11:58:22.135Z,67.50
2023-01-13T11:59:22.129Z,67.50
2023-01-13T12:00:22.076Z,67.50
2023-01-13T12:01:23.348Z,67.50
2023-01-13T12:02:22.087Z,67.50
2023-01-13T12:03:22.125Z,67.50
2023-01-13T12:04:22.079Z,67.50
2023-01-13T12:05:22.071Z,73.12
2023-01-13T12:06:21.994Z,61.88
2023-01-13T12:07:23.298Z,56.25
2023-01-13T12:08:21.965Z,56.25
2023-01-13T12:09:21.978Z,56.25
2023-01-13T12:10:21.947Z,56.25
2023-01-13T12:11:22.008Z,61.88
2023-01-13T12:12:21.916Z,61.88
2023-01-13T12:13:21.933Z,61.88
2023-01-13T12:14:21.902Z,61.88
2023-01-13T12:15:21.924Z,56.25
2023-01-13T12:16:21.914Z,61.88
2023-01-13T12:17:21.870Z,61.88
2023-01-13T12:18:21.847Z,61.88
2023-01-13T12:19:21.862Z,56.25
2023-01-13T12:20:21.846Z,56.25
2023-01-13T12:21:21.878Z,61.88
2023-01-13T12:22:21.779Z,56.25
2023-01-13T12:23:21.794Z,56.25
2023-01-13T12:24:21.866Z,56.25
2023-01-13T12:25:21.773Z,56.25
2023-01-13T12:26:21.754Z,56.25
2023-01-13T12:27:21.798Z,50.62
2023-01-13T12:28:21.764Z,56.25
2023-01-13T12:29:21.730Z,67.50
2023-01-13T12:30:21.794Z,61.88
2023-01-13T12:31:21.811Z,61.88
2023-01-13T12:32:21.664Z,61.88
2023-01-13T12:33:21.653Z,50.62
2023-01-13T12:34:21.660Z,45.00
2023-01-13T12:35:21.647Z,45.00
2023-01-13T12:36:21.655Z,45.00
2023-01-13T12:37:21.641Z,45.00
2023-01-13T12:38:21.575Z,50.62
2023-01-13T12:39:21.597Z,61.88
2023-01-13T12:40:21.572Z,67.50
2023-01-13T12:41:21.550Z,73.12
2023-01-13T12:42:21.551Z,78.75
2023-01-13T12:43:21.560Z,67.50
2023-01-13T12:44:21.497Z,56.25
2023-01-13T12:45:21.509Z,50.62
2023-01-13T12:46:21.565Z,56.25
2023-01-13T12:47:21.576Z,73.12
2023-01-13T12:48:21.483Z,95.62
2023-01-13T12:49:21.483Z,129.38
2023-01-13T12:50:21.431Z,129.38
2023-01-13T12:51:21.415Z,106.88
2023-01-13T12:52:21.444Z,78.75
2023-01-13T12:53:21.409Z,73.12
2023-01-13T12:54:21.367Z,67.50
2023-01-13T12:55:21.394Z,61.88
2023-01-13T12:56:21.409Z,50.62
2023-01-13T12:57:21.347Z,50.62
2023-01-13T12:58:21.353Z,50.62
2023-01-13T12:59:21.346Z,56.25
2023-01-13T13:00:21.298Z,56.25
2023-01-13T13:01:21.407Z,56.25
2023-01-13T13:02:21.406Z,56.25
2023-01-13T13:03:28.371Z,56.25
2023-01-13T13:04:21.233Z,56.25
2023-01-13T13:05:21.271Z,56.25
2023-01-13T13:06:21.229Z,56.25
2023-01-13T13:07:21.217Z,56.25