createdAt,value
2014-11-16T00:05:15.044Z,19.4
2014-11-16T00:12:15.591Z,19.4
2014-11-16T00:18:16.090Z,19.4
2014-11-16T00:26:16.687Z,19.4
2014-11-16T00:31:17.121Z,19.4
2014-11-16T00:37:17.617Z,19.4
2014-11-16T00:44:18.166Z,19.3
2014-11-16T00:50:18.665Z,19.3
2014-11-16T00:57:19.195Z,19.3
2014-11-16T01:03:19.694Z,19.3
2014-11-16T01:09:20.192Z,19.3
2014-11-16T01:15:20.674Z,19.3
2014-11-16T01:22:21.222Z,19.3
2014-11-16T01:28:21.721Z,19.3
2014-11-16T01:35:22.266Z,19.3
2014-11-16T01:43:22.863Z,19.3
2014-11-16T01:50:23.412Z,19.3
2014-11-16T01:55:23.845Z,19.2
2014-11-16T02:03:24.472Z,19.3
2014-11-16T02:09:24.955Z,19.2
2014-11-16T02:17:25.568Z,19.2
2014-11-16T02:24:26.113Z,19.2
2014-11-16T02:30:26.597Z,19.2
2014-11-16T02:39:27.243Z,19.2
2014-11-16T02:47:27.839Z,19.2
2014-11-16T02:54:28.386Z,19.2
2014-11-16T03:00:28.887Z,19.2
2014-11-16T03:07:29.432Z,19.2
2014-11-16T03:14:29.996Z,19.2
2014-11-16T03:21:30.543Z,19.2
2014-11-16T03:28:31.089Z,19.2
2014-11-16T03:33:31.523Z,19.2
2014-11-16T03:41:32.121Z,19.1
2014-11-16T03:48:32.725Z,19.1
2014-11-16T03:54:33.241Z,19.1
2014-11-16T04:01:33.777Z,19.1
2014-11-16T08:06:29.173Z,18.9
2014-11-16T08:12:29.671Z,19
2014-11-16T08:19:30.219Z,19
2014-11-16T08:27:30.817Z,19.1
2014-11-16T08:34:31.363Z,19.1
2014-11-16T08:42:31.960Z,19.1
2014-11-16T08:48:32.443Z,19.1
2014-11-16T08:55:32.990Z,19.1
2014-11-16T09:01:33.488Z,19.1
2014-11-16T09:10:34.133Z,19.1
2014-11-16T09:15:34.583Z,19.1
2014-11-16T09:41:06.204Z,19.5
2014-11-16T09:49:06.801Z,19.3
2014-11-16T09:58:07.446Z,19.2
2014-11-16T10:04:07.945Z,19.1
2014-11-16T10:10:08.442Z,19.2
2014-11-16T10:16:08.926Z,19.2
2014-11-16T10:22:09.423Z,19.2
2014-11-16T10:29:09.972Z,19.3
2014-11-16T10:37:10.584Z,19.3
2014-11-16T10:45:11.164Z,19.3
2014-11-16T10:53:11.761Z,19.4
2014-11-16T11:00:12.308Z,19.4
2014-11-16T11:07:12.855Z,19.4
2014-11-16T11:13:13.354Z,19.4
2014-11-16T11:19:13.837Z,19.3
2014-11-16T11:25:14.335Z,19.2
2014-11-16T11:30:14.783Z,19.1
2014-11-16T11:35:15.217Z,19
2014-11-16T11:41:15.716Z,19
2014-11-16T11:47:16.213Z,18.9
2014-11-16T11:52:16.663Z,18.9
2014-11-16T11:57:17.096Z,18.9
2014-11-16T12:03:17.595Z,18.9
2014-11-16T12:10:18.141Z,18.9
2014-11-16T12:15:18.576Z,18.8
2014-11-16T12:21:19.058Z,18.8
2014-11-16T12:26:19.506Z,18.8
2014-11-16T12:32:19.989Z,18.7
2014-11-16T12:37:20.438Z,18.7
2014-11-16T12:45:21.035Z,18.7
2014-11-16T12:51:21.597Z,18.7
2014-11-16T12:58:22.184Z,18.7
2014-11-16T13:05:22.743Z,18.7
2014-11-16T13:12:23.310Z,18.6
2014-11-16T13:18:23.777Z,18.6
2014-11-16T13:25:24.324Z,18.6
2014-11-16T13:30:24.758Z,18.6
2014-11-16T13:37:25.305Z,18.6
2014-11-16T13:51:19.181Z,19
2014-11-16T13:57:19.664Z,19.1
2014-11-16T14:04:20.211Z,19.1
2014-11-16T14:11:20.758Z,19.1
2014-11-16T14:18:21.305Z,19.2
2014-11-16T14:24:21.803Z,19.2
2014-11-16T14:33:22.449Z,19.2
2014-11-16T14:41:23.047Z,19.2
2014-11-16T14:50:23.708Z,19.2
2014-11-16T14:55:24.140Z,19.3
2014-11-16T15:01:24.638Z,19.3
2014-11-16T15:06:25.087Z,19.3
2014-11-16T15:11:25.520Z,19.3
2014-11-16T15:16:25.969Z,19.3
2014-11-16T15:23:26.533Z,19.3
2014-11-16T15:33:27.226Z,19.3
2014-11-16T15:41:27.825Z,19.4
2014-11-16T15:49:28.420Z,19.4
2014-11-16T15:57:29.018Z,19.4
2014-11-16T16:03:29.515Z,19.4
2014-11-16T16:08:29.964Z,19.4
2014-11-16T16:13:30.398Z,19.4
2014-11-16T16:29:11.700Z,19.4
2014-11-16T16:34:12.149Z,19.4
2014-11-16T16:41:12.681Z,19.4
2014-11-16T16:49:13.277Z,19.5
2014-11-16T16:58:13.938Z,19.5
2014-11-16T17:06:14.535Z,19.5
2014-11-16T17:13:15.083Z,19.5
2014-11-16T17:22:15.728Z,19.5
2014-11-16T17:28:16.226Z,19.5
2014-11-16T17:36:16.823Z,19.5
2014-11-16T17:41:17.272Z,19.5
2014-11-16T17:47:17.755Z,19.5
2014-11-16T17:53:18.254Z,19.6
2014-11-16T22:03:14.284Z,20
2014-11-16T22:08:14.742Z,20
2014-11-16T22:15:15.293Z,20.1
2014-11-16T22:22:15.843Z,20.1
2014-11-16T22:27:16.275Z,20.1
2014-11-16T22:33:16.790Z,20.1
2014-11-16T22:40:17.337Z,20.1
2014-11-16T22:47:17.869Z,20.1
2014-11-16T22:54:18.417Z,20.1
2014-11-16T23:01:18.964Z,20
2014-11-16T23:08:19.511Z,20
2014-11-16T23:15:20.058Z,20
2014-11-16T23:22:20.606Z,20
2014-11-16T23:30:21.203Z,20
2014-11-16T23:36:21.701Z,20
2014-11-16T23:44:22.297Z,20
2014-11-16T23:49:22.747Z,20
2014-11-16T23:55:23.244Z,20
