createdAt,value
2017-01-21T00:01:01.326Z,99.99
2017-01-21T00:02:12.730Z,99.99
2017-01-21T00:03:24.121Z,99.99
2017-01-21T00:04:35.568Z,99.99
2017-01-21T00:05:46.960Z,99.99
2017-01-21T00:06:58.355Z,99.99
2017-01-21T00:08:09.751Z,99.99
2017-01-21T00:09:21.148Z,99.99
2017-01-21T00:10:32.590Z,99.99
2017-01-21T00:11:43.991Z,99.99
2017-01-21T00:12:55.392Z,99.99
2017-01-21T00:14:06.786Z,99.99
2017-01-21T00:15:18.175Z,99.99
2017-01-21T00:16:29.621Z,99.99
2017-01-21T00:17:41.018Z,99.99
2017-01-21T00:18:52.420Z,99.99
2017-01-21T00:20:03.830Z,99.99
2017-01-21T00:21:15.220Z,99.99
2017-01-21T00:22:26.665Z,99.99
2017-01-21T00:23:38.058Z,99.99
2017-01-21T00:24:49.664Z,99.99
2017-01-21T00:26:01.065Z,99.99
2017-01-21T00:27:12.460Z,99.99
2017-01-21T00:28:23.908Z,99.99
2017-01-21T00:29:35.505Z,99.99
2017-01-21T00:30:46.903Z,99.99
2017-01-21T00:31:58.294Z,99.99
2017-01-21T00:33:09.699Z,99.99
2017-01-21T00:34:21.139Z,99.99
2017-01-21T00:35:32.536Z,99.99
2017-01-21T00:36:43.951Z,99.99
2017-01-21T00:37:55.344Z,99.99
2017-01-21T00:39:06.948Z,99.99
2017-01-21T00:40:18.386Z,99.99
2017-01-21T00:41:29.778Z,99.99
2017-01-21T00:42:41.179Z,99.99
2017-01-21T00:43:52.578Z,99.99
2017-01-21T00:45:03.972Z,99.99
2017-01-21T00:46:15.414Z,99.99
2017-01-21T00:47:26.805Z,99.99
2017-01-21T00:48:38.209Z,99.99
2017-01-21T00:49:49.597Z,99.99
2017-01-21T00:51:00.996Z,99.99
2017-01-21T00:52:12.435Z,99.99
2017-01-21T00:53:24.038Z,99.99
2017-01-21T00:54:35.436Z,99.99
2017-01-21T00:55:46.830Z,99.99
2017-01-21T00:56:58.227Z,99.99
2017-01-21T00:58:09.672Z,99.99
2017-01-21T00:59:21.069Z,99.99
2017-01-21T01:00:32.466Z,99.99
2017-01-21T01:01:44.055Z,99.99
2017-01-21T01:02:55.456Z,99.99
2017-01-21T01:04:06.906Z,99.99
2017-01-21T01:05:18.309Z,99.99
2017-01-21T01:06:29.702Z,99.99
2017-01-21T01:07:41.095Z,99.99
2017-01-21T01:08:52.488Z,99.99
2017-01-21T01:10:03.933Z,99.99
2017-01-21T01:11:15.329Z,99.99
2017-01-21T01:12:26.743Z,99.99
2017-01-21T01:13:38.145Z,99.99
2017-01-21T01:14:49.544Z,99.99
2017-01-21T01:16:00.990Z,99.99
2017-01-21T01:17:12.387Z,99.99
2017-01-21T01:18:23.785Z,99.99
2017-01-21T01:19:35.175Z,99.99
2017-01-21T01:20:46.563Z,99.99
2017-01-21T01:21:58.015Z,99.99
2017-01-21T01:23:09.610Z,99.99
2017-01-21T01:24:20.998Z,99.99
2017-01-21T01:25:32.390Z,99.99
2017-01-21T01:26:44.190Z,99.99
2017-01-21T01:27:55.839Z,99.99
2017-01-21T01:29:07.237Z,99.99
2017-01-21T01:30:18.636Z,99.99
2017-01-21T01:31:30.020Z,99.99
2017-01-21T01:32:41.648Z,99.99
2017-01-21T01:33:53.092Z,99.99
2017-01-21T01:35:04.484Z,99.99
2017-01-21T01:36:15.878Z,99.99
2017-01-21T01:37:27.272Z,99.99
2017-01-21T01:38:38.663Z,99.99
2017-01-21T01:39:50.102Z,99.99
2017-01-21T01:41:01.491Z,99.99
2017-01-21T01:42:12.891Z,99.99
2017-01-21T01:43:24.317Z,99.99
2017-01-21T01:44:35.714Z,99.99
2017-01-21T01:45:47.183Z,99.99
2017-01-21T01:46:58.572Z,99.99
2017-01-21T01:48:09.973Z,99.99
2017-01-21T01:49:21.385Z,99.99
2017-01-21T01:50:32.786Z,99.99
2017-01-21T01:51:44.434Z,99.99
2017-01-21T01:52:55.827Z,99.99
2017-01-21T01:54:07.221Z,99.99
2017-01-21T01:55:18.615Z,99.99
2017-01-21T01:56:30.215Z,99.99
2017-01-21T01:57:41.659Z,99.99
2017-01-21T01:58:53.052Z,99.99
2017-01-21T02:00:04.445Z,99.99
2017-01-21T02:01:15.832Z,99.99
2017-01-21T02:02:27.252Z,99.99
2017-01-21T02:03:38.698Z,99.99
2017-01-21T02:04:50.092Z,99.99
2017-01-21T02:06:01.483Z,99.99
2017-01-21T02:07:12.873Z,99.99
2017-01-21T02:08:24.275Z,99.99
2017-01-21T02:09:35.718Z,99.99
2017-01-21T02:10:47.121Z,99.99
2017-01-21T02:11:58.714Z,99.99
2017-01-21T02:13:10.110Z,99.99
2017-01-21T02:14:21.524Z,99.99
2017-01-21T02:15:33.162Z,99.99
2017-01-21T02:16:44.560Z,99.99
2017-01-21T02:17:55.957Z,99.99
2017-01-21T02:19:07.350Z,99.99
2017-01-21T02:20:18.752Z,99.99
2017-01-21T02:21:30.193Z,99.99
2017-01-21T02:22:41.590Z,99.99
2017-01-21T02:23:53.184Z,99.99
2017-01-21T02:25:04.585Z,99.99
2017-01-21T02:26:15.982Z,99.99
2017-01-21T02:27:27.424Z,99.99
2017-01-21T02:28:38.822Z,99.99
2017-01-21T02:29:50.226Z,99.99
2017-01-21T02:31:01.618Z,99.99
2017-01-21T02:32:13.008Z,99.99
2017-01-21T02:33:24.661Z,99.99
2017-01-21T02:34:36.260Z,99.99
2017-01-21T02:35:47.654Z,99.99
2017-01-21T02:36:59.038Z,99.99
2017-01-21T02:38:10.632Z,99.99
2017-01-21T02:39:22.266Z,99.99
2017-01-21T02:40:33.863Z,99.99
2017-01-21T02:41:45.263Z,99.99
2017-01-21T02:42:56.857Z,99.99
2017-01-21T02:44:08.250Z,99.99
2017-01-21T02:45:19.702Z,99.99
2017-01-21T02:46:31.296Z,99.99
2017-01-21T02:47:42.689Z,99.99
2017-01-21T02:48:54.083Z,99.99
2017-01-21T02:50:05.484Z,99.99
2017-01-21T02:51:17.323Z,99.99
2017-01-21T02:52:28.716Z,99.99
2017-01-21T02:53:40.112Z,99.99
2017-01-21T02:54:51.503Z,99.99
2017-01-21T02:56:02.899Z,99.99
2017-01-21T02:57:14.345Z,99.99
2017-01-21T02:58:25.744Z,99.99
2017-01-21T02:59:37.335Z,99.99
2017-01-21T03:00:48.931Z,99.99
2017-01-21T03:02:00.326Z,99.99
2017-01-21T03:03:11.765Z,99.99
2017-01-21T03:04:23.158Z,99.99
2017-01-21T03:05:34.551Z,99.99
2017-01-21T03:06:45.972Z,99.99
2017-01-21T03:07:57.371Z,99.99
2017-01-21T03:09:08.824Z,99.99
2017-01-21T03:10:20.221Z,99.99
2017-01-21T03:11:31.826Z,99.99
2017-01-21T03:12:43.228Z,99.99
2017-01-21T03:13:54.624Z,99.99
2017-01-21T03:15:06.081Z,99.99
2017-01-21T03:16:17.471Z,99.99
2017-01-21T03:17:28.868Z,99.99
2017-01-21T03:18:40.262Z,99.99
2017-01-21T03:19:51.655Z,99.99
2017-01-21T03:21:03.099Z,99.99
2017-01-21T03:22:14.497Z,99.99
2017-01-21T03:23:25.893Z,99.99
2017-01-21T03:24:37.284Z,99.99
2017-01-21T03:25:48.675Z,99.99
2017-01-21T03:27:00.119Z,99.99
2017-01-21T03:28:11.516Z,99.99
2017-01-21T03:29:22.908Z,99.99
2017-01-21T03:30:34.294Z,99.99
2017-01-21T03:31:45.882Z,99.99
2017-01-21T03:32:57.324Z,99.99
2017-01-21T03:34:08.720Z,99.99
2017-01-21T03:35:20.126Z,99.99
2017-01-21T03:36:31.524Z,99.99
2017-01-21T03:37:42.922Z,99.99
2017-01-21T03:38:54.370Z,99.99
2017-01-21T03:40:05.767Z,99.99
2017-01-21T03:41:17.164Z,99.99
2017-01-21T03:42:28.554Z,99.99
2017-01-21T03:43:39.960Z,99.99
2017-01-21T03:44:51.410Z,99.99
2017-01-21T03:46:02.799Z,99.99
2017-01-21T03:47:14.224Z,99.99
2017-01-21T03:48:25.614Z,99.99
2017-01-21T03:49:37.008Z,99.99
2017-01-21T03:50:48.449Z,99.99
2017-01-21T03:51:59.843Z,99.99
2017-01-21T03:53:11.230Z,99.99
2017-01-21T03:54:22.622Z,99.99
2017-01-21T03:55:34.012Z,99.99
2017-01-21T03:56:45.455Z,99.99
2017-01-21T03:57:56.845Z,99.99
2017-01-21T03:59:08.437Z,99.99
2017-01-21T04:00:19.836Z,99.99
2017-01-21T04:01:31.230Z,99.99
2017-01-21T04:02:42.676Z,99.99
2017-01-21T04:03:54.070Z,99.99
2017-01-21T04:05:05.455Z,99.99
2017-01-21T04:06:16.845Z,99.99
2017-01-21T04:07:28.243Z,99.99
2017-01-21T04:08:39.890Z,99.99
2017-01-21T04:09:51.296Z,99.99
2017-01-21T04:11:02.690Z,99.99
2017-01-21T04:12:14.111Z,99.99
2017-01-21T04:13:25.512Z,99.99
2017-01-21T04:14:36.951Z,99.99
2017-01-21T04:15:48.346Z,99.99
2017-01-21T04:16:59.740Z,99.99
2017-01-21T04:18:11.336Z,99.99
2017-01-21T04:19:22.927Z,99.99
2017-01-21T04:20:34.372Z,99.99
2017-01-21T04:21:46.155Z,99.99
2017-01-21T04:22:57.549Z,99.99
2017-01-21T04:24:08.946Z,99.99
2017-01-21T04:25:20.351Z,99.99
2017-01-21T04:26:32.002Z,99.99
2017-01-21T04:27:43.387Z,99.99
2017-01-21T04:28:54.777Z,99.99
2017-01-21T04:30:06.575Z,99.99
2017-01-21T04:31:17.967Z,99.99
2017-01-21T04:32:29.606Z,99.99
2017-01-21T04:33:41.002Z,99.99
2017-01-21T04:34:52.396Z,99.99
2017-01-21T04:36:03.811Z,99.99
2017-01-21T04:37:15.197Z,99.99
2017-01-21T04:38:26.647Z,99.99
2017-01-21T04:39:38.032Z,99.99
2017-01-21T04:40:49.828Z,99.99
2017-01-21T04:42:01.232Z,99.99
2017-01-21T04:43:12.625Z,99.99
2017-01-21T04:44:24.064Z,99.99
2017-01-21T04:45:35.451Z,99.99
2017-01-21T04:46:46.843Z,99.99
2017-01-21T04:47:58.235Z,99.99
2017-01-21T04:49:09.654Z,99.99
2017-01-21T04:50:21.098Z,99.99
2017-01-21T04:51:32.488Z,99.99
2017-01-21T04:52:43.885Z,99.99
2017-01-21T04:53:55.295Z,99.99
2017-01-21T04:55:06.688Z,99.99
2017-01-21T04:56:18.126Z,99.99
2017-01-21T04:57:29.520Z,99.99
2017-01-21T04:58:40.914Z,99.99
2017-01-21T04:59:52.311Z,99.99
2017-01-21T05:01:03.706Z,99.99
2017-01-21T05:02:15.162Z,99.99
2017-01-21T05:03:26.563Z,99.99
2017-01-21T05:04:37.955Z,99.99
2017-01-21T05:05:49.550Z,99.99
2017-01-21T05:07:00.947Z,99.99
2017-01-21T05:08:12.374Z,99.99
2017-01-21T05:09:23.765Z,99.99
2017-01-21T05:10:35.565Z,99.99
2017-01-21T05:11:46.956Z,99.99
2017-01-21T05:12:58.349Z,99.99
2017-01-21T05:14:09.791Z,99.99
2017-01-21T05:15:21.184Z,99.99
2017-01-21T05:16:32.578Z,99.99
2017-01-21T05:17:43.985Z,99.99
2017-01-21T05:18:55.587Z,99.99
2017-01-21T05:20:07.034Z,99.99
2017-01-21T05:21:18.426Z,99.99
2017-01-21T05:22:29.838Z,99.99
2017-01-21T05:23:41.234Z,99.99
2017-01-21T05:24:52.629Z,99.99
2017-01-21T05:26:04.072Z,99.99
2017-01-21T05:27:15.466Z,99.99
2017-01-21T05:28:26.857Z,99.99
2017-01-21T05:29:38.451Z,99.99
2017-01-21T05:30:49.870Z,99.99
2017-01-21T05:32:01.312Z,99.99
2017-01-21T05:33:12.702Z,99.99
2017-01-21T05:34:24.094Z,99.99
2017-01-21T05:35:35.486Z,99.99
2017-01-21T05:36:46.872Z,99.99
2017-01-21T05:37:58.516Z,99.99
2017-01-21T05:39:09.901Z,99.99
2017-01-21T05:40:21.295Z,99.99
2017-01-21T05:41:32.686Z,99.99
2017-01-21T05:42:44.088Z,99.99
2017-01-21T05:43:55.529Z,99.99
2017-01-21T05:45:06.920Z,99.99
2017-01-21T05:46:18.307Z,99.99
2017-01-21T05:47:29.694Z,99.99
2017-01-21T05:48:41.084Z,99.99
2017-01-21T05:49:52.524Z,99.99
2017-01-21T05:51:03.914Z,99.99
2017-01-21T05:52:15.307Z,99.99
2017-01-21T05:53:26.902Z,99.99
2017-01-21T05:54:38.497Z,99.99
2017-01-21T05:55:49.946Z,99.99
2017-01-21T05:57:01.336Z,99.99
2017-01-21T05:58:12.739Z,99.99
2017-01-21T05:59:24.127Z,99.99
2017-01-21T06:00:35.724Z,99.99
2017-01-21T06:01:47.169Z,99.99
2017-01-21T06:02:58.762Z,99.99
2017-01-21T06:04:10.155Z,99.99
2017-01-21T06:05:21.552Z,99.99
2017-01-21T06:06:32.950Z,99.99
2017-01-21T06:07:44.596Z,99.99
2017-01-21T06:08:55.988Z,99.99
2017-01-21T06:10:07.379Z,99.99
2017-01-21T06:11:18.771Z,99.99
2017-01-21T06:12:30.362Z,99.99
2017-01-21T06:13:41.802Z,99.99
2017-01-21T06:14:53.197Z,99.99
2017-01-21T06:16:04.786Z,99.99
2017-01-21T06:17:16.186Z,99.99
2017-01-21T06:18:27.583Z,99.99
2017-01-21T06:19:39.061Z,99.99
2017-01-21T06:20:50.461Z,99.99
2017-01-21T06:22:01.858Z,99.99
2017-01-21T06:23:13.250Z,99.99
2017-01-21T06:24:24.842Z,99.99
2017-01-21T06:25:36.283Z,99.99
2017-01-21T06:26:47.673Z,99.99
2017-01-21T06:27:59.068Z,99.99
2017-01-21T06:29:10.464Z,99.99
2017-01-21T06:30:21.855Z,99.99
2017-01-21T06:31:33.291Z,99.99
2017-01-21T06:32:44.681Z,99.99
2017-01-21T06:33:56.077Z,99.99
2017-01-21T06:35:07.465Z,99.99
2017-01-21T06:36:18.859Z,99.99
2017-01-21T06:37:30.302Z,99.99
2017-01-21T06:38:41.691Z,99.99
2017-01-21T06:39:53.090Z,99.99
2017-01-21T06:41:04.479Z,99.99
2017-01-21T06:42:15.868Z,99.99
2017-01-21T06:43:27.306Z,99.99
2017-01-21T06:44:38.691Z,99.99
2017-01-21T06:45:50.094Z,99.99
2017-01-21T06:47:01.496Z,99.99
2017-01-21T06:48:12.893Z,99.99
2017-01-21T06:49:24.341Z,99.99
2017-01-21T06:50:35.731Z,99.99
2017-01-21T06:51:47.159Z,99.99
2017-01-21T06:52:58.563Z,99.99
2017-01-21T06:54:09.955Z,99.99
2017-01-21T06:55:21.394Z,99.99
2017-01-21T06:56:32.790Z,99.99
2017-01-21T06:57:44.183Z,99.99
2017-01-21T06:58:55.580Z,99.99
2017-01-21T07:00:06.969Z,99.99
2017-01-21T07:01:18.409Z,99.99
2017-01-21T07:02:29.807Z,99.99
2017-01-21T07:03:41.203Z,99.99
2017-01-21T07:04:52.809Z,99.99
2017-01-21T07:06:04.206Z,99.99
2017-01-21T07:07:15.857Z,99.99
2017-01-21T07:08:27.467Z,99.99
2017-01-21T07:09:38.862Z,99.99
2017-01-21T07:10:50.262Z,99.99
2017-01-21T07:12:01.657Z,99.99
2017-01-21T07:13:13.102Z,99.99
2017-01-21T07:14:24.494Z,99.99
2017-01-21T07:15:35.881Z,99.99
2017-01-21T07:16:47.276Z,99.99
2017-01-21T07:17:58.664Z,99.99
2017-01-21T07:19:10.306Z,99.99
2017-01-21T07:20:21.896Z,99.99
2017-01-21T07:21:33.303Z,99.99
2017-01-21T07:22:44.902Z,99.99
2017-01-21T07:23:56.296Z,99.99
2017-01-21T07:25:07.743Z,99.99
2017-01-21T07:26:19.343Z,99.99
2017-01-21T07:27:30.736Z,99.99
2017-01-21T07:28:42.130Z,99.99
2017-01-21T07:29:53.520Z,99.99
2017-01-21T07:31:04.963Z,99.99
2017-01-21T07:32:16.353Z,99.99
2017-01-21T07:33:27.752Z,99.99
2017-01-21T07:34:39.154Z,99.99
2017-01-21T07:35:50.552Z,99.99
2017-01-21T07:37:02.003Z,99.99
2017-01-21T07:38:13.387Z,99.99
2017-01-21T07:39:24.988Z,99.99
2017-01-21T07:40:36.377Z,99.99
2017-01-21T07:41:47.773Z,99.99
2017-01-21T07:42:59.224Z,99.99
2017-01-21T07:44:10.828Z,99.99
2017-01-21T07:45:22.214Z,99.99
2017-01-21T07:46:33.607Z,99.99
2017-01-21T07:47:45.006Z,99.99
2017-01-21T07:48:56.403Z,99.99
2017-01-21T07:50:07.797Z,99.99
2017-01-21T07:51:19.187Z,99.99
2017-01-21T07:52:30.584Z,99.99
2017-01-21T07:53:41.985Z,99.99
2017-01-21T07:54:53.425Z,99.99
2017-01-21T07:56:04.817Z,99.99
2017-01-21T07:57:16.213Z,99.99
2017-01-21T07:58:27.614Z,99.99
2017-01-21T07:59:39.056Z,99.99
2017-01-21T08:00:50.452Z,99.99
2017-01-21T08:02:01.843Z,99.99
2017-01-21T08:03:13.441Z,99.99
2017-01-21T08:04:25.037Z,99.99
2017-01-21T08:05:36.882Z,99.99
2017-01-21T08:06:48.476Z,99.99
2017-01-21T08:08:00.076Z,99.99
2017-01-21T08:09:11.674Z,99.99
2017-01-21T08:10:23.083Z,99.99
2017-01-21T08:11:34.529Z,99.99
2017-01-21T08:12:45.919Z,99.99
2017-01-21T08:13:57.322Z,99.99
2017-01-21T08:15:08.719Z,99.99
2017-01-21T08:16:20.349Z,99.99
2017-01-21T08:17:31.794Z,99.99
2017-01-21T08:18:43.193Z,99.99
2017-01-21T08:19:54.786Z,99.99
2017-01-21T08:21:06.180Z,99.99
2017-01-21T08:22:17.577Z,99.99
2017-01-21T08:23:29.222Z,99.99
2017-01-21T08:24:40.625Z,99.99
2017-01-21T08:25:52.019Z,99.99
2017-01-21T08:27:03.412Z,99.99
2017-01-21T08:28:14.812Z,99.99
2017-01-21T08:29:26.458Z,99.99
2017-01-21T08:30:37.855Z,99.99
2017-01-21T08:31:49.253Z,99.99
2017-01-21T08:33:00.646Z,99.99
2017-01-21T08:34:12.236Z,99.99
2017-01-21T08:35:23.684Z,99.99
2017-01-21T08:36:35.078Z,99.99
2017-01-21T08:37:46.476Z,99.99
2017-01-21T08:38:57.860Z,99.99
2017-01-21T08:40:09.256Z,99.99
2017-01-21T08:41:20.721Z,99.99
2017-01-21T08:42:32.115Z,99.99
2017-01-21T08:43:43.720Z,99.99
2017-01-21T08:44:55.318Z,99.99
2017-01-21T08:46:06.721Z,99.99
2017-01-21T08:47:18.169Z,99.99
2017-01-21T08:48:29.595Z,99.99
2017-01-21T08:49:41.195Z,99.99
2017-01-21T08:50:52.592Z,99.99
2017-01-21T08:52:03.990Z,99.99
2017-01-21T08:53:15.466Z,99.99
2017-01-21T08:54:26.875Z,99.99
2017-01-21T08:55:38.275Z,99.99
2017-01-21T08:56:49.884Z,99.99
2017-01-21T08:58:01.272Z,99.99
2017-01-21T08:59:12.918Z,99.99
2017-01-21T09:00:24.330Z,99.99
2017-01-21T09:01:35.768Z,99.99
2017-01-21T09:02:47.170Z,99.99
2017-01-21T09:03:58.571Z,99.99
2017-01-21T09:05:10.216Z,99.99
2017-01-21T09:06:21.627Z,99.99
2017-01-21T09:07:33.025Z,99.15
2017-01-21T09:08:44.433Z,97.26
2017-01-21T09:09:55.828Z,97.59
2017-01-21T09:11:07.282Z,95.79
2017-01-21T09:12:18.693Z,92.66
2017-01-21T09:13:30.100Z,91.75
2017-01-21T09:14:41.505Z,91.38
2017-01-21T09:15:52.909Z,90.71
2017-01-21T09:17:04.357Z,88.81
2017-01-21T09:18:15.761Z,87.72
2017-01-21T09:19:27.167Z,86.39
2017-01-21T09:20:38.564Z,84.11
2017-01-21T09:21:49.972Z,83.64
2017-01-21T09:23:01.429Z,84.3
2017-01-21T09:24:12.843Z,83.73
2017-01-21T09:25:24.249Z,83.3
2017-01-21T09:26:35.659Z,81.87
2017-01-21T09:27:47.094Z,81.49
2017-01-21T09:28:58.555Z,80.74
2017-01-21T09:30:09.963Z,80.83
2017-01-21T09:31:21.372Z,81.4
2017-01-21T09:32:32.790Z,80.87
2017-01-21T09:33:44.209Z,79.06
2017-01-21T09:34:55.675Z,78.59
2017-01-21T09:36:07.081Z,78.06
2017-01-21T09:37:18.695Z,77.49
2017-01-21T09:38:30.306Z,77.58
2017-01-21T09:39:41.713Z,77.3
2017-01-21T09:40:53.172Z,76.82
2017-01-21T09:42:04.986Z,76.73
2017-01-21T09:43:16.596Z,76.16
2017-01-21T09:44:28.007Z,76.06
2017-01-21T09:45:39.427Z,75.59
2017-01-21T09:46:50.909Z,76.35
2017-01-21T09:48:02.325Z,75.87
2017-01-21T09:49:13.744Z,74.77
2017-01-21T09:50:25.164Z,74.1
2017-01-21T09:51:36.778Z,74.01
2017-01-21T09:52:48.239Z,73.47
2017-01-21T09:53:59.650Z,72.14
2017-01-21T09:55:11.072Z,71.42
2017-01-21T09:56:22.485Z,70.47
2017-01-21T09:57:34.501Z,69.89
2017-01-21T09:58:45.954Z,69.17
2017-01-21T09:59:57.375Z,68.5
2017-01-21T10:01:08.791Z,67.93
2017-01-21T10:02:20.205Z,68.5
2017-01-21T10:03:31.824Z,67.35
2017-01-21T10:04:43.295Z,67.16
2017-01-21T10:05:54.916Z,67.74
2017-01-21T10:07:06.336Z,66.78
2017-01-21T10:08:17.964Z,66.69
2017-01-21T10:09:29.400Z,66.5
2017-01-21T10:10:40.859Z,66.4
2017-01-21T10:11:52.270Z,67.51
2017-01-21T10:13:03.686Z,67.41
2017-01-21T10:14:15.103Z,67.99
2017-01-21T10:15:26.724Z,67.99
2017-01-21T10:16:38.183Z,67.7
2017-01-21T10:17:49.604Z,66.94
2017-01-21T10:19:01.225Z,66.66
2017-01-21T10:20:12.634Z,67.67
2017-01-21T10:21:24.052Z,67.95
2017-01-21T10:22:35.511Z,68.43
2017-01-21T10:23:46.933Z,68.43
2017-01-21T10:24:58.345Z,68.33
2017-01-21T10:26:09.763Z,67.67
2017-01-21T10:27:21.177Z,68.43
2017-01-21T10:28:32.850Z,69.1
2017-01-21T10:29:44.479Z,69.67
2017-01-21T10:30:56.104Z,70.24
2017-01-21T10:32:07.513Z,69.13
2017-01-21T10:33:18.933Z,67.61
2017-01-21T10:34:30.605Z,67.61
2017-01-21T10:35:42.023Z,66.66
2017-01-21T10:36:53.472Z,66.21
2017-01-21T10:38:04.887Z,66.31
2017-01-21T10:39:16.302Z,66.31
2017-01-21T10:40:27.772Z,66.31
2017-01-21T10:41:39.193Z,65.58
2017-01-21T10:42:50.618Z,63.48
2017-01-21T10:44:02.037Z,64.34
2017-01-21T10:45:13.464Z,64.28
2017-01-21T10:46:25.130Z,63.7
2017-01-21T10:47:36.539Z,63.99
2017-01-21T10:48:47.961Z,63.7
2017-01-21T10:49:59.384Z,63.99
2017-01-21T10:51:11.002Z,62.88
2017-01-21T10:52:22.474Z,63.32
2017-01-21T10:53:33.887Z,63.99
2017-01-21T10:54:45.296Z,63.6
2017-01-21T10:55:56.715Z,63.8
2017-01-21T10:57:08.336Z,63.51
2017-01-21T10:58:19.812Z,63.67
2017-01-21T10:59:31.235Z,64.43
2017-01-21T11:00:42.663Z,64.43
2017-01-21T11:01:54.084Z,63.2
2017-01-21T11:03:05.497Z,64.34
2017-01-21T11:04:17.165Z,64.43
2017-01-21T11:05:28.777Z,63.67
2017-01-21T11:06:40.400Z,64.4
2017-01-21T11:07:51.815Z,65.16
2017-01-21T11:09:03.233Z,64.59
2017-01-21T11:10:14.691Z,64.59
2017-01-21T11:11:26.100Z,64.97
2017-01-21T11:12:37.536Z,63.92
2017-01-21T11:13:48.956Z,64.12
2017-01-21T11:15:00.580Z,65.45
2017-01-21T11:16:12.043Z,65.16
2017-01-21T11:17:23.453Z,65.36
2017-01-21T11:18:34.933Z,65.16
2017-01-21T11:19:46.550Z,65.45
2017-01-21T11:20:57.962Z,65.36
2017-01-21T11:22:09.430Z,64.5
2017-01-21T11:23:20.845Z,65.26
2017-01-21T11:24:32.669Z,64.34
2017-01-21T11:25:44.088Z,64.4
2017-01-21T11:26:55.720Z,63.83
2017-01-21T11:28:07.195Z,63.17
2017-01-21T11:29:18.610Z,64.12
2017-01-21T11:30:30.017Z,66.5
2017-01-21T11:31:41.426Z,65.23
2017-01-21T11:32:52.836Z,65.51
2017-01-21T11:34:04.298Z,65.42
2017-01-21T11:35:15.916Z,65.13
2017-01-21T11:36:27.323Z,65.32
2017-01-21T11:37:38.738Z,68.33
2017-01-21T11:38:50.155Z,68.21
2017-01-21T11:40:01.619Z,70.01
2017-01-21T11:41:13.037Z,70.58
2017-01-21T11:42:24.444Z,71.72
2017-01-21T11:43:35.861Z,72.2
2017-01-21T11:44:47.270Z,70.87
2017-01-21T11:45:58.734Z,71.53
2017-01-21T11:47:10.144Z,73.06
2017-01-21T11:48:21.761Z,72.86
2017-01-21T11:49:33.165Z,72.96
2017-01-21T11:50:44.569Z,73.3
2017-01-21T11:51:56.028Z,73.88
2017-01-21T11:53:07.628Z,74.07
2017-01-21T11:54:19.038Z,73.59
2017-01-21T11:55:30.647Z,73.11
2017-01-21T11:56:42.054Z,72.16
2017-01-21T11:57:53.717Z,72.74
2017-01-21T11:59:05.126Z,74.29
2017-01-21T12:00:16.533Z,73.25
2017-01-21T12:01:27.938Z,70.81
2017-01-21T12:02:39.341Z,70.9
2017-01-21T12:03:50.810Z,70.52
2017-01-21T12:05:02.429Z,71.25
2017-01-21T12:06:13.832Z,71.34
2017-01-21T12:07:25.239Z,71.47
2017-01-21T12:08:36.647Z,70.43
2017-01-21T12:09:48.110Z,70.05
2017-01-21T12:10:59.575Z,69.48
2017-01-21T12:12:10.984Z,68.24
2017-01-21T12:13:22.389Z,69.57
2017-01-21T12:14:34.006Z,70.43
2017-01-21T12:15:45.463Z,70.43
2017-01-21T12:16:57.073Z,70.87
2017-01-21T12:18:08.484Z,72.01
2017-01-21T12:19:20.100Z,73.34
2017-01-21T12:20:31.508Z,74.26
2017-01-21T12:21:42.999Z,74.26
2017-01-21T12:22:54.409Z,74.92
2017-01-21T12:24:05.819Z,75.49
2017-01-21T12:25:17.241Z,73.88
2017-01-21T12:26:28.645Z,72.96
2017-01-21T12:27:40.095Z,72.01
2017-01-21T12:28:51.504Z,72.58
2017-01-21T12:30:03.117Z,73.25
2017-01-21T12:31:14.521Z,71
2017-01-21T12:32:25.932Z,69.63
2017-01-21T12:33:37.393Z,70.77
2017-01-21T12:34:48.797Z,71.44
2017-01-21T12:36:00.195Z,71.25
2017-01-21T12:37:11.612Z,71
2017-01-21T12:38:23.019Z,70.43
2017-01-21T12:39:34.475Z,69.95
2017-01-21T12:40:46.080Z,70.87
2017-01-21T12:41:57.704Z,71.82
2017-01-21T12:43:09.120Z,71.86
2017-01-21T12:44:20.730Z,71.76
2017-01-21T12:45:32.190Z,70.62
2017-01-21T12:46:43.598Z,69.95
2017-01-21T12:47:55.011Z,69.95
2017-01-21T12:49:06.418Z,70.05
2017-01-21T12:50:17.826Z,68.56
2017-01-21T12:51:29.484Z,68.3
2017-01-21T12:52:40.890Z,67.26
2017-01-21T12:53:52.296Z,67.45
2017-01-21T12:55:03.698Z,67.83
2017-01-21T12:56:15.104Z,68.12
2017-01-21T12:57:26.563Z,68.46
2017-01-21T12:58:37.972Z,69.42
2017-01-21T12:59:49.580Z,68.9
2017-01-21T13:01:00.987Z,68.62
2017-01-21T13:02:12.393Z,68.94
2017-01-21T13:03:23.843Z,70.08
2017-01-21T13:04:35.274Z,69.42
2017-01-21T13:05:46.677Z,68.18
2017-01-21T13:06:58.292Z,67.13
2017-01-21T13:08:09.918Z,66.75
2017-01-21T13:09:21.379Z,66.37
2017-01-21T13:10:32.787Z,66.85
2017-01-21T13:11:44.200Z,66.08
2017-01-21T13:12:55.610Z,66.46
2017-01-21T13:14:07.019Z,66.18
2017-01-21T13:15:18.479Z,67.51
2017-01-21T13:16:29.873Z,67.29
2017-01-21T13:17:41.280Z,68.81
2017-01-21T13:18:52.687Z,70.14
2017-01-21T13:20:04.099Z,70.24
2017-01-21T13:21:15.559Z,70.72
2017-01-21T13:22:26.967Z,70.24
2017-01-21T13:23:38.369Z,70.24
2017-01-21T13:24:49.976Z,71.28
2017-01-21T13:26:01.374Z,71.28
2017-01-21T13:27:13.042Z,70.52
2017-01-21T13:28:24.443Z,71.91
2017-01-21T13:29:35.862Z,72.39
2017-01-21T13:30:47.282Z,70.3
2017-01-21T13:31:58.681Z,70.3
2017-01-21T13:33:10.136Z,70.1
2017-01-21T13:34:21.769Z,72.11
2017-01-21T13:35:33.177Z,72.01
2017-01-21T13:36:44.780Z,71.15
2017-01-21T13:37:56.182Z,73.11
2017-01-21T13:39:07.642Z,73.88
2017-01-21T13:40:19.061Z,74.26
2017-01-21T13:41:30.663Z,73.3
2017-01-21T13:42:42.074Z,73.59
2017-01-21T13:43:53.483Z,72.92
2017-01-21T13:45:04.937Z,71.78
2017-01-21T13:46:16.538Z,71.34
2017-01-21T13:47:27.944Z,72.16
2017-01-21T13:48:39.349Z,72.16
2017-01-21T13:49:50.754Z,71.12
2017-01-21T13:51:02.401Z,70.54
2017-01-21T13:52:14.007Z,71.97
2017-01-21T13:53:25.409Z,74.79
2017-01-21T13:54:36.817Z,74.82
2017-01-21T13:55:48.227Z,75.49
2017-01-21T13:56:59.879Z,75.11
2017-01-21T13:58:11.279Z,75.59
2017-01-21T13:59:22.690Z,75.87
2017-01-21T14:00:34.094Z,74.82
2017-01-21T14:01:45.499Z,73.55
2017-01-21T14:02:56.960Z,74.22
2017-01-21T14:04:08.365Z,75.04
2017-01-21T14:05:19.778Z,75.7
2017-01-21T14:06:31.174Z,77.89
2017-01-21T14:07:42.601Z,78.36
2017-01-21T14:08:54.058Z,78.55
2017-01-21T14:10:05.455Z,78.93
2017-01-21T14:11:16.866Z,78.64
2017-01-21T14:12:28.275Z,77.31
2017-01-21T14:13:39.675Z,76.75
2017-01-21T14:14:51.132Z,76.71
2017-01-21T14:16:02.527Z,76.9
2017-01-21T14:17:13.929Z,78.13
2017-01-21T14:18:25.330Z,79.04
2017-01-21T14:19:36.937Z,79.61
2017-01-21T14:20:48.385Z,79.9
2017-01-21T14:21:59.790Z,80.18
2017-01-21T14:23:11.398Z,80.18
2017-01-21T14:24:22.801Z,80.27
2017-01-21T14:25:34.206Z,80.46
2017-01-21T14:26:45.884Z,80.65
2017-01-21T14:27:57.290Z,81.18
2017-01-21T14:29:08.708Z,81.85
2017-01-21T14:30:20.112Z,81.85
2017-01-21T14:31:31.508Z,81.75
2017-01-21T14:32:42.966Z,82.23
2017-01-21T14:33:54.376Z,82.98
2017-01-21T14:35:05.783Z,83.36
2017-01-21T14:36:17.177Z,82.79
2017-01-21T14:37:28.584Z,83.27
2017-01-21T14:38:40.243Z,84.03
2017-01-21T14:39:51.653Z,84.78
2017-01-21T14:41:03.059Z,85.26
2017-01-21T14:42:14.462Z,84.31
2017-01-21T14:43:26.074Z,84.46
2017-01-21T14:44:37.725Z,84.94
2017-01-21T14:45:49.329Z,84.27
2017-01-21T14:47:00.726Z,84.46
2017-01-21T14:48:12.127Z,84.84
2017-01-21T14:49:23.527Z,85.88
2017-01-21T14:50:34.976Z,86.26
2017-01-21T14:51:46.579Z,87.87
2017-01-21T14:52:57.983Z,88.06
2017-01-21T14:54:09.386Z,88.63
2017-01-21T14:55:20.788Z,88.35
2017-01-21T14:56:32.238Z,86.35
2017-01-21T14:57:43.637Z,87.21
2017-01-21T14:58:55.237Z,87.02
2017-01-21T15:00:06.636Z,86.83
2017-01-21T15:01:18.043Z,89.2
2017-01-21T15:02:29.706Z,87.68
2017-01-21T15:03:41.312Z,86.83
2017-01-21T15:04:52.709Z,85.5
2017-01-21T15:06:04.109Z,86.55
2017-01-21T15:07:15.498Z,87.49
2017-01-21T15:08:26.953Z,90.81
2017-01-21T15:09:38.548Z,93.27
2017-01-21T15:10:49.949Z,93.46
2017-01-21T15:12:01.354Z,92.99
2017-01-21T15:13:12.757Z,92.71
2017-01-21T15:14:24.210Z,92.23
2017-01-21T15:15:35.805Z,93.46
2017-01-21T15:16:47.405Z,96.22
2017-01-21T15:17:58.815Z,94.13
2017-01-21T15:19:10.217Z,93.46
2017-01-21T15:20:21.862Z,92.71
2017-01-21T15:21:33.255Z,94.42