createdAt,value
2017-12-01T00:02:11.941Z,18.50
2017-12-01T00:04:40.516Z,19.85
2017-12-01T00:07:09.388Z,16.20
2017-12-01T00:09:37.467Z,13.25
2017-12-01T00:12:06.678Z,16.58
2017-12-01T00:14:35.145Z,14.75
2017-12-01T00:17:03.600Z,14.63
2017-12-01T00:19:32.104Z,19.10
2017-12-01T00:22:00.586Z,16.42
2017-12-01T00:24:28.660Z,11.88
2017-12-01T00:26:57.478Z,15.50
2017-12-01T00:29:25.549Z,20.17
2017-12-01T00:31:54.418Z,14.90
2017-12-01T00:34:23.713Z,12.88
2017-12-01T00:36:51.886Z,17.15
2017-12-01T00:39:20.038Z,15.05
2017-12-01T00:41:48.544Z,11.43
2017-12-01T00:44:17.014Z,13.75
2017-12-01T00:46:45.921Z,13.75
2017-12-01T00:49:14.805Z,15.60
2017-12-01T00:51:43.692Z,11.43
2017-12-01T00:54:11.875Z,11.73
2017-12-01T00:56:39.941Z,13.90
2017-12-01T00:59:08.013Z,11.88
2017-12-01T01:01:36.089Z,13.75
2017-12-01T01:04:04.257Z,14.55
2017-12-01T01:06:32.329Z,13.80
2017-12-01T01:09:00.398Z,11.35
2017-12-01T01:11:28.473Z,13.30
2017-12-01T01:13:56.541Z,13.00
2017-12-01T01:16:24.611Z,13.80
2017-12-01T01:18:52.670Z,18.25
2017-12-01T01:21:20.765Z,12.18
2017-12-01T01:23:48.832Z,15.48
2017-12-01T01:26:16.892Z,11.70
2017-12-01T01:28:44.982Z,14.40
2017-12-01T01:31:13.058Z,17.30
2017-12-01T01:33:41.234Z,12.68
2017-12-01T01:36:09.301Z,12.50
2017-12-01T01:38:37.477Z,12.85
2017-12-01T01:41:05.539Z,14.27
2017-12-01T01:43:33.741Z,15.18
2017-12-01T01:46:01.893Z,14.13
2017-12-01T01:48:29.965Z,16.98
2017-12-01T01:50:58.038Z,17.65
2017-12-01T01:53:26.132Z,13.93
2017-12-01T01:55:54.284Z,15.65
2017-12-01T01:58:22.337Z,13.70
2017-12-01T02:00:50.426Z,18.35
2017-12-01T02:03:18.602Z,14.65
2017-12-01T02:05:46.681Z,16.40
2017-12-01T02:08:14.851Z,14.52
2017-12-01T02:10:43.674Z,15.10
2017-12-01T02:13:11.745Z,14.38
2017-12-01T02:15:39.883Z,14.93
2017-12-01T02:18:09.185Z,14.00
2017-12-01T02:20:37.357Z,16.02
2017-12-01T02:23:05.424Z,17.90
2017-12-01T02:25:33.874Z,15.07
2017-12-01T02:28:02.800Z,15.85
2017-12-01T02:30:30.877Z,14.02
2017-12-01T02:32:58.946Z,15.80
2017-12-01T02:35:27.005Z,17.98
2017-12-01T02:37:55.486Z,13.82
2017-12-01T02:40:23.550Z,15.95
2017-12-01T02:42:52.006Z,16.08
2017-12-01T02:45:20.935Z,17.30
2017-12-01T02:47:49.010Z,17.58
2017-12-01T02:50:17.090Z,15.68
2017-12-01T02:52:45.549Z,13.38
2017-12-01T02:55:14.354Z,12.67
2017-12-01T02:57:42.440Z,15.32
2017-12-01T03:00:10.498Z,15.23
2017-12-01T03:02:38.682Z,15.88
2017-12-01T03:05:06.742Z,16.15
2017-12-01T03:07:34.822Z,15.27
2017-12-01T03:10:02.915Z,17.80
2017-12-01T03:12:31.074Z,18.70
2017-12-01T03:14:59.146Z,15.02
2017-12-01T03:17:27.233Z,17.40
2017-12-01T03:19:55.392Z,17.35
2017-12-01T03:22:23.567Z,17.08
2017-12-01T03:24:51.626Z,17.83
2017-12-01T03:27:19.711Z,20.33
2017-12-01T03:29:47.786Z,20.45
2017-12-01T03:32:16.610Z,18.00
2017-12-01T03:34:44.691Z,20.23
2017-12-01T03:37:13.518Z,18.73
2017-12-01T03:39:41.610Z,20.35
2017-12-01T03:42:09.665Z,21.35
2017-12-01T03:44:37.746Z,18.30
2017-12-01T03:47:05.928Z,17.33
2017-12-01T03:49:34.721Z,21.15
2017-12-01T03:52:02.803Z,19.50
2017-12-01T03:54:30.861Z,21.37
2017-12-01T03:56:58.939Z,21.65
2017-12-01T03:59:27.774Z,20.50
2017-12-01T04:01:56.622Z,25.73
2017-12-01T04:04:24.693Z,22.30
2017-12-01T04:06:53.530Z,20.30
2017-12-01T04:09:21.634Z,19.00
2017-12-01T04:11:49.710Z,18.75
2017-12-01T04:14:17.799Z,23.80
2017-12-01T04:16:45.882Z,21.52
2017-12-01T04:19:14.026Z,24.77
2017-12-01T04:21:42.086Z,24.67
2017-12-01T04:24:11.303Z,21.42
2017-12-01T04:26:39.482Z,21.95
2017-12-01T04:29:07.558Z,18.87
2017-12-01T04:31:35.627Z,20.25
2017-12-01T04:34:04.498Z,19.20
2017-12-01T04:36:32.600Z,23.60
2017-12-01T04:39:00.755Z,21.10
2017-12-01T04:41:28.826Z,22.37
2017-12-01T04:43:58.045Z,18.45
2017-12-01T04:46:26.201Z,18.48
2017-12-01T04:48:54.277Z,22.23
2017-12-01T04:51:23.167Z,23.02
2017-12-01T04:53:51.994Z,21.00
2017-12-01T04:56:20.122Z,22.20
2017-12-01T04:58:48.185Z,23.00
2017-12-01T05:01:17.398Z,22.00
2017-12-01T05:03:46.245Z,22.02
2017-12-01T05:06:15.080Z,22.87
2017-12-01T05:08:43.159Z,19.90
2017-12-01T05:11:11.234Z,20.75
2017-12-01T05:13:39.332Z,18.40
2017-12-01T05:16:07.467Z,18.52
2017-12-01T05:18:35.944Z,17.45
2017-12-01T05:21:04.011Z,20.25
2017-12-01T05:23:32.079Z,21.65
2017-12-01T05:26:00.159Z,20.33
2017-12-01T05:28:28.235Z,18.92
2017-12-01T05:30:57.104Z,17.73
2017-12-01T05:33:25.338Z,21.58
2017-12-01T05:35:53.811Z,20.10
2017-12-01T05:38:22.367Z,17.12
2017-12-01T05:40:50.954Z,21.35
2017-12-01T05:43:19.798Z,20.12
2017-12-01T05:45:48.730Z,21.70
2017-12-01T05:48:17.639Z,17.87
2017-12-01T05:50:46.498Z,23.90
2017-12-01T05:53:14.970Z,24.35
2017-12-01T05:55:43.437Z,24.83
2017-12-01T05:58:11.946Z,23.60
2017-12-01T06:00:40.454Z,26.23
2017-12-01T06:03:08.910Z,18.85
2017-12-01T06:05:37.837Z,25.23
2017-12-01T06:08:06.129Z,22.02
2017-12-01T06:10:34.215Z,20.42
2017-12-01T06:13:03.142Z,21.30
2017-12-01T06:15:31.206Z,24.58
2017-12-01T06:17:59.300Z,20.40
2017-12-01T06:20:27.466Z,18.58
2017-12-01T06:22:56.367Z,20.10
2017-12-01T06:25:25.772Z,21.48
2017-12-01T06:27:53.826Z,24.92
2017-12-01T06:30:22.326Z,21.65
2017-12-01T06:32:51.169Z,24.08
2017-12-01T06:35:20.011Z,20.33
2017-12-01T06:37:48.523Z,33.95
2017-12-01T06:40:16.976Z,29.05
2017-12-01T06:42:45.149Z,36.72
2017-12-01T06:45:13.335Z,38.72
2017-12-01T06:47:41.373Z,26.80
2017-12-01T06:50:09.472Z,24.87
2017-12-01T06:52:38.446Z,24.27
2017-12-01T06:55:07.319Z,25.42
2017-12-01T06:57:36.987Z,27.70
2017-12-01T07:00:05.820Z,21.12
2017-12-01T07:02:34.737Z,18.98
2017-12-01T07:05:02.864Z,19.90
2017-12-01T07:07:32.455Z,20.48
2017-12-01T07:10:01.873Z,17.87
2017-12-01T07:12:29.850Z,14.23
2017-12-01T07:14:57.918Z,19.52
2017-12-01T07:17:25.996Z,24.30
2017-12-01T07:19:54.063Z,27.87
2017-12-01T07:22:22.175Z,38.22
2017-12-01T07:24:50.234Z,34.75
2017-12-01T07:27:18.294Z,23.60
2017-12-01T07:29:46.387Z,20.15
2017-12-01T07:32:14.454Z,17.02
2017-12-01T07:34:42.581Z,32.55
2017-12-01T07:37:10.682Z,33.17
2017-12-01T07:39:38.744Z,21.30
2017-12-01T07:42:07.206Z,20.27
2017-12-01T07:44:40.658Z,17.48
2017-12-01T07:47:08.734Z,18.45
2017-12-01T07:49:36.799Z,20.30
2017-12-01T07:52:04.873Z,20.62
2017-12-01T07:54:32.930Z,17.30
2017-12-01T07:57:01.011Z,19.20
2017-12-01T07:59:29.091Z,26.75
2017-12-01T08:01:57.156Z,21.10
2017-12-01T08:04:25.221Z,21.08
2017-12-01T08:06:53.286Z,20.83
2017-12-01T08:09:21.358Z,18.60
2017-12-01T08:11:49.426Z,21.70
2017-12-01T08:14:18.643Z,21.00
2017-12-01T08:16:58.414Z,21.55
2017-12-01T08:19:26.499Z,19.10
2017-12-01T08:22:06.377Z,21.33
2017-12-01T08:24:46.174Z,22.67
2017-12-01T08:27:14.238Z,28.10
2017-12-01T08:29:42.298Z,30.00
2017-12-01T08:32:10.770Z,24.73
2017-12-01T08:34:38.850Z,25.67
2017-12-01T08:37:07.027Z,24.40
2017-12-01T08:39:35.105Z,27.77
2017-12-01T08:42:03.178Z,26.45
2017-12-01T08:44:32.022Z,19.60
2017-12-01T08:47:00.082Z,19.87
2017-12-01T08:49:28.564Z,18.65
2017-12-01T08:51:57.390Z,22.65
2017-12-01T08:54:25.474Z,18.50
2017-12-01T08:56:53.538Z,24.98
2017-12-01T08:59:21.626Z,20.80
2017-12-01T09:01:49.691Z,30.45
2017-12-01T09:04:17.782Z,22.60
2017-12-01T09:06:45.943Z,23.30
2017-12-01T09:09:14.733Z,22.80
2017-12-01T09:11:43.610Z,19.85
2017-12-01T09:14:11.669Z,23.30
2017-12-01T09:16:40.493Z,14.27
2017-12-01T09:19:08.582Z,15.07
2017-12-01T09:21:36.663Z,11.90
2017-12-01T09:24:05.493Z,20.20
2017-12-01T09:26:33.586Z,16.33
2017-12-01T09:29:01.659Z,12.50
2017-12-01T09:31:29.714Z,13.95
2017-12-01T09:33:58.187Z,10.93
2017-12-01T09:36:26.262Z,12.73
2017-12-01T09:38:55.484Z,12.18
2017-12-01T09:41:23.679Z,18.70
2017-12-01T09:43:51.827Z,13.98
2017-12-01T09:46:19.994Z,14.30
2017-12-01T09:48:48.078Z,14.32
2017-12-01T09:51:16.171Z,13.80
2017-12-01T09:53:44.239Z,13.13
2017-12-01T09:56:12.390Z,14.27
2017-12-01T09:58:40.471Z,12.43
2017-12-01T10:01:08.549Z,11.35
2017-12-01T10:03:36.626Z,12.10
2017-12-01T10:06:04.694Z,14.20
2017-12-01T10:08:32.854Z,13.90
2017-12-01T10:11:01.027Z,15.30
2017-12-01T10:13:29.206Z,14.87
2017-12-01T10:15:58.052Z,12.45
2017-12-01T10:18:26.980Z,12.88
2017-12-01T10:20:55.078Z,11.20
2017-12-01T10:23:23.127Z,11.98
2017-12-01T10:25:51.185Z,13.30
2017-12-01T10:28:20.022Z,12.20
2017-12-01T10:30:48.086Z,11.50
2017-12-01T10:33:16.162Z,12.10
2017-12-01T10:35:44.642Z,13.55
2017-12-01T10:38:12.702Z,12.13
2017-12-01T10:40:41.549Z,11.65
2017-12-01T10:43:09.667Z,11.82
2017-12-01T10:45:38.487Z,13.35
2017-12-01T10:48:07.431Z,12.18
2017-12-01T10:50:35.603Z,12.40
2017-12-01T10:53:03.674Z,14.85
2017-12-01T10:55:31.738Z,14.63
2017-12-01T10:58:00.230Z,17.73
2017-12-01T11:00:28.386Z,19.00
2017-12-01T11:02:56.494Z,20.33
2017-12-01T11:05:24.652Z,16.23
2017-12-01T11:07:52.719Z,21.25
2017-12-01T11:10:20.894Z,18.48
2017-12-01T11:12:49.734Z,24.63
2017-12-01T11:15:18.574Z,31.52
2017-12-01T11:17:46.654Z,42.60
2017-12-01T11:20:14.819Z,30.58
2017-12-01T11:22:42.882Z,28.15
2017-12-01T11:25:10.967Z,44.28
2017-12-01T11:27:39.045Z,27.23
2017-12-01T11:30:07.215Z,31.15
2017-12-01T11:32:35.415Z,29.30
2017-12-01T11:35:03.563Z,31.05
2017-12-01T11:37:31.635Z,23.55
2017-12-01T11:39:59.714Z,27.10
2017-12-01T11:42:27.879Z,23.85
2017-12-01T11:44:55.942Z,28.15
2017-12-01T11:47:24.123Z,25.77
2017-12-01T11:49:53.323Z,26.55
2017-12-01T11:52:21.594Z,26.05
2017-12-01T11:54:50.543Z,25.40
2017-12-01T11:57:18.578Z,24.17
2017-12-01T11:59:46.730Z,33.22
2017-12-01T12:02:16.032Z,26.20
2017-12-01T12:04:44.207Z,30.92
2017-12-01T12:07:12.282Z,28.17
2017-12-01T12:09:40.353Z,24.85
2017-12-01T12:12:08.531Z,21.60
2017-12-01T12:14:36.594Z,26.58
2017-12-01T12:17:04.770Z,21.80
2017-12-01T12:19:32.835Z,21.90
2017-12-01T12:22:00.939Z,18.87
2017-12-01T12:24:29.006Z,23.73
2017-12-01T12:26:57.063Z,20.20
2017-12-01T12:29:25.133Z,19.92
2017-12-01T12:31:53.193Z,19.23
2017-12-01T12:34:21.283Z,22.55
2017-12-01T12:36:49.355Z,17.92
2017-12-01T12:39:17.427Z,19.42
2017-12-01T12:41:45.499Z,15.60
2017-12-01T12:44:13.959Z,13.75
2017-12-01T12:46:42.030Z,15.07
2017-12-01T12:49:10.100Z,18.87
2017-12-01T12:51:38.574Z,19.58
2017-12-01T12:54:06.646Z,20.20
2017-12-01T12:56:34.750Z,21.23
2017-12-01T12:59:02.814Z,19.87
2017-12-01T13:01:30.878Z,21.75
2017-12-01T13:03:58.960Z,30.00
2017-12-01T13:06:27.047Z,14.50
2017-12-01T13:08:55.113Z,17.45
2017-12-01T13:11:23.170Z,12.63
2017-12-01T13:13:51.241Z,21.48
2017-12-01T13:16:19.305Z,18.05
2017-12-01T13:18:47.391Z,14.85
2017-12-01T13:21:15.455Z,16.98
2017-12-01T13:23:43.531Z,16.05
2017-12-01T13:26:12.434Z,18.70
2017-12-01T13:28:40.598Z,20.85
2017-12-01T13:31:08.870Z,22.45
2017-12-01T13:33:38.075Z,19.40
2017-12-01T13:36:06.138Z,16.12
2017-12-01T13:38:34.324Z,16.52
2017-12-01T13:41:02.395Z,17.25
2017-12-01T13:43:30.562Z,27.37
2017-12-01T13:45:58.744Z,16.80
2017-12-01T13:48:26.802Z,17.25
2017-12-01T13:50:56.115Z,17.70
2017-12-01T13:53:24.182Z,16.58
2017-12-01T13:55:52.259Z,14.95
2017-12-01T13:58:20.326Z,13.40
2017-12-01T14:00:48.408Z,14.55
2017-12-01T14:03:16.574Z,19.60
2017-12-01T14:05:44.634Z,12.23
2017-12-01T14:08:12.755Z,26.00
2017-12-01T14:10:40.891Z,19.30
2017-12-01T14:13:08.958Z,14.05
2017-12-01T14:15:37.138Z,13.62
2017-12-01T14:18:05.218Z,13.35
2017-12-01T14:20:33.283Z,13.85
2017-12-01T14:23:01.455Z,12.50
2017-12-01T14:25:29.569Z,12.77
2017-12-01T14:27:57.698Z,17.55
2017-12-01T14:30:26.915Z,13.45
2017-12-01T14:32:55.069Z,16.58
2017-12-01T14:35:23.251Z,16.48
2017-12-01T14:37:51.317Z,12.10
2017-12-01T14:40:19.398Z,13.43
2017-12-01T14:42:47.468Z,11.75
2017-12-01T14:45:15.687Z,15.43
2017-12-01T14:47:43.722Z,12.50
2017-12-01T14:50:11.775Z,10.60
2017-12-01T14:52:39.853Z,12.50
2017-12-01T14:55:07.928Z,11.90
2017-12-01T14:57:35.998Z,12.88
2017-12-01T15:00:04.259Z,13.25
2017-12-01T15:02:32.342Z,10.43
2017-12-01T15:05:00.411Z,11.20
2017-12-01T15:07:28.470Z,11.40
2017-12-01T15:09:56.543Z,10.27
2017-12-01T15:12:24.594Z,9.55
2017-12-01T15:14:53.439Z,13.10
2017-12-01T15:17:21.514Z,14.85
2017-12-01T15:19:49.597Z,18.05
2017-12-01T15:22:17.655Z,18.48
2017-12-01T15:24:45.753Z,22.50
2017-12-01T15:27:13.834Z,23.05
2017-12-01T15:29:42.658Z,13.30
2017-12-01T15:32:11.118Z,14.90
2017-12-01T15:34:39.198Z,13.85
2017-12-01T15:37:08.041Z,18.33
2017-12-01T15:39:36.243Z,11.00
2017-12-01T15:42:04.278Z,12.65
2017-12-01T15:44:32.430Z,13.65
2017-12-01T15:47:00.487Z,10.85
2017-12-01T15:49:28.563Z,17.87
2017-12-01T15:51:56.632Z,12.00
2017-12-01T15:54:24.718Z,13.75
2017-12-01T15:56:52.789Z,14.00
2017-12-01T15:59:20.846Z,12.85
2017-12-01T16:01:48.929Z,13.27
2017-12-01T16:04:17.420Z,14.52
2017-12-01T16:06:45.590Z,15.95
2017-12-01T16:09:13.666Z,14.18
2017-12-01T16:11:41.746Z,14.32
2017-12-01T16:14:09.916Z,16.77
2017-12-01T16:16:37.989Z,15.10
2017-12-01T16:19:06.814Z,13.62
2017-12-01T16:21:35.364Z,13.50
2017-12-01T16:24:04.156Z,15.15
2017-12-01T16:26:32.231Z,12.23
2017-12-01T16:29:00.397Z,11.90
2017-12-01T16:31:28.461Z,10.17
2017-12-01T16:33:57.682Z,12.85
2017-12-01T16:36:25.738Z,12.48
2017-12-01T16:38:54.286Z,11.82
2017-12-01T16:41:22.600Z,11.50
2017-12-01T16:43:51.022Z,11.90
2017-12-01T16:46:19.625Z,12.32
2017-12-01T16:48:48.164Z,13.55
2017-12-01T16:51:16.262Z,10.52
2017-12-01T16:53:45.155Z,12.63
2017-12-01T16:56:13.813Z,11.07
2017-12-01T16:58:42.727Z,11.95
2017-12-01T17:01:10.965Z,11.60
2017-12-01T17:03:40.296Z,33.58
2017-12-01T17:06:09.911Z,41.15
2017-12-01T17:08:38.517Z,24.35
2017-12-01T17:11:07.468Z,46.72
2017-12-01T17:13:35.978Z,71.28
2017-12-01T17:16:04.906Z,74.18
2017-12-01T17:18:34.133Z,47.83
2017-12-01T17:21:03.002Z,30.67
2017-12-01T17:23:31.182Z,16.70
2017-12-01T17:25:59.349Z,15.05
2017-12-01T17:28:27.614Z,35.35
2017-12-01T17:30:55.798Z,30.77
2017-12-01T17:33:24.787Z,59.03
2017-12-01T17:35:52.971Z,22.40
2017-12-01T17:38:21.483Z,25.62
2017-12-01T17:40:50.061Z,45.20
2017-12-01T17:43:18.986Z,29.87
2017-12-01T17:45:47.834Z,15.07
2017-12-01T17:48:16.305Z,13.05
2017-12-01T17:50:45.666Z,13.30
2017-12-01T17:53:14.606Z,10.00
2017-12-01T17:55:43.423Z,9.85
2017-12-01T17:58:11.567Z,14.05
2017-12-01T18:00:40.042Z,13.23
2017-12-01T18:03:08.118Z,14.65
2017-12-01T18:05:36.598Z,13.98
2017-12-01T18:08:05.489Z,13.13
2017-12-01T18:10:34.071Z,12.48
2017-12-01T18:13:02.249Z,13.85
2017-12-01T18:15:31.240Z,18.90
2017-12-01T18:18:00.092Z,48.20
2017-12-01T18:20:29.129Z,52.90
2017-12-01T18:22:57.905Z,15.07
2017-12-01T18:25:26.375Z,22.02
2017-12-01T18:27:55.795Z,23.10
2017-12-01T18:30:24.284Z,23.33
2017-12-01T18:32:52.759Z,14.50
2017-12-01T18:35:21.582Z,21.50
2017-12-01T18:37:49.658Z,24.52
2017-12-01T18:40:17.794Z,27.65
2017-12-01T18:42:47.026Z,24.83
2017-12-01T18:45:15.851Z,13.82
2017-12-01T18:47:43.930Z,15.13
2017-12-01T18:50:12.023Z,13.30
2017-12-01T18:52:41.246Z,12.00
2017-12-01T18:55:09.802Z,12.85
2017-12-01T18:57:38.714Z,12.43
2017-12-01T19:00:06.874Z,12.90
2017-12-01T19:02:35.058Z,14.85
2017-12-01T19:05:03.166Z,13.20
2017-12-01T19:07:31.707Z,14.30
2017-12-01T19:10:00.958Z,11.82
2017-12-01T19:12:29.846Z,11.70
2017-12-01T19:14:58.754Z,14.68
2017-12-01T19:17:27.288Z,10.63
2017-12-01T19:19:55.739Z,11.50
2017-12-01T19:22:23.807Z,10.52
2017-12-01T19:24:51.866Z,11.25
2017-12-01T19:27:20.176Z,10.00
2017-12-01T19:29:48.242Z,10.52
2017-12-01T19:32:17.107Z,10.23
2017-12-01T19:34:45.976Z,11.05
2017-12-01T19:37:14.899Z,10.20
2017-12-01T19:39:42.977Z,11.30
2017-12-01T19:42:11.053Z,10.98
2017-12-01T19:44:39.338Z,10.85
2017-12-01T19:47:08.180Z,10.52
2017-12-01T19:49:37.045Z,11.73
2017-12-01T19:52:05.086Z,10.48
2017-12-01T19:54:33.542Z,12.25
2017-12-01T19:57:01.990Z,10.50
2017-12-01T19:59:30.826Z,13.73
2017-12-01T20:01:59.298Z,12.13
2017-12-01T20:04:27.358Z,11.30
2017-12-01T20:06:55.806Z,9.43
2017-12-01T20:09:25.487Z,11.77
2017-12-01T20:11:53.543Z,9.13
2017-12-01T20:14:22.738Z,12.05
2017-12-01T20:16:53.550Z,12.98
2017-12-01T20:19:22.006Z,10.65
2017-12-01T20:21:51.670Z,9.02
2017-12-01T20:24:20.487Z,9.88
2017-12-01T20:26:48.946Z,10.32
2017-12-01T20:29:17.843Z,10.65
2017-12-01T20:31:46.722Z,9.73
2017-12-01T20:34:15.265Z,11.27
2017-12-01T20:36:43.287Z,12.27
2017-12-01T20:39:12.491Z,9.60
2017-12-01T20:41:40.654Z,10.98
2017-12-01T20:44:09.954Z,12.80
2017-12-01T20:46:38.021Z,11.12
2017-12-01T20:49:06.206Z,10.95
2017-12-01T20:51:34.269Z,10.13
2017-12-01T20:54:03.086Z,13.13
2017-12-01T20:56:31.339Z,9.32
2017-12-01T20:59:01.161Z,10.95
2017-12-01T21:01:29.222Z,11.38
2017-12-01T21:03:57.703Z,11.52
2017-12-01T21:06:25.770Z,12.07
2017-12-01T21:08:54.966Z,9.50
2017-12-01T21:11:23.042Z,10.05
2017-12-01T21:13:51.526Z,10.60
2017-12-01T21:16:19.664Z,10.45
2017-12-01T21:18:48.498Z,11.25
2017-12-01T21:21:17.790Z,9.45
2017-12-01T21:23:45.854Z,10.88
2017-12-01T21:26:13.951Z,10.45
2017-12-01T21:28:42.410Z,9.55
2017-12-01T21:31:10.582Z,11.30
2017-12-01T21:33:38.654Z,11.63
2017-12-01T21:36:06.752Z,11.27
2017-12-01T21:38:34.801Z,10.48
2017-12-01T21:41:02.861Z,8.50
2017-12-01T21:43:30.926Z,10.38
2017-12-01T21:45:59.381Z,9.88
2017-12-01T21:48:27.853Z,11.80
2017-12-01T21:50:55.905Z,13.23
2017-12-01T21:53:24.054Z,14.93
2017-12-01T21:55:52.904Z,15.73
2017-12-01T21:58:21.750Z,15.73
2017-12-01T22:00:50.584Z,18.00
2017-12-01T22:03:19.091Z,28.95
2017-12-01T22:05:47.174Z,19.70
2017-12-01T22:08:15.252Z,13.30
2017-12-01T22:10:44.440Z,12.18
2017-12-01T22:13:13.273Z,11.52
2017-12-01T22:15:41.770Z,11.27
2017-12-01T22:18:10.698Z,11.80
2017-12-01T22:20:39.510Z,10.47
2017-12-01T22:23:08.338Z,10.40
2017-12-01T22:25:36.810Z,11.68
2017-12-01T22:28:05.272Z,13.13
2017-12-01T22:30:34.206Z,16.58
2017-12-01T22:33:03.060Z,18.48
2017-12-01T22:35:31.882Z,20.37
2017-12-01T22:38:00.376Z,18.00
2017-12-01T22:40:28.442Z,17.27
2017-12-01T22:42:57.381Z,15.35
2017-12-01T22:45:25.466Z,17.70
2017-12-01T22:47:53.646Z,16.30
2017-12-01T22:50:23.225Z,14.95
2017-12-01T22:52:52.126Z,12.32
2017-12-01T22:55:20.203Z,14.25
2017-12-01T22:57:48.262Z,16.08
2017-12-01T23:00:17.383Z,14.23
2017-12-01T23:02:46.210Z,20.62
2017-12-01T23:05:15.093Z,14.25
2017-12-01T23:07:43.914Z,12.70
2017-12-01T23:10:11.986Z,14.93
2017-12-01T23:12:40.062Z,12.50
2017-12-01T23:15:08.357Z,14.43
2017-12-01T23:17:37.247Z,18.35
2017-12-01T23:20:05.423Z,18.83
2017-12-01T23:22:34.218Z,14.68
2017-12-01T23:25:02.384Z,16.27
2017-12-01T23:27:30.468Z,14.15
2017-12-01T23:29:58.539Z,15.18
2017-12-01T23:32:26.658Z,14.87
2017-12-01T23:34:54.772Z,13.18
2017-12-01T23:37:22.854Z,19.12
2017-12-01T23:39:51.016Z,15.75
2017-12-01T23:42:19.195Z,13.00
2017-12-01T23:44:47.254Z,11.32
2017-12-01T23:47:15.362Z,11.38
2017-12-01T23:49:43.502Z,11.27
2017-12-01T23:52:11.579Z,12.25
2017-12-01T23:54:39.753Z,12.65
2017-12-01T23:57:08.695Z,13.20
2017-12-01T23:59:37.522Z,13.95
