createdAt,value
2018-11-13T00:01:12.904Z,58.27
2018-11-13T00:03:40.963Z,58.13
2018-11-13T00:06:09.008Z,57.83
2018-11-13T00:08:37.096Z,57.76
2018-11-13T00:11:05.191Z,58.02
2018-11-13T00:13:33.272Z,58.50
2018-11-13T00:16:01.303Z,58.68
2018-11-13T00:18:29.403Z,58.88
2018-11-13T00:20:57.483Z,59.09
2018-11-13T00:23:25.541Z,60.35
2018-11-13T00:25:53.589Z,63.08
2018-11-13T00:28:21.671Z,64.64
2018-11-13T00:30:50.371Z,65.62
2018-11-13T00:33:18.422Z,65.88
2018-11-13T00:35:46.481Z,66.03
2018-11-13T00:38:14.572Z,66.09
2018-11-13T00:40:42.624Z,67.13
2018-11-13T00:43:10.710Z,67.20
2018-11-13T00:45:38.823Z,67.92
2018-11-13T00:48:06.860Z,68.15
2018-11-13T00:50:34.932Z,68.36
2018-11-13T00:53:02.990Z,67.79
2018-11-13T00:55:32.002Z,68.08
2018-11-13T00:58:00.084Z,67.98
2018-11-13T01:00:28.170Z,68.80
2018-11-13T01:02:56.212Z,69.11
2018-11-13T01:05:24.469Z,69.22
2018-11-13T01:07:52.468Z,69.07
2018-11-13T01:10:21.548Z,69.34
2018-11-13T01:12:50.053Z,69.41
2018-11-13T01:15:19.228Z,69.45
2018-11-13T01:17:48.009Z,69.68
2018-11-13T01:20:16.716Z,69.23
2018-11-13T01:22:44.775Z,69.68
2018-11-13T01:25:13.881Z,69.96
2018-11-13T01:27:42.345Z,69.95
2018-11-13T01:30:11.755Z,69.66
2018-11-13T01:32:40.845Z,70.08
2018-11-13T01:35:11.583Z,70.24
2018-11-13T01:37:39.624Z,70.32
2018-11-13T01:40:14.385Z,69.69
2018-11-13T01:42:42.681Z,69.58
2018-11-13T01:45:12.485Z,69.45
2018-11-13T01:47:40.650Z,69.45
2018-11-13T01:50:09.471Z,69.56
2018-11-13T01:52:37.934Z,69.32
2018-11-13T01:55:07.950Z,69.25
2018-11-13T01:57:38.229Z,68.49
2018-11-13T02:00:16.446Z,69.31
2018-11-13T02:02:45.798Z,69.01
2018-11-13T02:05:13.882Z,68.76
2018-11-13T02:07:41.946Z,69.19
2018-11-13T02:10:10.013Z,69.14
2018-11-13T02:12:38.132Z,68.77
2018-11-13T02:15:07.174Z,69.27
2018-11-13T02:17:35.638Z,69.41
2018-11-13T02:20:04.573Z,68.83
2018-11-13T02:22:32.652Z,69.51
2018-11-13T02:25:00.729Z,69.34
2018-11-13T02:27:28.808Z,69.41
2018-11-13T02:29:56.886Z,69.67
2018-11-13T02:32:24.977Z,70.44
2018-11-13T02:34:53.061Z,70.31
2018-11-13T02:37:21.145Z,69.84
2018-11-13T02:39:49.224Z,70.38
2018-11-13T02:42:17.311Z,69.18
2018-11-13T02:44:45.409Z,69.37
2018-11-13T02:47:14.046Z,68.55
2018-11-13T02:49:42.161Z,67.49
2018-11-13T02:52:10.263Z,67.02
2018-11-13T02:54:38.358Z,66.52
2018-11-13T02:57:06.468Z,65.74
2018-11-13T02:59:34.564Z,65.82
2018-11-13T03:02:02.661Z,65.68
2018-11-13T03:04:30.928Z,66.11
2018-11-13T03:06:59.008Z,65.59
2018-11-13T03:09:27.096Z,65.77
2018-11-13T03:11:55.173Z,65.61
2018-11-13T03:14:23.252Z,65.25
2018-11-13T03:16:51.358Z,65.10
2018-11-13T03:19:19.454Z,65.28
2018-11-13T03:21:47.532Z,65.65
2018-11-13T03:24:15.613Z,65.77
2018-11-13T03:26:44.124Z,65.68
2018-11-13T03:29:12.301Z,65.27
2018-11-13T03:31:40.552Z,65.91
2018-11-13T03:34:08.511Z,65.88
2018-11-13T03:36:36.621Z,66.00
2018-11-13T03:39:06.749Z,65.86
2018-11-13T03:41:34.862Z,65.93
2018-11-13T03:44:02.968Z,65.71
2018-11-13T03:46:31.054Z,65.39
2018-11-13T03:48:59.137Z,65.54
2018-11-13T03:51:27.221Z,65.60
2018-11-13T03:53:55.389Z,65.61
2018-11-13T03:56:23.447Z,65.67
2018-11-13T03:58:51.525Z,65.31
2018-11-13T04:01:19.597Z,65.39
2018-11-13T04:03:47.655Z,65.91
2018-11-13T04:06:15.750Z,65.64
2018-11-13T04:08:43.836Z,65.83
2018-11-13T04:11:11.894Z,65.58
2018-11-13T04:13:39.973Z,65.31
2018-11-13T04:16:08.044Z,64.51
2018-11-13T04:18:36.138Z,64.60
2018-11-13T04:21:04.232Z,63.50
2018-11-13T04:23:32.345Z,64.61
2018-11-13T04:26:00.428Z,64.84
2018-11-13T04:28:28.510Z,65.03
2018-11-13T04:30:56.590Z,64.68
2018-11-13T04:33:24.640Z,63.99
2018-11-13T04:35:52.693Z,62.25
2018-11-13T04:38:20.752Z,61.81
2018-11-13T04:40:48.814Z,63.81
2018-11-13T04:43:16.886Z,63.52
2018-11-13T04:45:44.975Z,62.47
2018-11-13T04:48:13.054Z,63.10
2018-11-13T04:50:41.132Z,64.17
2018-11-13T04:53:09.238Z,63.97
2018-11-13T04:55:37.312Z,64.38
2018-11-13T04:58:05.801Z,63.66
2018-11-13T05:00:33.881Z,64.31
2018-11-13T05:03:02.081Z,64.84
2018-11-13T05:05:30.045Z,64.59
2018-11-13T05:07:58.096Z,64.06
2018-11-13T05:10:26.643Z,64.32
2018-11-13T05:12:54.716Z,64.54
2018-11-13T05:15:22.790Z,64.02
2018-11-13T05:17:50.856Z,64.54
2018-11-13T05:20:19.249Z,64.08
2018-11-13T05:22:47.346Z,64.03
2018-11-13T05:25:18.867Z,63.92
2018-11-13T05:27:46.938Z,63.94
2018-11-13T05:30:18.484Z,64.13
2018-11-13T05:32:46.672Z,63.70
2018-11-13T05:35:16.074Z,62.46
2018-11-13T05:37:44.585Z,62.33
2018-11-13T05:40:14.926Z,61.93
2018-11-13T05:42:43.000Z,63.83
2018-11-13T05:45:13.274Z,64.33
2018-11-13T05:47:41.340Z,64.87
2018-11-13T05:50:11.266Z,64.91
2018-11-13T05:52:39.835Z,64.89
2018-11-13T05:55:08.214Z,64.71
2018-11-13T05:57:36.265Z,65.12
2018-11-13T06:00:04.764Z,65.63
2018-11-13T06:02:32.832Z,65.88
2018-11-13T06:05:00.892Z,65.94
2018-11-13T06:07:28.978Z,66.12
2018-11-13T06:09:57.052Z,66.88
2018-11-13T06:12:25.227Z,67.10
2018-11-13T06:14:53.278Z,67.55
2018-11-13T06:17:21.334Z,67.69
2018-11-13T06:19:49.422Z,67.98
2018-11-13T06:22:17.577Z,68.02
2018-11-13T06:24:45.644Z,68.64
2018-11-13T06:27:13.748Z,68.71
2018-11-13T06:29:41.894Z,68.97
2018-11-13T06:32:10.344Z,67.98
2018-11-13T06:34:38.909Z,66.88
2018-11-13T06:37:07.018Z,68.49
2018-11-13T06:39:35.141Z,69.25
2018-11-13T06:42:03.219Z,69.26
2018-11-13T06:44:31.299Z,69.68
2018-11-13T06:46:59.370Z,69.89
2018-11-13T06:49:27.574Z,69.54
2018-11-13T06:51:55.917Z,70.05
2018-11-13T06:54:35.457Z,69.61
2018-11-13T06:57:03.578Z,69.44
2018-11-13T06:59:31.656Z,69.53
2018-11-13T07:01:59.721Z,70.46
2018-11-13T07:04:27.809Z,69.93
2018-11-13T07:06:55.882Z,68.86
2018-11-13T07:09:23.961Z,68.02
2018-11-13T07:11:52.025Z,68.17
2018-11-13T07:14:20.140Z,67.75
2018-11-13T07:16:48.231Z,68.24
2018-11-13T07:19:16.297Z,67.79
2018-11-13T07:21:44.370Z,68.05
2018-11-13T07:24:12.473Z,67.59
2018-11-13T07:26:40.512Z,67.89
2018-11-13T07:29:08.608Z,67.67
2018-11-13T07:31:36.715Z,67.69
2018-11-13T07:34:04.917Z,67.58
2018-11-13T07:36:32.989Z,67.81
2018-11-13T07:39:01.075Z,67.19
2018-11-13T07:41:29.149Z,68.99
2018-11-13T07:43:57.257Z,68.31
2018-11-13T07:46:25.316Z,68.58
2018-11-13T07:48:53.426Z,68.28
2018-11-13T07:51:21.540Z,67.75
2018-11-13T07:53:49.587Z,67.53
2018-11-13T07:56:17.749Z,67.29
2018-11-13T07:58:45.867Z,66.87
2018-11-13T08:01:14.011Z,67.13
2018-11-13T08:03:42.172Z,67.48
2018-11-13T08:06:10.197Z,66.97
2018-11-13T08:08:38.233Z,67.00
2018-11-13T08:11:06.354Z,67.31
2018-11-13T08:13:35.164Z,67.35
2018-11-13T08:16:03.250Z,69.14
2018-11-13T08:18:32.034Z,67.38
2018-11-13T08:21:00.067Z,67.48
2018-11-13T08:23:28.171Z,67.18
2018-11-13T08:25:56.286Z,67.12
2018-11-13T08:28:24.392Z,68.00
2018-11-13T08:30:52.494Z,67.47
2018-11-13T08:33:20.603Z,67.43
2018-11-13T08:35:48.713Z,67.56
2018-11-13T08:38:16.764Z,67.85
2018-11-13T08:40:44.842Z,67.57
2018-11-13T08:43:12.905Z,67.62
2018-11-13T08:45:41.021Z,67.96
2018-11-13T08:48:09.110Z,67.89
2018-11-13T08:50:37.347Z,67.39
2018-11-13T08:53:05.820Z,67.75
2018-11-13T08:55:33.978Z,67.33
2018-11-13T08:58:02.033Z,67.07
2018-11-13T09:00:30.148Z,66.89
2018-11-13T09:02:58.197Z,67.04
2018-11-13T09:05:26.286Z,66.84
2018-11-13T09:07:54.345Z,66.53
2018-11-13T09:10:22.416Z,66.32
2018-11-13T09:12:50.492Z,65.94
2018-11-13T09:15:20.093Z,66.64
2018-11-13T09:17:48.170Z,65.64
2018-11-13T09:20:17.660Z,65.80
2018-11-13T09:22:45.751Z,65.89
2018-11-13T09:25:19.228Z,65.20
2018-11-13T09:27:47.350Z,65.85
2018-11-13T09:30:16.897Z,65.53
2018-11-13T09:32:45.149Z,65.92
2018-11-13T09:35:14.357Z,66.25
2018-11-13T09:37:42.640Z,65.80
2018-11-13T09:40:13.855Z,65.38
2018-11-13T09:42:42.714Z,65.74
2018-11-13T09:45:11.798Z,66.09
2018-11-13T09:47:40.398Z,65.80
2018-11-13T09:50:11.321Z,65.30
2018-11-13T09:52:39.706Z,65.79
2018-11-13T09:55:09.617Z,65.07
2018-11-13T09:57:37.766Z,65.07
2018-11-13T10:00:12.920Z,65.09
2018-11-13T10:02:41.659Z,64.96
2018-11-13T10:05:09.850Z,64.47
2018-11-13T10:07:37.200Z,65.01
2018-11-13T10:10:06.730Z,64.76
2018-11-13T10:12:34.753Z,64.97
2018-11-13T10:15:02.903Z,65.00
2018-11-13T10:17:31.016Z,64.44
2018-11-13T10:19:59.085Z,64.44
2018-11-13T10:22:27.163Z,64.13
2018-11-13T10:24:55.256Z,64.52
2018-11-13T10:27:23.314Z,64.07
2018-11-13T10:29:51.375Z,64.71
2018-11-13T10:32:19.469Z,63.70
2018-11-13T10:34:47.620Z,63.94
2018-11-13T10:37:15.670Z,63.44
2018-11-13T10:39:43.726Z,62.82
2018-11-13T10:42:11.809Z,62.30
2018-11-13T10:44:39.918Z,62.04
2018-11-13T10:47:08.084Z,62.37
2018-11-13T10:49:36.139Z,62.64
2018-11-13T10:52:04.257Z,62.58
2018-11-13T10:54:32.288Z,62.27
2018-11-13T10:57:00.385Z,62.42
2018-11-13T10:59:28.459Z,62.28
2018-11-13T11:02:00.561Z,61.50
2018-11-13T11:04:34.139Z,61.14
2018-11-13T11:07:02.162Z,61.25
2018-11-13T11:09:30.261Z,61.00
2018-11-13T11:11:58.358Z,61.66
2018-11-13T11:14:26.442Z,61.51
2018-11-13T11:16:54.538Z,61.26
2018-11-13T11:19:22.694Z,61.45
2018-11-13T11:21:51.138Z,61.04
2018-11-13T11:24:19.324Z,61.12
2018-11-13T11:26:47.355Z,60.04
2018-11-13T11:29:15.433Z,60.44
2018-11-13T11:31:44.006Z,59.73
2018-11-13T11:34:12.082Z,59.72
2018-11-13T11:36:40.154Z,60.04
2018-11-13T11:39:10.114Z,59.67
2018-11-13T11:41:38.420Z,60.23
2018-11-13T11:44:07.138Z,59.39
2018-11-13T11:46:35.229Z,60.22
2018-11-13T11:49:03.877Z,60.02
2018-11-13T11:51:33.072Z,60.04
2018-11-13T11:54:01.238Z,59.43
2018-11-13T11:56:29.225Z,60.20
2018-11-13T11:58:57.336Z,59.69
2018-11-13T12:01:25.484Z,59.67
2018-11-13T12:03:53.488Z,60.13
2018-11-13T12:06:21.600Z,60.36
2018-11-13T12:08:49.653Z,60.28
2018-11-13T12:11:17.714Z,60.20
2018-11-13T12:13:45.833Z,60.18
2018-11-13T12:16:13.979Z,59.42
2018-11-13T12:18:42.066Z,59.63
2018-11-13T12:21:10.083Z,57.40
2018-11-13T12:23:38.184Z,57.25
2018-11-13T12:26:06.269Z,57.13
2018-11-13T12:28:34.413Z,57.07
2018-11-13T12:31:02.608Z,56.53
2018-11-13T12:33:30.684Z,56.51
2018-11-13T12:35:58.776Z,57.00
2018-11-13T12:38:26.931Z,56.07
2018-11-13T12:40:55.047Z,55.81
2018-11-13T12:43:23.079Z,55.85
2018-11-13T12:45:51.145Z,56.02
2018-11-13T12:48:19.205Z,56.37
2018-11-13T12:50:52.732Z,55.82
2018-11-13T12:53:20.861Z,55.57
2018-11-13T12:55:49.134Z,55.47
2018-11-13T12:58:17.104Z,55.63
2018-11-13T13:00:45.252Z,55.50
2018-11-13T13:03:13.383Z,55.35
2018-11-13T13:05:41.489Z,55.57
2018-11-13T13:08:09.598Z,55.24
2018-11-13T13:10:37.693Z,55.68
2018-11-13T13:13:05.801Z,55.96
2018-11-13T13:15:33.876Z,55.40
2018-11-13T13:18:02.057Z,56.21
2018-11-13T13:20:30.114Z,55.49
2018-11-13T13:22:58.204Z,54.41
2018-11-13T13:25:26.374Z,53.05
2018-11-13T13:27:54.469Z,53.36
2018-11-13T13:30:23.957Z,53.39
2018-11-13T13:32:52.186Z,53.86
2018-11-13T13:35:34.133Z,53.91
2018-11-13T13:38:02.250Z,54.03
2018-11-13T13:40:30.361Z,54.72
2018-11-13T13:42:58.975Z,53.21
2018-11-13T13:45:27.129Z,53.82
2018-11-13T13:47:55.516Z,53.20
2018-11-13T13:50:23.581Z,53.04
2018-11-13T13:52:51.704Z,52.33
2018-11-13T13:55:21.227Z,51.65
2018-11-13T13:57:48.778Z,51.87
2018-11-13T14:00:17.180Z,51.77
2018-11-13T14:02:45.068Z,51.71
2018-11-13T14:05:13.142Z,52.07
2018-11-13T14:07:41.206Z,51.63
2018-11-13T14:10:09.901Z,51.60
2018-11-13T14:12:37.971Z,51.63
2018-11-13T14:15:07.659Z,52.27
2018-11-13T14:17:35.695Z,51.90
2018-11-13T14:20:03.794Z,52.12
2018-11-13T14:22:31.896Z,52.18
2018-11-13T14:24:59.986Z,52.38
2018-11-13T14:27:28.933Z,52.22
2018-11-13T14:29:56.970Z,51.91
2018-11-13T14:32:25.066Z,52.30
2018-11-13T14:34:53.169Z,51.87
2018-11-13T14:37:21.255Z,52.34
2018-11-13T14:39:49.475Z,52.84
2018-11-13T14:42:17.652Z,52.60
2018-11-13T14:44:45.752Z,52.36
2018-11-13T14:47:14.258Z,51.85
2018-11-13T14:49:42.328Z,52.34
2018-11-13T14:52:10.486Z,51.90
2018-11-13T14:54:38.552Z,51.88
2018-11-13T14:57:06.713Z,52.61
2018-11-13T14:59:34.861Z,52.82
2018-11-13T15:02:03.049Z,53.44
2018-11-13T15:04:31.169Z,53.37
2018-11-13T15:06:59.267Z,52.96
2018-11-13T15:09:27.394Z,53.43
2018-11-13T15:11:55.526Z,53.84
2018-11-13T15:14:23.581Z,54.59
2018-11-13T15:16:51.746Z,53.77
2018-11-13T15:19:19.833Z,54.06
2018-11-13T15:21:47.873Z,54.45
2018-11-13T15:24:15.964Z,54.59
2018-11-13T15:26:44.021Z,54.43
2018-11-13T15:29:12.128Z,54.71
2018-11-13T15:31:40.581Z,54.84
2018-11-13T15:34:08.711Z,55.38
2018-11-13T15:36:36.869Z,54.90
2018-11-13T15:39:08.601Z,55.14
2018-11-13T15:41:36.661Z,54.94
2018-11-13T15:44:05.120Z,54.85
2018-11-13T15:46:33.188Z,55.00
2018-11-13T15:49:01.306Z,54.67
2018-11-13T15:51:29.464Z,54.70
2018-11-13T15:53:57.498Z,54.78
2018-11-13T15:56:25.662Z,54.92
2018-11-13T15:58:53.752Z,55.50
2018-11-13T16:01:21.836Z,56.75
2018-11-13T16:03:49.948Z,56.82
2018-11-13T16:06:18.126Z,55.99
2018-11-13T16:08:46.332Z,55.80
2018-11-13T16:11:14.376Z,55.27
2018-11-13T16:13:42.422Z,55.92
2018-11-13T16:16:10.539Z,55.91
2018-11-13T16:18:38.725Z,56.09
2018-11-13T16:21:06.817Z,56.26
2018-11-13T16:23:34.867Z,56.16
2018-11-13T16:26:02.985Z,56.41
2018-11-13T16:28:31.050Z,56.95
2018-11-13T16:30:59.196Z,56.74
2018-11-13T16:33:27.224Z,57.20
2018-11-13T16:35:55.617Z,57.44
2018-11-13T16:38:23.810Z,57.04
2018-11-13T16:40:51.817Z,57.04
2018-11-13T16:43:19.976Z,57.25
2018-11-13T16:45:48.077Z,57.09
2018-11-13T16:48:16.266Z,57.33
2018-11-13T16:50:44.546Z,57.79
2018-11-13T16:53:12.629Z,57.68
2018-11-13T16:55:46.316Z,57.60
2018-11-13T16:58:15.608Z,57.19
2018-11-13T17:00:43.895Z,57.11
2018-11-13T17:03:11.921Z,57.85
2018-11-13T17:05:40.137Z,57.78
2018-11-13T17:08:08.131Z,57.63
2018-11-13T17:10:39.267Z,57.28
2018-11-13T17:13:07.330Z,57.77
2018-11-13T17:15:35.445Z,57.95
2018-11-13T17:18:03.977Z,57.70
2018-11-13T17:20:32.065Z,57.87
2018-11-13T17:23:00.132Z,58.32
2018-11-13T17:25:30.734Z,58.51
2018-11-13T17:27:58.797Z,58.33
2018-11-13T17:30:29.544Z,58.13
2018-11-13T17:32:58.834Z,58.65
2018-11-13T17:35:27.810Z,58.33
2018-11-13T17:37:56.599Z,58.30
2018-11-13T17:40:27.086Z,58.63
2018-11-13T17:42:56.575Z,58.48
2018-11-13T17:45:26.141Z,58.77
2018-11-13T17:47:54.266Z,58.70
2018-11-13T17:50:29.693Z,58.97
2018-11-13T17:52:57.955Z,58.99
2018-11-13T17:55:26.345Z,59.02
2018-11-13T17:57:56.071Z,59.30
2018-11-13T18:00:27.641Z,59.02
2018-11-13T18:02:55.777Z,59.49
2018-11-13T18:05:25.177Z,59.51
2018-11-13T18:07:54.008Z,59.82
2018-11-13T18:10:22.221Z,60.15
2018-11-13T18:12:50.286Z,60.04
2018-11-13T18:15:21.577Z,60.37
2018-11-13T18:17:49.961Z,60.59
2018-11-13T18:20:21.636Z,60.45
2018-11-13T18:22:49.748Z,60.42
2018-11-13T18:25:17.864Z,60.50
2018-11-13T18:27:47.421Z,60.66
2018-11-13T18:30:17.750Z,60.59
2018-11-13T18:32:46.267Z,60.87
2018-11-13T18:35:15.884Z,61.19
2018-11-13T18:37:44.469Z,61.08
2018-11-13T18:40:14.303Z,61.39
2018-11-13T18:42:43.595Z,61.02
2018-11-13T18:45:15.550Z,60.67
2018-11-13T18:47:43.676Z,60.45
2018-11-13T18:50:14.956Z,60.73
2018-11-13T18:52:43.363Z,61.21
2018-11-13T18:55:12.032Z,60.62
2018-11-13T18:57:40.838Z,61.19
2018-11-13T19:00:13.399Z,61.36
2018-11-13T19:02:41.915Z,61.28
2018-11-13T19:05:10.884Z,61.16
2018-11-13T19:07:39.398Z,61.00
2018-11-13T19:10:13.694Z,61.31
2018-11-13T19:12:41.936Z,61.37
2018-11-13T19:15:11.913Z,60.98
2018-11-13T19:17:40.014Z,60.83
2018-11-13T19:20:10.746Z,60.75
2018-11-13T19:22:38.866Z,60.98
2018-11-13T19:25:07.881Z,60.70
2018-11-13T19:27:35.950Z,61.21
2018-11-13T19:30:04.090Z,61.67
2018-11-13T19:32:32.084Z,61.70
2018-11-13T19:35:00.251Z,61.80
2018-11-13T19:37:28.306Z,61.76
2018-11-13T19:39:56.350Z,62.14
2018-11-13T19:42:24.417Z,62.05
2018-11-13T19:44:52.733Z,61.96
2018-11-13T19:47:20.805Z,62.30
2018-11-13T19:49:48.916Z,62.39
2018-11-13T19:52:16.981Z,61.94
2018-11-13T19:54:45.050Z,61.49
2018-11-13T19:57:13.141Z,62.29
2018-11-13T19:59:41.247Z,62.39
2018-11-13T20:02:09.325Z,62.36
2018-11-13T20:04:37.514Z,62.59
2018-11-13T20:07:05.758Z,62.99
2018-11-13T20:09:33.910Z,62.30
2018-11-13T20:12:02.023Z,61.99
2018-11-13T20:14:30.090Z,62.48
2018-11-13T20:16:58.201Z,63.70
2018-11-13T20:19:26.302Z,63.29
2018-11-13T20:21:54.382Z,62.31
2018-11-13T20:24:22.553Z,63.15
2018-11-13T20:26:50.573Z,63.25
2018-11-13T20:29:18.689Z,62.92
2018-11-13T20:31:46.806Z,62.86
2018-11-13T20:34:14.959Z,63.45
2018-11-13T20:36:43.082Z,63.08
2018-11-13T20:39:12.988Z,63.56
2018-11-13T20:41:41.157Z,63.33
2018-11-13T20:44:09.312Z,64.03
2018-11-13T20:46:37.439Z,63.50
2018-11-13T20:49:05.672Z,63.57
2018-11-13T20:51:33.890Z,63.72
2018-11-13T20:54:01.882Z,63.59
2018-11-13T20:56:29.985Z,62.84
2018-11-13T20:58:58.138Z,62.59
2018-11-13T21:01:26.293Z,63.23
2018-11-13T21:03:54.455Z,64.00
2018-11-13T21:06:22.656Z,64.04
2018-11-13T21:08:50.800Z,63.32
2018-11-13T21:11:18.916Z,63.93
2018-11-13T21:13:47.155Z,64.27
2018-11-13T21:16:15.370Z,64.01
2018-11-13T21:18:43.346Z,63.64
2018-11-13T21:21:11.429Z,63.61
2018-11-13T21:23:39.562Z,63.45
2018-11-13T21:26:07.684Z,63.12
2018-11-13T21:28:35.782Z,64.01
2018-11-13T21:31:03.862Z,63.63
2018-11-13T21:33:31.976Z,63.79
2018-11-13T21:36:00.066Z,63.90
2018-11-13T21:38:28.182Z,63.89
2018-11-13T21:40:56.317Z,63.43
2018-11-13T21:43:24.458Z,63.76
2018-11-13T21:45:52.505Z,64.34
2018-11-13T21:48:20.617Z,64.34
2018-11-13T21:50:48.681Z,64.41
2018-11-13T21:53:16.767Z,64.08
2018-11-13T21:55:44.963Z,63.73
2018-11-13T21:58:12.993Z,64.10
2018-11-13T22:00:41.139Z,64.35
2018-11-13T22:03:09.337Z,65.05
2018-11-13T22:05:37.853Z,64.57
2018-11-13T22:08:06.160Z,64.50
2018-11-13T22:10:34.217Z,63.96
2018-11-13T22:13:02.284Z,64.14
2018-11-13T22:15:30.916Z,64.15
2018-11-13T22:17:59.619Z,64.62
2018-11-13T22:20:27.445Z,64.94
2018-11-13T22:22:57.064Z,63.92
2018-11-13T22:25:25.848Z,64.06
2018-11-13T22:27:55.197Z,64.17
2018-11-13T22:30:24.703Z,64.03
2018-11-13T22:32:52.797Z,65.08
2018-11-13T22:35:21.814Z,65.00
2018-11-13T22:37:49.890Z,64.62
2018-11-13T22:40:19.374Z,65.02
2018-11-13T22:42:47.853Z,65.07
2018-11-13T22:45:17.763Z,65.12
2018-11-13T22:47:45.852Z,65.13
2018-11-13T22:50:19.562Z,65.51
2018-11-13T22:52:48.225Z,65.22
2018-11-13T22:55:16.728Z,65.13
2018-11-13T22:57:45.734Z,64.93
2018-11-13T23:00:23.007Z,65.09
2018-11-13T23:02:52.285Z,65.34
2018-11-13T23:05:20.669Z,65.48
2018-11-13T23:07:48.769Z,65.85
2018-11-13T23:10:17.438Z,65.97
2018-11-13T23:12:45.835Z,65.96
2018-11-13T23:15:16.376Z,66.35
2018-11-13T23:17:44.658Z,65.76
2018-11-13T23:20:14.529Z,64.83
2018-11-13T23:22:42.581Z,65.58
2018-11-13T23:25:12.426Z,65.59
2018-11-13T23:27:40.791Z,65.67
2018-11-13T23:30:13.638Z,65.95
2018-11-13T23:32:41.720Z,65.39
2018-11-13T23:35:10.752Z,65.41
2018-11-13T23:37:38.865Z,64.94
2018-11-13T23:40:09.250Z,65.96
2018-11-13T23:42:37.749Z,68.17
2018-11-13T23:45:06.533Z,66.83
2018-11-13T23:47:34.705Z,68.43
2018-11-13T23:50:02.958Z,68.54
2018-11-13T23:52:31.473Z,67.80
2018-11-13T23:54:59.549Z,69.06
2018-11-13T23:57:27.648Z,68.71
2018-11-13T23:59:56.313Z,69.28
