createdAt,value
2023-01-30T00:02:01.678Z,98.60
2023-01-30T00:04:29.691Z,98.60
2023-01-30T00:06:57.884Z,98.50
2023-01-30T00:09:27.179Z,98.50
2023-01-30T00:11:55.206Z,98.50
2023-01-30T00:14:23.335Z,98.70
2023-01-30T00:16:51.430Z,98.90
2023-01-30T00:19:19.751Z,98.80
2023-01-30T00:21:47.738Z,98.70
2023-01-30T00:24:15.938Z,98.60
2023-01-30T00:26:45.689Z,98.50
2023-01-30T00:29:13.661Z,98.40
2023-01-30T00:31:41.808Z,98.90
2023-01-30T00:34:09.809Z,98.80
2023-01-30T00:36:37.791Z,99.00
2023-01-30T00:39:05.842Z,99.30
2023-01-30T00:41:47.758Z,99.30
2023-01-30T00:44:34.738Z,99.30
2023-01-30T00:47:09.174Z,99.10
2023-01-30T00:49:37.416Z,99.00
2023-01-30T00:52:06.020Z,99.10
2023-01-30T00:54:34.024Z,99.00
2023-01-30T00:57:02.365Z,98.90
2023-01-30T00:59:31.789Z,99.00
2023-01-30T01:02:00.001Z,99.10
2023-01-30T01:04:28.300Z,98.80
2023-01-30T01:06:56.308Z,98.70
2023-01-30T01:09:24.268Z,98.90
2023-01-30T01:11:52.337Z,99.10
2023-01-30T01:14:20.327Z,99.10
2023-01-30T01:16:49.804Z,99.10
2023-01-30T01:19:17.787Z,99.10
2023-01-30T01:21:45.969Z,99.20
2023-01-30T01:24:15.465Z,99.10
2023-01-30T01:26:44.134Z,99.10
2023-01-30T01:29:14.078Z,99.20
2023-01-30T01:31:42.256Z,99.10
2023-01-30T01:34:12.083Z,99.30
2023-01-30T01:36:55.592Z,99.00
2023-01-30T01:39:24.381Z,99.20
2023-01-30T01:41:52.039Z,99.40
2023-01-30T01:44:20.052Z,99.60
2023-01-30T01:46:52.864Z,99.30
2023-01-30T01:49:25.761Z,98.90
2023-01-30T01:51:57.867Z,99.00
2023-01-30T01:54:33.933Z,99.10
2023-01-30T01:57:06.099Z,99.30
2023-01-30T01:59:39.320Z,99.40
2023-01-30T02:02:10.458Z,99.40
2023-01-30T02:05:03.347Z,99.40
2023-01-30T02:07:36.427Z,99.40
2023-01-30T02:10:06.420Z,99.40
2023-01-30T02:12:34.665Z,99.20
2023-01-30T02:15:03.445Z,99.20
2023-01-30T02:17:31.598Z,99.10
2023-01-30T02:20:08.992Z,98.90
2023-01-30T02:23:09.537Z,99.10
2023-01-30T02:26:22.948Z,99.30
2023-01-30T02:29:24.933Z,99.30
2023-01-30T02:32:00.122Z,99.10
2023-01-30T02:34:40.957Z,99.20
2023-01-30T02:37:18.919Z,99.20
2023-01-30T02:39:56.909Z,99.20
2023-01-30T02:42:31.172Z,99.30
2023-01-30T02:45:07.080Z,99.20
2023-01-30T02:47:41.965Z,99.20
2023-01-30T02:50:14.500Z,99.10
2023-01-30T02:52:43.319Z,99.00
2023-01-30T02:55:19.474Z,98.90
2023-01-30T02:57:47.684Z,99.10
2023-01-30T03:00:20.559Z,99.30
2023-01-30T03:03:10.576Z,99.20
2023-01-30T03:05:53.872Z,98.90
2023-01-30T03:08:31.685Z,99.00
2023-01-30T03:11:04.987Z,99.10
2023-01-30T03:13:43.807Z,99.30
2023-01-30T03:16:16.833Z,99.40
2023-01-30T03:18:47.128Z,99.40
2023-01-30T03:21:15.149Z,99.30
2023-01-30T03:23:43.147Z,99.30
2023-01-30T03:26:18.474Z,99.20
2023-01-30T03:28:49.951Z,99.10
2023-01-30T03:31:18.272Z,99.00
2023-01-30T03:33:47.877Z,98.90
2023-01-30T03:36:16.039Z,98.70
2023-01-30T03:38:44.065Z,98.50
2023-01-30T03:41:12.131Z,98.90
2023-01-30T03:43:40.102Z,98.90
2023-01-30T03:46:08.121Z,98.90
2023-01-30T03:48:36.271Z,99.00
2023-01-30T03:51:06.059Z,99.10
2023-01-30T03:53:34.051Z,99.20
2023-01-30T03:56:02.080Z,98.90
2023-01-30T03:58:30.243Z,98.80
2023-01-30T04:00:58.680Z,98.80
2023-01-30T04:03:26.710Z,98.80
2023-01-30T04:05:54.705Z,98.50
2023-01-30T04:08:24.024Z,98.10
2023-01-30T04:10:52.034Z,98.30
2023-01-30T04:13:22.085Z,98.20
2023-01-30T04:15:50.061Z,98.20
2023-01-30T04:18:18.164Z,98.10
2023-01-30T04:20:47.098Z,98.20
2023-01-30T04:23:15.076Z,98.10
2023-01-30T04:25:48.424Z,98.30
2023-01-30T04:28:16.562Z,98.20
2023-01-30T04:30:46.644Z,98.10
2023-01-30T04:33:14.602Z,98.00
2023-01-30T04:35:42.622Z,98.00
2023-01-30T04:38:10.578Z,98.20
2023-01-30T04:40:38.662Z,98.70
2023-01-30T04:43:07.971Z,99.20
2023-01-30T04:45:35.949Z,99.20
2023-01-30T04:48:04.091Z,99.50
2023-01-30T04:50:32.332Z,99.20
2023-01-30T04:53:00.379Z,99.30
2023-01-30T04:55:28.487Z,99.80
2023-01-30T04:57:56.539Z,99.90
2023-01-30T05:00:26.603Z,99.90
2023-01-30T05:02:55.902Z,99.90
2023-01-30T05:05:24.507Z,99.90
2023-01-30T05:07:52.702Z,99.90
2023-01-30T05:10:21.091Z,99.80
2023-01-30T05:12:49.470Z,99.90
2023-01-30T05:15:17.936Z,99.80
2023-01-30T05:17:47.538Z,99.90
2023-01-30T05:20:15.588Z,99.70
2023-01-30T05:22:43.667Z,99.80
2023-01-30T05:25:11.633Z,98.80
2023-01-30T05:27:39.736Z,99.20
2023-01-30T05:30:09.148Z,99.30
2023-01-30T05:32:37.118Z,99.40
2023-01-30T05:35:07.739Z,99.10
2023-01-30T05:37:35.728Z,99.30
2023-01-30T05:40:03.892Z,98.90
2023-01-30T05:42:31.950Z,98.70
2023-01-30T05:44:59.943Z,98.40
2023-01-30T05:47:28.060Z,98.50
2023-01-30T05:49:56.047Z,98.20
2023-01-30T05:52:25.497Z,98.10
2023-01-30T05:54:53.508Z,98.50
2023-01-30T05:57:21.642Z,98.60
2023-01-30T05:59:49.665Z,98.30
2023-01-30T06:02:17.630Z,98.10
2023-01-30T06:04:45.680Z,98.00
2023-01-30T06:07:15.135Z,98.00
2023-01-30T06:09:44.489Z,98.00
2023-01-30T06:12:12.490Z,98.10
2023-01-30T06:14:40.549Z,98.00
2023-01-30T06:17:08.649Z,98.00
2023-01-30T06:19:36.744Z,98.10
2023-01-30T06:22:04.952Z,98.20
2023-01-30T06:24:33.047Z,98.30
2023-01-30T06:27:02.417Z,98.20
2023-01-30T06:29:30.585Z,98.20
2023-01-30T06:31:58.628Z,98.50
2023-01-30T06:34:26.651Z,98.30
2023-01-30T06:36:54.632Z,98.10
2023-01-30T06:39:22.764Z,97.40
2023-01-30T06:41:50.824Z,97.70
2023-01-30T06:44:20.181Z,97.80
2023-01-30T06:46:48.198Z,97.90
2023-01-30T06:49:16.154Z,98.00
2023-01-30T06:51:44.195Z,97.90
2023-01-30T06:54:12.189Z,97.40
2023-01-30T06:56:40.245Z,97.40
2023-01-30T06:59:08.403Z,97.50
2023-01-30T07:01:39.633Z,97.70
2023-01-30T07:04:07.711Z,97.80
2023-01-30T07:06:35.723Z,98.10
2023-01-30T07:09:03.968Z,97.70
2023-01-30T07:11:32.262Z,97.40
2023-01-30T07:14:00.418Z,97.80
2023-01-30T07:16:29.880Z,98.10
2023-01-30T07:18:59.496Z,98.50
2023-01-30T07:21:28.336Z,98.10
2023-01-30T07:23:56.439Z,98.40
2023-01-30T07:26:25.387Z,98.70
2023-01-30T07:28:53.775Z,98.60
2023-01-30T07:31:21.806Z,98.70
2023-01-30T07:33:49.830Z,98.40
2023-01-30T07:36:19.258Z,98.80
2023-01-30T07:38:49.567Z,98.90
2023-01-30T07:41:17.535Z,98.80
2023-01-30T07:43:45.606Z,98.90
2023-01-30T07:46:13.589Z,98.90
2023-01-30T07:48:41.578Z,99.00
2023-01-30T07:51:09.606Z,98.90
2023-01-30T07:53:38.994Z,98.70
2023-01-30T07:56:08.604Z,98.80
2023-01-30T07:58:36.938Z,99.00
2023-01-30T08:01:05.001Z,98.90
2023-01-30T08:03:33.019Z,98.80
2023-01-30T08:06:01.092Z,98.60
2023-01-30T08:08:29.095Z,99.00
2023-01-30T08:10:58.561Z,99.20
2023-01-30T08:13:26.544Z,99.30
2023-01-30T08:15:54.514Z,99.40
2023-01-30T08:18:22.546Z,99.00
2023-01-30T08:20:50.756Z,99.00
2023-01-30T08:23:18.775Z,98.70
2023-01-30T08:25:46.762Z,98.90
2023-01-30T08:28:16.177Z,98.90
2023-01-30T08:30:45.045Z,99.10
2023-01-30T08:33:13.158Z,98.90
2023-01-30T08:35:41.685Z,98.50
2023-01-30T08:38:09.976Z,98.20
2023-01-30T08:40:38.455Z,97.90
2023-01-30T08:43:07.495Z,97.50
2023-01-30T08:45:37.224Z,97.50
2023-01-30T08:48:06.888Z,97.40
2023-01-30T08:50:35.618Z,97.40
2023-01-30T08:53:10.339Z,97.20
2023-01-30T08:55:38.447Z,97.10
2023-01-30T08:58:06.516Z,96.70
2023-01-30T09:00:36.419Z,96.70
2023-01-30T09:03:04.440Z,96.50
2023-01-30T09:05:32.486Z,96.60
2023-01-30T09:08:00.662Z,96.10
2023-01-30T09:10:29.654Z,96.50
2023-01-30T09:12:57.705Z,96.90
2023-01-30T09:15:25.748Z,97.20
2023-01-30T09:17:55.177Z,97.00
2023-01-30T09:20:23.364Z,96.80
2023-01-30T09:22:51.338Z,96.30
2023-01-30T09:25:19.508Z,96.00
2023-01-30T09:27:50.117Z,95.60
2023-01-30T09:30:19.374Z,95.50
2023-01-30T09:32:47.574Z,95.60
2023-01-30T09:35:17.397Z,95.80
2023-01-30T09:37:51.338Z,95.90
2023-01-30T09:40:23.497Z,95.90
2023-01-30T09:43:13.633Z,95.70
2023-01-30T09:45:50.280Z,95.50
2023-01-30T09:48:24.150Z,95.10
2023-01-30T09:51:14.763Z,94.90
2023-01-30T09:54:01.232Z,94.60
2023-01-30T09:56:31.246Z,94.20
2023-01-30T09:59:04.547Z,94.20
2023-01-30T10:01:40.557Z,94.60
2023-01-30T10:04:15.752Z,94.60
2023-01-30T10:06:55.701Z,94.50
2023-01-30T10:09:35.976Z,94.40
2023-01-30T10:12:16.818Z,94.10
2023-01-30T10:15:09.242Z,94.00
2023-01-30T10:17:52.410Z,93.40
2023-01-30T10:20:39.422Z,93.50
2023-01-30T10:23:40.068Z,93.30
2023-01-30T10:26:12.648Z,93.20
2023-01-30T10:28:47.650Z,92.30
2023-01-30T10:31:21.626Z,91.70
2023-01-30T10:33:57.865Z,91.90
2023-01-30T10:36:33.004Z,92.10
2023-01-30T10:39:05.423Z,92.20
2023-01-30T10:41:39.001Z,91.90
2023-01-30T10:44:12.100Z,91.70
2023-01-30T10:47:16.077Z,91.90
2023-01-30T10:49:48.132Z,91.80
2023-01-30T10:52:28.704Z,91.10
2023-01-30T10:55:07.077Z,90.90
2023-01-30T10:57:46.406Z,90.80
2023-01-30T11:00:23.676Z,90.70
2023-01-30T11:03:05.840Z,90.70
2023-01-30T11:05:45.686Z,91.00
2023-01-30T11:08:20.131Z,90.80
2023-01-30T11:10:49.615Z,90.10
2023-01-30T11:13:20.936Z,89.20
2023-01-30T11:15:53.713Z,89.30
2023-01-30T11:21:18.078Z,87.50
2023-01-30T11:23:46.090Z,87.90
2023-01-30T11:26:22.945Z,87.90
2023-01-30T11:28:51.133Z,87.40
2023-01-30T11:31:28.371Z,87.20
2023-01-30T11:34:04.907Z,86.20
2023-01-30T11:36:35.010Z,86.50
2023-01-30T11:39:05.866Z,86.70
2023-01-30T11:41:35.254Z,86.90
2023-01-30T11:44:04.903Z,85.40
2023-01-30T11:46:35.969Z,85.30
2023-01-30T11:49:45.457Z,85.40
2023-01-30T11:51:55.307Z,84.90
2023-01-30T11:54:29.891Z,85.10
2023-01-30T11:57:02.947Z,84.50
2023-01-30T11:59:36.845Z,84.20
2023-01-30T12:02:12.170Z,83.00
2023-01-30T12:04:43.942Z,83.30
2023-01-30T12:07:21.528Z,82.80
2023-01-30T12:09:50.523Z,83.20
2023-01-30T12:12:33.073Z,82.20
2023-01-30T12:15:19.506Z,82.70
2023-01-30T12:17:54.106Z,82.50
2023-01-30T12:20:30.939Z,82.20
2023-01-30T12:23:11.474Z,82.70
2023-01-30T12:25:45.049Z,83.00
2023-01-30T12:28:23.706Z,82.90
2023-01-30T12:30:56.457Z,82.20
2023-01-30T12:33:32.468Z,80.50
2023-01-30T12:36:12.416Z,81.20
2023-01-30T12:39:06.484Z,81.30
2023-01-30T12:41:54.664Z,80.90
2023-01-30T12:44:56.542Z,80.70
2023-01-30T12:47:38.875Z,79.20
2023-01-30T12:50:25.804Z,79.40
2023-01-30T12:53:22.533Z,79.30
2023-01-30T12:55:59.061Z,79.90
2023-01-30T12:58:33.577Z,79.00
2023-01-30T13:01:22.388Z,79.00
2023-01-30T13:03:56.366Z,77.50
2023-01-30T13:06:51.946Z,76.70
2023-01-30T13:09:37.744Z,77.20
2023-01-30T13:12:11.977Z,77.60
2023-01-30T13:14:45.735Z,77.80
2023-01-30T13:17:38.421Z,78.10
2023-01-30T13:20:18.005Z,78.10
2023-01-30T13:22:54.300Z,77.90
2023-01-30T13:25:31.707Z,78.70
2023-01-30T13:28:04.603Z,78.20
2023-01-30T13:30:35.097Z,76.70
2023-01-30T13:33:10.327Z,77.00
2023-01-30T13:35:44.763Z,77.20
2023-01-30T13:38:17.667Z,80.40
2023-01-30T13:40:47.007Z,77.50
2023-01-30T13:43:20.016Z,76.90
2023-01-30T13:45:50.974Z,77.10
2023-01-30T13:48:35.649Z,77.30
2023-01-30T13:51:26.427Z,77.90
2023-01-30T13:54:00.491Z,78.80
2023-01-30T13:56:41.865Z,79.60
2023-01-30T13:59:22.720Z,77.40
2023-01-30T14:02:18.888Z,77.90
2023-01-30T14:04:53.011Z,79.50
2023-01-30T14:07:28.627Z,79.90
2023-01-30T14:10:16.590Z,80.00
2023-01-30T14:12:47.337Z,80.30
2023-01-30T14:15:28.987Z,80.80
2023-01-30T14:18:02.391Z,80.90
2023-01-30T14:20:33.758Z,81.30
2023-01-30T14:23:04.187Z,81.70
2023-01-30T14:25:45.672Z,82.00
2023-01-30T14:28:50.997Z,81.50
2023-01-30T14:31:53.312Z,82.00
2023-01-30T14:35:03.484Z,83.70
2023-01-30T14:37:51.161Z,83.80
2023-01-30T14:40:36.107Z,83.20
2023-01-30T14:43:40.547Z,83.00
2023-01-30T14:46:33.972Z,83.30
2023-01-30T14:49:05.600Z,83.70
2023-01-30T14:51:37.093Z,83.40
2023-01-30T14:54:11.141Z,83.80
2023-01-30T14:56:43.564Z,84.40
2023-01-30T14:59:22.287Z,85.40
2023-01-30T15:02:10.703Z,85.80
2023-01-30T15:04:46.417Z,85.60
2023-01-30T15:07:18.682Z,86.30
2023-01-30T15:09:56.365Z,87.60
2023-01-30T15:12:54.897Z,87.60
2023-01-30T15:15:28.944Z,87.50
2023-01-30T15:18:27.550Z,88.60
2023-01-30T15:21:20.104Z,89.60
2023-01-30T15:24:09.565Z,89.10
2023-01-30T15:26:52.414Z,88.60
2023-01-30T15:30:05.537Z,90.20
2023-01-30T15:32:35.037Z,90.60
2023-01-30T15:35:13.040Z,88.30
2023-01-30T15:37:47.985Z,88.40
2023-01-30T15:40:26.716Z,90.40
2023-01-30T15:43:14.741Z,90.10
2023-01-30T15:45:54.815Z,89.80
2023-01-30T15:48:38.711Z,90.50
2023-01-30T15:51:07.127Z,90.50
2023-01-30T15:53:38.162Z,90.00
2023-01-30T15:56:10.818Z,90.40
2023-01-30T15:58:43.380Z,90.70
2023-01-30T16:01:15.861Z,90.60
2023-01-30T16:03:44.479Z,90.40
2023-01-30T16:06:24.206Z,90.40
2023-01-30T16:09:00.783Z,91.10
2023-01-30T16:11:37.053Z,90.90
2023-01-30T16:14:07.929Z,90.20
2023-01-30T16:16:37.137Z,90.50
2023-01-30T16:19:09.089Z,90.90
2023-01-30T16:21:40.111Z,90.80
2023-01-30T16:24:16.417Z,90.80
2023-01-30T16:26:47.883Z,91.40
2023-01-30T16:29:19.397Z,91.20
2023-01-30T16:31:49.315Z,91.20
2023-01-30T16:34:29.873Z,91.40
2023-01-30T16:37:02.473Z,91.60
2023-01-30T16:39:32.488Z,91.50
2023-01-30T16:42:01.718Z,91.20
2023-01-30T16:44:32.579Z,91.40
2023-01-30T16:47:03.921Z,92.00
2023-01-30T16:49:46.640Z,91.90
2023-01-30T16:52:23.693Z,91.90
2023-01-30T16:54:53.692Z,92.00
2023-01-30T16:57:36.336Z,92.40
2023-01-30T17:00:10.130Z,92.00
2023-01-30T17:02:41.171Z,92.10
2023-01-30T17:05:19.230Z,92.50
2023-01-30T17:07:48.046Z,93.00
2023-01-30T17:10:56.634Z,92.70
2023-01-30T17:13:38.217Z,92.80
2023-01-30T17:16:31.448Z,93.50
2023-01-30T17:18:59.742Z,92.90
2023-01-30T17:21:31.166Z,92.80
2023-01-30T17:24:01.849Z,93.40
2023-01-30T17:26:30.948Z,93.00
2023-01-30T17:28:59.498Z,92.30
2023-01-30T17:31:28.953Z,92.10
2023-01-30T17:33:57.101Z,92.00
2023-01-30T17:36:27.840Z,91.80
2023-01-30T17:38:56.718Z,91.90
2023-01-30T17:41:28.515Z,92.10
2023-01-30T17:43:56.752Z,91.70
2023-01-30T17:46:28.435Z,91.40
2023-01-30T17:48:57.919Z,91.20
2023-01-30T17:51:25.940Z,91.30
2023-01-30T17:53:53.982Z,91.30
2023-01-30T17:56:24.805Z,91.30
2023-01-30T17:58:53.060Z,91.20
2023-01-30T18:01:21.134Z,91.00
2023-01-30T18:03:49.088Z,90.80
2023-01-30T18:06:19.258Z,90.60
2023-01-30T18:08:47.345Z,90.50
2023-01-30T18:11:15.979Z,90.60
2023-01-30T18:13:47.009Z,90.40
2023-01-30T18:16:18.639Z,90.70
2023-01-30T18:18:46.937Z,90.60
2023-01-30T18:21:14.952Z,90.40
2023-01-30T18:23:44.370Z,90.20
2023-01-30T18:26:13.445Z,90.20
2023-01-30T18:28:41.623Z,90.80
2023-01-30T18:31:09.717Z,90.50
2023-01-30T18:33:37.786Z,90.40
2023-01-30T18:36:06.853Z,90.20
2023-01-30T18:38:34.975Z,90.30
2023-01-30T18:41:09.083Z,90.10
2023-01-30T18:43:37.478Z,89.70
2023-01-30T18:46:07.869Z,90.20
2023-01-30T18:48:37.021Z,89.60
2023-01-30T18:51:07.226Z,89.50
2023-01-30T18:53:35.285Z,89.50
2023-01-30T18:56:03.283Z,89.40
2023-01-30T18:58:33.200Z,89.50
2023-01-30T19:01:02.142Z,89.50
2023-01-30T19:03:30.158Z,89.90
2023-01-30T19:06:05.872Z,90.00
2023-01-30T19:08:34.165Z,90.00
2023-01-30T19:11:26.054Z,90.00
2023-01-30T19:13:56.059Z,89.80
2023-01-30T19:16:28.212Z,90.20
2023-01-30T19:18:59.188Z,89.80
2023-01-30T19:21:33.769Z,89.50
2023-01-30T19:24:03.928Z,89.50
2023-01-30T19:26:31.957Z,89.30
2023-01-30T19:29:02.892Z,89.20
2023-01-30T19:31:35.482Z,89.50
2023-01-30T19:34:06.197Z,89.30
2023-01-30T19:36:37.637Z,89.40
2023-01-30T19:39:06.967Z,89.80
2023-01-30T19:41:38.545Z,90.00
2023-01-30T19:44:11.468Z,90.00
2023-01-30T19:46:40.983Z,90.10
2023-01-30T19:49:09.017Z,90.20
2023-01-30T19:51:39.209Z,90.30
2023-01-30T19:54:09.179Z,90.50
2023-01-30T19:56:39.264Z,90.60
2023-01-30T19:59:12.025Z,90.80
2023-01-30T20:01:40.666Z,90.80
2023-01-30T20:04:08.829Z,90.90
2023-01-30T20:06:38.612Z,91.00
2023-01-30T20:09:10.439Z,91.00
2023-01-30T20:11:40.661Z,91.10
2023-01-30T20:14:11.261Z,91.30
2023-01-30T20:16:39.574Z,91.70
2023-01-30T20:19:09.850Z,91.50
2023-01-30T20:21:37.857Z,91.50
2023-01-30T20:24:06.819Z,91.60
2023-01-30T20:26:36.395Z,91.70
2023-01-30T20:29:05.356Z,91.90
2023-01-30T20:31:35.497Z,92.00
2023-01-30T20:34:04.749Z,92.00
2023-01-30T20:36:33.346Z,92.00
2023-01-30T20:39:04.079Z,92.00
2023-01-30T20:41:35.068Z,92.20
2023-01-30T20:44:03.670Z,92.30
2023-01-30T20:46:32.892Z,92.30
2023-01-30T20:49:02.363Z,92.40
2023-01-30T20:51:32.669Z,92.50
2023-01-30T20:54:03.062Z,92.50
2023-01-30T20:56:33.855Z,92.60
2023-01-30T20:59:03.506Z,92.60
2023-01-30T21:01:31.584Z,92.60
2023-01-30T21:03:59.914Z,92.60
2023-01-30T21:06:41.363Z,92.70
2023-01-30T21:09:13.564Z,92.70
2023-01-30T21:11:43.859Z,92.70
2023-01-30T21:14:12.139Z,92.70
2023-01-30T21:16:40.404Z,92.80
2023-01-30T21:19:14.089Z,92.80
2023-01-30T21:21:50.436Z,92.70
2023-01-30T21:24:20.975Z,92.40
2023-01-30T21:26:49.336Z,92.50
2023-01-30T21:29:19.902Z,92.30
2023-01-30T21:31:50.618Z,92.20
2023-01-30T21:34:18.737Z,92.10
2023-01-30T21:37:08.891Z,92.00
2023-01-30T21:39:54.731Z,91.90
2023-01-30T21:42:40.479Z,91.80
2023-01-30T21:45:09.521Z,91.70
2023-01-30T21:47:37.461Z,91.50
2023-01-30T21:50:06.053Z,91.40
2023-01-30T21:52:35.395Z,91.40
2023-01-30T21:55:03.405Z,91.10
2023-01-30T21:57:31.480Z,91.00
2023-01-30T21:59:59.490Z,91.00
2023-01-30T22:02:27.507Z,90.90
2023-01-30T22:04:55.871Z,90.60
2023-01-30T22:07:24.058Z,90.70
2023-01-30T22:09:53.385Z,90.60
2023-01-30T22:12:21.403Z,90.30
2023-01-30T22:14:49.413Z,90.00
2023-01-30T22:17:17.526Z,89.60
2023-01-30T22:19:46.343Z,89.30
2023-01-30T22:22:14.295Z,89.40
2023-01-30T22:24:42.383Z,89.50
2023-01-30T22:27:12.352Z,88.20
2023-01-30T22:29:40.316Z,88.40
2023-01-30T22:32:08.364Z,87.90
2023-01-30T22:34:36.839Z,88.00
2023-01-30T22:37:04.937Z,87.30
2023-01-30T22:39:32.979Z,86.70
2023-01-30T22:42:00.937Z,86.70
2023-01-30T22:44:30.289Z,86.80
2023-01-30T22:46:58.291Z,86.80
2023-01-30T22:49:26.360Z,86.70
2023-01-30T22:51:54.341Z,86.60
2023-01-30T22:54:25.019Z,87.00
2023-01-30T22:56:53.323Z,86.80
2023-01-30T22:59:23.404Z,87.30
2023-01-30T23:01:52.961Z,88.20
2023-01-30T23:04:22.588Z,87.70
2023-01-30T23:06:52.404Z,86.50
2023-01-30T23:09:23.350Z,86.30
2023-01-30T23:12:13.045Z,86.50
2023-01-30T23:14:42.882Z,86.90
2023-01-30T23:17:29.869Z,86.30
2023-01-30T23:19:58.278Z,86.10
2023-01-30T23:22:26.413Z,87.40
2023-01-30T23:24:54.571Z,87.30
2023-01-30T23:27:22.925Z,86.90
2023-01-30T23:29:50.893Z,87.10
2023-01-30T23:32:20.609Z,87.60
2023-01-30T23:34:48.811Z,87.70
2023-01-30T23:37:17.374Z,87.80
2023-01-30T23:39:46.174Z,88.10
2023-01-30T23:42:14.218Z,88.00
2023-01-30T23:44:42.194Z,88.50
2023-01-30T23:47:10.239Z,88.60
2023-01-30T23:49:39.886Z,89.80
2023-01-30T23:52:07.940Z,90.80
2023-01-30T23:54:36.361Z,90.80
2023-01-30T23:57:04.416Z,90.60
2023-01-30T23:59:34.967Z,91.20
