createdAt,value
2023-02-05T00:00:26.220Z,0.70
2023-02-05T00:02:54.806Z,0.80
2023-02-05T00:05:33.121Z,0.80
2023-02-05T00:08:05.156Z,0.70
2023-02-05T00:10:35.034Z,0.70
2023-02-05T00:13:07.567Z,0.80
2023-02-05T00:15:45.246Z,0.80
2023-02-05T00:18:14.460Z,0.80
2023-02-05T00:20:51.368Z,1.00
2023-02-05T00:23:21.933Z,1.10
2023-02-05T00:25:56.537Z,0.80
2023-02-05T00:28:31.691Z,1.00
2023-02-05T00:31:09.379Z,0.80
2023-02-05T00:33:39.529Z,0.80
2023-02-05T00:36:35.770Z,0.80
2023-02-05T00:41:54.162Z,0.90
2023-02-05T00:44:25.982Z,0.70
2023-02-05T00:47:03.802Z,0.70
2023-02-05T00:49:33.392Z,0.80
2023-02-05T00:52:04.291Z,0.80
2023-02-05T00:54:41.599Z,0.80
2023-02-05T00:57:13.230Z,0.80
2023-02-05T00:59:44.812Z,0.80
2023-02-05T01:02:14.743Z,0.80
2023-02-05T01:04:46.592Z,0.60
2023-02-05T01:07:17.063Z,0.70
2023-02-05T01:09:53.629Z,0.60
2023-02-05T01:12:23.984Z,0.60
2023-02-05T01:15:07.373Z,0.60
2023-02-05T01:17:40.087Z,0.50
2023-02-05T01:20:18.525Z,0.50
2023-02-05T01:22:50.613Z,0.50
2023-02-05T01:25:18.536Z,0.60
2023-02-05T01:27:49.244Z,0.60
2023-02-05T01:30:18.776Z,0.70
2023-02-05T01:32:56.747Z,0.60
2023-02-05T01:35:30.403Z,0.50
2023-02-05T01:38:02.231Z,0.70
2023-02-05T01:40:37.997Z,0.50
2023-02-05T01:43:20.053Z,0.50
2023-02-05T01:46:30.230Z,0.50
2023-02-05T01:49:04.749Z,0.60
2023-02-05T01:51:40.690Z,0.70
2023-02-05T01:54:10.112Z,0.70
2023-02-05T01:57:01.546Z,0.50
2023-02-05T01:59:38.229Z,0.40
2023-02-05T02:02:07.873Z,0.40
2023-02-05T02:04:50.897Z,0.50
2023-02-05T02:07:30.533Z,0.40
2023-02-05T02:10:00.952Z,0.40
2023-02-05T02:12:39.321Z,0.40
2023-02-05T02:15:29.997Z,0.40
2023-02-05T02:18:29.941Z,0.20
2023-02-05T02:21:35.258Z,0.30
2023-02-05T02:24:59.235Z,0.30
2023-02-05T02:28:28.942Z,0.20
2023-02-05T02:31:25.548Z,0.20
2023-02-05T02:34:17.667Z,0.10
2023-02-05T02:37:35.920Z,0.10
2023-02-05T02:40:26.434Z,0.00
2023-02-05T02:43:18.171Z,0.00
2023-02-05T02:46:14.433Z,0.00
2023-02-05T02:48:47.508Z,-0.20
2023-02-05T02:51:20.277Z,-0.20
2023-02-05T02:54:06.148Z,-0.20
2023-02-05T03:02:37.512Z,-0.30
2023-02-05T03:05:19.608Z,-0.40
2023-02-05T03:08:11.944Z,-0.30
2023-02-05T03:11:21.236Z,-0.30
2023-02-05T03:13:54.004Z,-0.40
2023-02-05T03:16:28.741Z,-0.50
2023-02-05T03:19:02.008Z,-0.60
2023-02-05T03:21:46.591Z,-0.50
2023-02-05T03:24:16.631Z,-0.60
2023-02-05T03:26:48.765Z,-0.50
2023-02-05T03:29:33.270Z,-0.60
2023-02-05T03:32:18.803Z,-0.50
2023-02-05T03:35:12.983Z,-0.60
2023-02-05T03:38:21.166Z,-0.60
2023-02-05T03:40:59.987Z,-0.60
2023-02-05T03:43:51.391Z,-0.70
2023-02-05T03:46:56.793Z,-0.70
2023-02-05T03:50:06.211Z,-0.70
2023-02-05T03:52:42.682Z,-0.70
2023-02-05T03:55:29.302Z,-0.80
2023-02-05T03:58:09.192Z,-0.80
2023-02-05T04:00:45.222Z,-0.70
2023-02-05T04:03:20.273Z,-0.80
2023-02-05T04:05:54.760Z,-0.90
2023-02-05T04:08:26.363Z,-0.90
2023-02-05T04:10:58.911Z,-0.90
2023-02-05T04:13:29.708Z,-0.80
2023-02-05T04:16:05.353Z,-0.90
2023-02-05T04:18:36.103Z,-0.90
2023-02-05T04:21:07.595Z,-0.90
2023-02-05T04:23:43.374Z,-0.90
2023-02-05T04:26:16.056Z,-0.90
2023-02-05T04:28:58.874Z,-0.80
2023-02-05T04:31:40.850Z,-0.90
2023-02-05T04:34:12.676Z,-1.00
2023-02-05T04:36:45.276Z,-1.00
2023-02-05T04:39:19.917Z,-0.90
2023-02-05T04:41:51.064Z,-1.00
2023-02-05T04:44:23.559Z,-1.00
2023-02-05T04:46:51.669Z,-1.10
2023-02-05T04:49:29.175Z,-1.10
2023-02-05T04:51:59.917Z,-1.00
2023-02-05T04:54:31.886Z,-1.10
2023-02-05T04:57:03.510Z,-1.10
2023-02-05T04:59:36.620Z,-1.10
2023-02-05T05:02:08.426Z,-1.20
2023-02-05T05:04:43.048Z,-1.20
2023-02-05T05:07:14.815Z,-1.20
2023-02-05T05:09:46.929Z,-1.10
2023-02-05T05:12:15.743Z,-1.10
2023-02-05T05:14:47.236Z,-1.20
2023-02-05T05:17:22.532Z,-1.20
2023-02-05T05:19:57.437Z,-1.10
2023-02-05T05:22:26.937Z,-1.20
2023-02-05T05:25:00.050Z,-1.10
2023-02-05T05:27:42.161Z,-1.20
2023-02-05T05:30:20.820Z,-1.30
2023-02-05T05:32:54.010Z,-1.30
2023-02-05T05:35:30.115Z,-1.40
2023-02-05T05:38:01.042Z,-1.30
2023-02-05T05:40:59.129Z,-1.30
2023-02-05T05:43:51.748Z,-1.20
2023-02-05T05:46:27.398Z,-1.20
2023-02-05T05:49:06.139Z,-1.20
2023-02-05T05:51:43.898Z,-1.30
2023-02-05T05:54:20.770Z,-1.30
2023-02-05T05:56:51.726Z,-1.30
2023-02-05T05:59:22.686Z,-1.20
2023-02-05T06:01:53.288Z,-1.20
2023-02-05T06:04:23.557Z,-1.30
2023-02-05T06:07:01.611Z,-1.30
2023-02-05T06:09:32.785Z,-1.20
2023-02-05T06:12:07.822Z,-1.20
2023-02-05T06:14:42.024Z,-1.30
2023-02-05T06:17:14.289Z,-1.30
2023-02-05T06:19:44.571Z,-1.30
2023-02-05T06:22:17.788Z,-1.30
2023-02-05T06:24:49.356Z,-1.30
2023-02-05T06:27:21.052Z,-1.30
2023-02-05T06:29:51.822Z,-1.30
2023-02-05T06:32:26.510Z,-1.30
2023-02-05T06:35:02.784Z,-1.30
2023-02-05T06:37:49.940Z,-1.30
2023-02-05T06:40:28.292Z,-1.30
2023-02-05T06:42:56.583Z,-1.20
2023-02-05T06:45:27.834Z,-1.20
2023-02-05T06:48:02.949Z,-1.30
2023-02-05T06:50:32.454Z,-1.30
2023-02-05T06:53:04.405Z,-1.30
2023-02-05T06:55:36.978Z,-1.30
2023-02-05T06:58:09.658Z,-1.20
2023-02-05T07:00:44.765Z,-1.10
2023-02-05T07:03:20.042Z,-1.20
2023-02-05T07:06:01.708Z,-1.10
2023-02-05T07:08:33.374Z,-1.10
2023-02-05T07:11:03.963Z,-1.10
2023-02-05T07:13:34.776Z,-1.10
2023-02-05T07:16:05.217Z,-1.00
2023-02-05T07:18:42.004Z,-1.00
2023-02-05T07:21:15.094Z,-0.90
2023-02-05T07:23:49.888Z,-0.80
2023-02-05T07:29:04.871Z,-0.40
2023-02-05T07:31:35.694Z,-0.20
2023-02-05T07:34:12.245Z,0.00
2023-02-05T07:36:44.120Z,0.10
2023-02-05T07:39:14.339Z,0.20
2023-02-05T07:41:44.493Z,0.40
2023-02-05T07:44:30.632Z,0.40
2023-02-05T07:47:02.319Z,0.60
2023-02-05T07:49:33.023Z,0.80
2023-02-05T07:52:10.034Z,0.90
2023-02-05T07:54:37.508Z,1.10
2023-02-05T07:57:11.668Z,1.10
2023-02-05T07:59:42.803Z,1.40
2023-02-05T08:02:15.804Z,1.30
2023-02-05T08:04:53.014Z,1.50
2023-02-05T08:07:24.467Z,1.70
2023-02-05T08:09:56.725Z,1.80
2023-02-05T08:12:39.299Z,2.00
2023-02-05T08:15:09.086Z,2.10
2023-02-05T08:17:37.904Z,2.20
2023-02-05T08:22:57.810Z,2.10
2023-02-05T08:25:32.654Z,2.20
2023-02-05T08:28:02.969Z,2.30
2023-02-05T08:30:35.986Z,2.70
2023-02-05T08:33:04.707Z,2.70
2023-02-05T08:35:35.571Z,2.40
2023-02-05T08:38:03.208Z,2.60
2023-02-05T08:40:32.917Z,2.40
2023-02-05T08:43:03.011Z,2.60
2023-02-05T08:45:32.209Z,2.80
2023-02-05T08:48:10.954Z,2.50
2023-02-05T08:50:41.753Z,2.80
2023-02-05T08:53:12.858Z,3.00
2023-02-05T08:55:41.666Z,2.90
2023-02-05T08:58:18.479Z,3.00
2023-02-05T09:00:48.709Z,2.80
2023-02-05T09:03:16.188Z,3.00
2023-02-05T09:05:44.247Z,3.00
2023-02-05T09:08:15.228Z,2.90
2023-02-05T09:10:56.200Z,2.80
2023-02-05T09:13:26.210Z,2.90
2023-02-05T09:16:07.972Z,3.00
2023-02-05T09:18:35.223Z,3.10
2023-02-05T09:21:07.868Z,3.20
2023-02-05T09:23:40.294Z,3.30
2023-02-05T09:26:09.428Z,3.00
2023-02-05T09:28:39.883Z,3.20
2023-02-05T09:31:14.718Z,3.20
2023-02-05T09:33:46.330Z,2.90
2023-02-05T09:36:22.789Z,2.90
2023-02-05T09:39:12.036Z,3.40
2023-02-05T09:42:19.451Z,3.80
2023-02-05T09:45:39.322Z,3.50
2023-02-05T09:48:38.712Z,3.20
2023-02-05T09:51:11.392Z,3.10
2023-02-05T09:53:50.243Z,3.30
2023-02-05T09:56:18.972Z,3.90
2023-02-05T09:58:49.667Z,4.00
2023-02-05T10:01:31.719Z,3.80
2023-02-05T10:04:06.749Z,4.30
2023-02-05T10:06:43.569Z,4.10
2023-02-05T10:09:57.006Z,4.40
2023-02-05T10:12:55.675Z,4.60
2023-02-05T10:15:43.941Z,4.50
2023-02-05T10:18:35.548Z,4.70
2023-02-05T10:21:19.079Z,5.10
2023-02-05T10:24:36.653Z,5.20
2023-02-05T10:27:24.425Z,4.90
2023-02-05T10:30:23.274Z,5.00
2023-02-05T10:32:58.467Z,5.00
2023-02-05T10:36:03.336Z,4.60
2023-02-05T10:38:48.118Z,4.50
2023-02-05T10:42:07.182Z,5.20
2023-02-05T10:44:45.611Z,6.50
2023-02-05T10:47:46.311Z,6.50
2023-02-05T11:11:58.849Z,6.10
2023-02-05T11:15:42.699Z,6.80
2023-02-05T11:19:56.985Z,6.20
2023-02-05T11:22:50.559Z,5.80
2023-02-05T11:25:36.261Z,5.10
2023-02-05T11:28:06.153Z,4.60
2023-02-05T11:30:54.251Z,4.50
2023-02-05T11:33:44.112Z,3.80
2023-02-05T11:36:33.280Z,5.30
2023-02-05T11:39:03.423Z,8.50
2023-02-05T11:41:55.882Z,7.20
2023-02-05T11:44:34.638Z,13.30
2023-02-05T11:47:03.661Z,13.10
2023-02-05T11:49:43.864Z,10.80
2023-02-05T11:52:15.286Z,11.10
2023-02-05T11:54:49.620Z,8.70
2023-02-05T11:57:26.139Z,14.40
2023-02-05T11:59:56.722Z,15.20
2023-02-05T12:02:34.761Z,11.60
2023-02-05T12:05:37.978Z,14.10
2023-02-05T12:09:13.697Z,18.20
2023-02-05T12:20:27.976Z,9.80
2023-02-05T12:23:27.080Z,8.30
2023-02-05T12:26:25.354Z,9.00
2023-02-05T12:29:02.909Z,7.30
2023-02-05T12:31:49.521Z,5.80
2023-02-05T12:34:49.040Z,5.10
2023-02-05T12:37:55.235Z,4.60
2023-02-05T12:40:54.384Z,4.20
2023-02-05T12:43:44.286Z,4.10
2023-02-05T12:46:46.494Z,4.90
2023-02-05T12:49:29.741Z,4.20
2023-02-05T12:52:34.358Z,3.70
2023-02-05T12:55:35.849Z,3.10
2023-02-05T12:58:28.406Z,2.80
2023-02-05T13:01:05.354Z,2.90
2023-02-05T13:03:44.056Z,7.40
2023-02-05T13:06:35.841Z,5.50
2023-02-05T13:09:29.525Z,4.40
2023-02-05T13:12:14.904Z,4.00
2023-02-05T13:14:57.927Z,3.60
2023-02-05T13:17:31.142Z,3.40
2023-02-05T13:20:03.056Z,2.60
2023-02-05T13:23:09.109Z,2.90
2023-02-05T13:26:15.238Z,2.90
2023-02-05T13:29:09.979Z,2.80
2023-02-05T13:31:46.822Z,2.50
2023-02-05T13:34:19.779Z,2.40
2023-02-05T13:37:11.166Z,2.50
2023-02-05T13:40:10.122Z,2.60
2023-02-05T13:43:11.052Z,2.50
2023-02-05T13:46:09.040Z,2.50
2023-02-05T13:49:09.025Z,2.50
2023-02-05T13:52:18.155Z,2.50
2023-02-05T13:55:27.153Z,2.50
2023-02-05T13:58:36.901Z,2.50
2023-02-05T14:01:28.475Z,2.50
2023-02-05T14:04:26.511Z,2.40
2023-02-05T14:07:03.391Z,2.20
2023-02-05T14:10:00.731Z,2.20
2023-02-05T14:12:42.631Z,2.20
2023-02-05T14:15:39.221Z,2.20
2023-02-05T14:18:57.473Z,2.30
2023-02-05T14:21:39.278Z,2.10
2023-02-05T14:24:50.753Z,2.10
2023-02-05T14:27:39.853Z,2.20
2023-02-05T14:30:39.945Z,2.10
2023-02-05T14:33:33.547Z,2.30
2023-02-05T14:36:43.537Z,2.40
2023-02-05T14:39:35.537Z,2.70
2023-02-05T14:42:24.510Z,3.10
2023-02-05T14:45:00.611Z,2.80
2023-02-05T14:47:39.728Z,2.40
2023-02-05T14:50:26.526Z,2.40
2023-02-05T14:53:28.123Z,2.50
2023-02-05T14:55:58.104Z,2.80
2023-02-05T14:58:45.038Z,2.50
2023-02-05T15:01:38.824Z,2.50
2023-02-05T15:04:36.796Z,2.80
2023-02-05T15:07:18.408Z,2.50
2023-02-05T15:10:15.504Z,2.30
2023-02-05T15:13:06.715Z,1.90
2023-02-05T15:15:37.702Z,1.80
2023-02-05T15:18:10.814Z,1.70
2023-02-05T15:20:44.990Z,1.70
2023-02-05T15:23:44.705Z,1.50
2023-02-05T15:26:54.167Z,1.50
2023-02-05T15:29:46.154Z,1.40
2023-02-05T15:32:38.160Z,1.20
2023-02-05T15:35:26.542Z,1.30
2023-02-05T15:37:58.229Z,1.10
2023-02-05T15:40:37.914Z,0.90
2023-02-05T15:43:26.985Z,0.80
2023-02-05T15:46:07.176Z,0.80
2023-02-05T15:48:41.944Z,0.70
2023-02-05T15:51:45.719Z,0.70
2023-02-05T15:54:27.450Z,0.70
2023-02-05T15:57:07.089Z,0.50
2023-02-05T15:59:42.313Z,0.40
2023-02-05T16:02:22.656Z,0.50
2023-02-05T16:05:09.926Z,0.40
2023-02-05T16:07:47.986Z,0.40
2023-02-05T16:10:29.454Z,0.20
2023-02-05T16:13:33.463Z,0.30
2023-02-05T16:16:24.745Z,0.40
2023-02-05T16:19:11.561Z,0.30
2023-02-05T16:22:08.485Z,0.20
2023-02-05T16:24:42.269Z,0.20
2023-02-05T16:27:29.415Z,0.30
2023-02-05T16:30:12.059Z,0.20
2023-02-05T16:32:48.918Z,0.20
2023-02-05T16:35:32.563Z,0.00
2023-02-05T16:38:07.999Z,0.00
2023-02-05T16:41:19.991Z,0.00
2023-02-05T16:44:04.201Z,0.00
2023-02-05T16:46:36.155Z,-0.20
2023-02-05T16:52:28.368Z,-0.30
2023-02-05T16:55:06.110Z,-0.20
2023-02-05T16:57:42.758Z,-0.20
2023-02-05T17:00:31.630Z,-0.30
2023-02-05T17:03:21.567Z,-0.20
2023-02-05T17:06:04.091Z,-0.30
2023-02-05T17:08:38.322Z,-0.30
2023-02-05T17:11:39.567Z,-0.50
2023-02-05T17:14:16.569Z,-0.50
2023-02-05T17:17:26.957Z,-0.80
2023-02-05T17:20:19.468Z,-0.70
2023-02-05T17:23:14.685Z,-0.80
2023-02-05T17:26:00.939Z,-0.70
2023-02-05T17:28:32.752Z,-0.90
2023-02-05T17:31:06.110Z,-0.80
2023-02-05T17:33:40.733Z,-0.80
2023-02-05T17:36:31.017Z,-0.80
2023-02-05T17:39:05.605Z,-0.90
2023-02-05T17:41:57.072Z,-0.90
2023-02-05T17:47:28.284Z,-0.90
2023-02-05T17:50:06.481Z,-0.90
2023-02-05T17:52:35.342Z,-0.80
2023-02-05T17:55:06.798Z,-0.90
2023-02-05T17:57:44.696Z,-0.90
2023-02-05T18:00:24.555Z,-0.90
2023-02-05T18:02:54.841Z,-1.00
2023-02-05T18:05:24.166Z,-1.10
2023-02-05T18:08:21.707Z,-1.10
2023-02-05T18:10:56.931Z,-1.00
2023-02-05T18:13:40.396Z,-1.10
2023-02-05T18:16:12.280Z,-1.00
2023-02-05T18:18:49.719Z,-1.00
2023-02-05T18:21:23.353Z,-1.10
2023-02-05T18:24:04.251Z,-1.00
2023-02-05T18:26:36.763Z,-1.20
2023-02-05T18:29:10.444Z,-1.10
2023-02-05T18:31:42.051Z,-1.20
2023-02-05T18:34:20.666Z,-1.10
2023-02-05T18:36:58.957Z,-1.20
2023-02-05T18:39:33.985Z,-1.40
2023-02-05T18:42:10.556Z,-1.30
2023-02-05T18:44:42.369Z,-1.30
2023-02-05T18:47:17.592Z,-1.30
2023-02-05T18:49:45.823Z,-1.50
2023-02-05T18:52:22.935Z,-1.30
2023-02-05T18:54:59.296Z,-1.20
2023-02-05T18:57:30.955Z,-1.30
2023-02-05T19:00:04.898Z,-1.30
2023-02-05T19:02:37.188Z,-1.40
2023-02-05T19:05:18.126Z,-1.50
2023-02-05T19:07:51.824Z,-1.60
2023-02-05T19:10:23.827Z,-1.60
2023-02-05T19:13:03.252Z,-1.70
2023-02-05T19:15:36.238Z,-1.60
2023-02-05T19:18:13.177Z,-1.70
2023-02-05T19:20:46.173Z,-1.70
2023-02-05T19:23:20.703Z,-1.60
2023-02-05T19:25:53.740Z,-1.50
2023-02-05T19:28:26.582Z,-1.50
2023-02-05T19:31:01.666Z,-1.50
2023-02-05T19:33:36.828Z,-1.50
2023-02-05T19:36:12.472Z,-1.70
2023-02-05T19:38:43.615Z,-1.80
2023-02-05T19:41:21.874Z,-1.90
2023-02-05T19:44:07.796Z,-1.90
2023-02-05T19:46:45.682Z,-1.90
2023-02-05T19:49:32.524Z,-2.00
2023-02-05T19:52:02.933Z,-1.90
2023-02-05T19:54:36.047Z,-1.90
2023-02-05T19:57:09.302Z,-1.90
2023-02-05T19:59:40.255Z,-2.00
2023-02-05T20:02:28.467Z,-2.00
2023-02-05T20:05:02.404Z,-2.00
2023-02-05T20:07:35.429Z,-1.90
2023-02-05T20:10:12.192Z,-1.90
2023-02-05T20:12:43.633Z,-2.00
2023-02-05T20:15:13.060Z,-2.10
2023-02-05T20:17:51.747Z,-2.10
2023-02-05T20:20:43.429Z,-2.10
2023-02-05T20:23:31.033Z,-2.10
2023-02-05T20:26:07.821Z,-2.20
2023-02-05T20:29:03.965Z,-2.20
2023-02-05T20:31:37.878Z,-2.20
2023-02-05T20:34:12.240Z,-2.20
2023-02-05T20:36:43.279Z,-2.20
2023-02-05T20:39:24.619Z,-2.20
2023-02-05T20:41:59.582Z,-2.20
2023-02-05T20:44:33.958Z,-2.20
2023-02-05T20:47:07.439Z,-2.10
2023-02-05T20:49:49.838Z,-2.10
2023-02-05T20:52:21.849Z,-2.20
2023-02-05T20:54:57.926Z,-2.20
2023-02-05T20:57:28.108Z,-2.20
2023-02-05T20:59:58.711Z,-2.30
2023-02-05T21:02:29.800Z,-2.30
2023-02-05T21:05:06.576Z,-2.20
2023-02-05T21:07:47.533Z,-2.20
2023-02-05T21:10:32.236Z,-2.20
2023-02-05T21:13:04.320Z,-2.20
2023-02-05T21:15:36.590Z,-2.20
2023-02-05T21:18:09.057Z,-2.20
2023-02-05T21:20:42.303Z,-2.10
2023-02-05T21:23:13.654Z,-2.10
2023-02-05T21:25:43.924Z,-2.00
2023-02-05T21:28:19.214Z,-2.10
2023-02-05T21:31:05.112Z,-2.20
2023-02-05T21:33:39.217Z,-2.30
2023-02-05T21:36:12.740Z,-2.30
2023-02-05T21:38:46.361Z,-2.30
2023-02-05T21:41:17.642Z,-2.30
2023-02-05T21:43:58.924Z,-2.40
2023-02-05T21:46:32.825Z,-2.20
2023-02-05T21:49:06.924Z,-2.30
2023-02-05T21:51:40.595Z,-2.40
2023-02-05T21:54:11.484Z,-2.50
2023-02-05T21:56:42.457Z,-2.50
2023-02-05T21:59:15.247Z,-2.60
2023-02-05T22:01:43.647Z,-2.60
2023-02-05T22:04:18.694Z,-2.60
2023-02-05T22:06:50.335Z,-2.60
2023-02-05T22:09:21.380Z,-2.70
2023-02-05T22:11:56.237Z,-2.70
2023-02-05T22:14:27.033Z,-2.70
2023-02-05T22:17:03.404Z,-2.90
2023-02-05T22:19:30.712Z,-2.80
2023-02-05T22:22:02.831Z,-2.80
2023-02-05T22:24:33.891Z,-2.90
2023-02-05T22:27:05.811Z,-2.90
2023-02-05T22:29:37.442Z,-3.00
2023-02-05T22:32:09.065Z,-3.00
2023-02-05T22:34:46.334Z,-2.90
2023-02-05T22:37:17.164Z,-3.00
2023-02-05T22:39:50.273Z,-3.20
2023-02-05T22:42:20.273Z,-3.10
2023-02-05T22:44:53.626Z,-3.00
2023-02-05T22:47:24.664Z,-3.10
2023-02-05T22:49:56.496Z,-3.10
2023-02-05T22:52:26.460Z,-3.10
2023-02-05T22:55:03.861Z,-3.10
2023-02-05T22:57:34.454Z,-3.30
2023-02-05T23:00:05.863Z,-3.20
2023-02-05T23:02:38.539Z,-3.10
2023-02-05T23:05:09.985Z,-3.30
2023-02-05T23:07:41.462Z,-3.30
2023-02-05T23:10:11.576Z,-3.40
2023-02-05T23:12:38.733Z,-3.30
2023-02-05T23:15:11.775Z,-3.50
2023-02-05T23:17:42.707Z,-3.50
2023-02-05T23:20:19.055Z,-3.50
2023-02-05T23:22:46.707Z,-3.40
2023-02-05T23:25:16.912Z,-3.40
2023-02-05T23:27:56.443Z,-3.30
2023-02-05T23:33:14.159Z,-3.50
2023-02-05T23:35:44.148Z,-3.50
2023-02-05T23:38:12.749Z,-3.40
2023-02-05T23:40:41.249Z,-3.60
2023-02-05T23:43:14.896Z,-3.50
2023-02-05T23:45:46.109Z,-3.60
2023-02-05T23:48:16.720Z,-3.50
2023-02-05T23:50:54.572Z,-3.60
2023-02-05T23:53:30.346Z,-3.70
2023-02-05T23:56:18.019Z,-3.70
2023-02-05T23:59:09.737Z,-3.60
