createdAt,value
2022-12-09T00:02:26.332Z,1.15
2022-12-09T00:05:11.842Z,0.95
2022-12-09T00:07:57.837Z,1.48
2022-12-09T00:10:45.067Z,1.33
2022-12-09T00:13:30.967Z,0.93
2022-12-09T00:16:17.438Z,1.02
2022-12-09T00:19:03.122Z,0.95
2022-12-09T00:21:48.743Z,1.10
2022-12-09T00:24:35.028Z,0.80
2022-12-09T00:27:20.778Z,1.00
2022-12-09T00:30:07.859Z,1.00
2022-12-09T00:32:53.589Z,1.10
2022-12-09T00:35:39.032Z,1.00
2022-12-09T00:38:24.555Z,1.13
2022-12-09T00:41:11.056Z,1.00
2022-12-09T00:43:57.810Z,0.90
2022-12-09T00:46:44.025Z,1.10
2022-12-09T00:49:30.933Z,1.40
2022-12-09T00:52:16.916Z,1.05
2022-12-09T00:55:02.707Z,1.53
2022-12-09T00:57:48.412Z,1.00
2022-12-09T01:00:34.082Z,1.20
2022-12-09T01:03:20.476Z,0.90
2022-12-09T01:06:18.082Z,1.13
2022-12-09T01:09:05.323Z,1.20
2022-12-09T01:11:51.176Z,0.95
2022-12-09T01:14:36.742Z,1.00
2022-12-09T01:17:22.596Z,1.20
2022-12-09T01:20:10.021Z,1.00
2022-12-09T01:22:56.165Z,0.77
2022-12-09T01:25:41.940Z,1.38
2022-12-09T01:28:28.360Z,1.10
2022-12-09T01:31:18.697Z,1.40
2022-12-09T01:34:04.568Z,0.85
2022-12-09T01:36:50.134Z,1.20
2022-12-09T01:39:35.688Z,1.10
2022-12-09T01:42:24.660Z,0.90
2022-12-09T01:45:23.572Z,0.90
2022-12-09T01:48:14.196Z,1.10
2022-12-09T01:51:10.662Z,1.05
2022-12-09T01:53:57.188Z,1.02
2022-12-09T01:56:43.035Z,0.88
2022-12-09T01:59:29.740Z,1.45
2022-12-09T02:02:18.130Z,1.00
2022-12-09T02:05:05.990Z,1.10
2022-12-09T02:07:52.893Z,0.90
2022-12-09T02:11:03.829Z,1.10
2022-12-09T02:14:05.335Z,0.90
2022-12-09T02:17:11.189Z,1.02
2022-12-09T02:20:19.306Z,1.20
2022-12-09T02:23:20.154Z,1.20
2022-12-09T02:26:11.964Z,1.20
2022-12-09T02:29:22.910Z,1.20
2022-12-09T02:32:35.131Z,1.10
2022-12-09T02:35:39.430Z,1.20
2022-12-09T02:38:30.463Z,1.10
2022-12-09T02:41:30.528Z,1.10
2022-12-09T02:44:21.192Z,1.40
2022-12-09T02:47:09.765Z,1.30
2022-12-09T02:50:01.462Z,1.35
2022-12-09T02:52:51.458Z,1.30
2022-12-09T02:55:39.052Z,1.20
2022-12-09T02:58:24.748Z,1.30
2022-12-09T03:01:21.416Z,1.30
2022-12-09T03:04:10.973Z,0.93
2022-12-09T03:07:08.875Z,1.27
2022-12-09T03:10:14.003Z,1.02
2022-12-09T03:13:10.234Z,1.10
2022-12-09T03:16:05.533Z,1.17
2022-12-09T03:18:58.564Z,1.20
2022-12-09T03:21:50.060Z,0.93
2022-12-09T03:24:46.658Z,1.10
2022-12-09T03:27:45.034Z,1.20
2022-12-09T03:30:33.368Z,1.10
2022-12-09T03:33:22.211Z,1.05
2022-12-09T03:36:11.351Z,1.27
2022-12-09T03:38:58.999Z,1.50
2022-12-09T03:41:57.786Z,1.17
2022-12-09T03:44:52.910Z,1.10
2022-12-09T03:47:38.979Z,1.38
2022-12-09T03:50:28.788Z,1.20
2022-12-09T03:53:18.697Z,1.37
2022-12-09T03:56:14.306Z,1.10
2022-12-09T03:59:01.937Z,1.30
2022-12-09T04:01:47.818Z,1.05
2022-12-09T04:04:40.246Z,1.10
2022-12-09T04:07:27.250Z,1.30
2022-12-09T04:10:13.528Z,1.37
2022-12-09T04:12:59.553Z,0.90
2022-12-09T04:15:45.507Z,1.20
2022-12-09T04:18:31.277Z,1.40
2022-12-09T04:21:17.125Z,1.30
2022-12-09T04:24:03.168Z,1.10
2022-12-09T04:26:48.770Z,1.15
2022-12-09T04:29:34.261Z,1.20
2022-12-09T04:32:19.740Z,1.50
2022-12-09T04:35:05.557Z,1.50
2022-12-09T04:37:51.103Z,1.20
2022-12-09T04:40:36.818Z,1.70
2022-12-09T04:43:22.539Z,1.20
2022-12-09T04:46:15.423Z,1.20
2022-12-09T04:49:01.346Z,1.30
2022-12-09T04:51:47.085Z,1.27
2022-12-09T04:54:33.956Z,1.07
2022-12-09T04:57:19.669Z,1.23
2022-12-09T05:00:07.525Z,1.23
2022-12-09T05:02:53.567Z,1.17
2022-12-09T05:05:40.949Z,1.30
2022-12-09T05:08:31.462Z,1.30
2022-12-09T05:11:19.456Z,1.43
2022-12-09T05:14:05.537Z,1.20
2022-12-09T05:16:51.617Z,1.20
2022-12-09T05:19:37.826Z,1.40
2022-12-09T05:22:23.388Z,1.30
2022-12-09T05:25:10.381Z,1.30
2022-12-09T05:27:56.231Z,1.30
2022-12-09T05:30:42.317Z,1.30
2022-12-09T05:33:29.615Z,1.23
2022-12-09T05:36:17.840Z,1.27
2022-12-09T05:39:03.361Z,1.80
2022-12-09T05:41:50.236Z,1.70
2022-12-09T05:44:35.740Z,2.27
2022-12-09T05:47:22.127Z,2.43
2022-12-09T05:50:09.372Z,2.40
2022-12-09T05:52:55.663Z,2.50
2022-12-09T05:55:42.029Z,2.40
2022-12-09T05:58:28.848Z,2.37
2022-12-09T06:01:15.550Z,1.83
2022-12-09T06:04:02.237Z,2.40
2022-12-09T06:06:48.259Z,2.53
2022-12-09T06:09:34.594Z,2.13
2022-12-09T06:12:21.056Z,2.13
2022-12-09T06:15:09.750Z,2.08
2022-12-09T06:17:57.255Z,1.90
2022-12-09T06:20:43.197Z,1.92
2022-12-09T06:23:29.296Z,1.87
2022-12-09T06:26:29.892Z,2.28
2022-12-09T06:29:15.845Z,1.70
2022-12-09T06:32:01.883Z,2.03
2022-12-09T06:34:47.919Z,2.03
2022-12-09T06:37:33.925Z,1.97
2022-12-09T06:40:22.703Z,2.10
2022-12-09T06:43:09.198Z,2.00
2022-12-09T06:45:54.730Z,2.10
2022-12-09T06:48:40.393Z,1.90
2022-12-09T06:51:26.786Z,2.30
2022-12-09T06:54:13.464Z,2.00
2022-12-09T06:56:59.559Z,2.13
2022-12-09T06:59:45.219Z,2.10
2022-12-09T07:02:35.553Z,2.15
2022-12-09T07:05:24.162Z,2.00
2022-12-09T07:08:10.207Z,2.63
2022-12-09T07:10:57.118Z,1.77
2022-12-09T07:13:43.076Z,2.20
2022-12-09T07:16:29.469Z,1.65
2022-12-09T07:19:18.251Z,1.90
2022-12-09T07:22:04.387Z,1.90
2022-12-09T07:24:50.490Z,2.10
2022-12-09T07:27:36.230Z,1.83
2022-12-09T07:30:22.182Z,1.70
2022-12-09T07:33:07.919Z,1.93
2022-12-09T07:35:58.841Z,2.10
2022-12-09T07:38:44.535Z,2.03
2022-12-09T07:41:30.369Z,1.70
2022-12-09T07:44:16.166Z,1.90
2022-12-09T07:47:02.096Z,1.80
2022-12-09T07:49:48.472Z,1.97
2022-12-09T07:52:34.388Z,1.70
2022-12-09T07:55:20.415Z,1.90
2022-12-09T07:58:06.457Z,1.97
2022-12-09T08:00:52.119Z,1.80
2022-12-09T08:03:38.218Z,1.90
2022-12-09T08:06:26.941Z,1.50
2022-12-09T08:09:14.626Z,1.70
2022-12-09T08:12:00.986Z,2.27
2022-12-09T08:14:46.961Z,2.27
2022-12-09T08:17:33.541Z,2.10
2022-12-09T08:20:22.399Z,2.13
2022-12-09T08:23:11.695Z,1.90
2022-12-09T08:25:58.064Z,2.00
2022-12-09T08:28:43.797Z,1.90
2022-12-09T08:31:30.004Z,2.03
2022-12-09T08:34:17.085Z,2.10
2022-12-09T08:37:03.170Z,2.40
2022-12-09T08:39:49.609Z,2.33
2022-12-09T08:42:35.280Z,2.17
2022-12-09T08:45:21.288Z,2.43
2022-12-09T08:48:07.849Z,2.10
2022-12-09T08:50:54.189Z,1.93
2022-12-09T08:53:40.168Z,1.83
2022-12-09T08:56:27.000Z,2.35
2022-12-09T08:59:13.792Z,1.90
2022-12-09T09:01:59.405Z,2.10
2022-12-09T09:04:46.292Z,2.00
2022-12-09T09:07:32.914Z,1.87
2022-12-09T09:10:19.371Z,1.73
2022-12-09T09:13:04.939Z,2.10
2022-12-09T09:15:50.671Z,1.90
2022-12-09T09:18:37.590Z,2.20
2022-12-09T09:21:26.972Z,2.53
2022-12-09T09:24:16.145Z,2.20
2022-12-09T09:27:02.800Z,1.85
2022-12-09T09:29:48.908Z,2.33
2022-12-09T09:32:34.668Z,2.50
2022-12-09T09:35:20.790Z,2.33
2022-12-09T09:38:06.908Z,1.87
2022-12-09T09:40:54.027Z,2.30
2022-12-09T09:43:40.260Z,2.50
2022-12-09T09:46:47.940Z,2.50
2022-12-09T09:50:12.192Z,2.30
2022-12-09T09:53:00.625Z,2.27
2022-12-09T09:55:56.892Z,2.40
2022-12-09T09:59:11.987Z,2.33
2022-12-09T10:02:11.781Z,2.37
2022-12-09T10:05:14.461Z,2.33
2022-12-09T10:08:04.058Z,1.90
2022-12-09T10:11:09.091Z,2.70
2022-12-09T10:14:01.973Z,2.03
2022-12-09T10:17:07.639Z,2.30
2022-12-09T10:20:01.121Z,3.00
2022-12-09T10:22:56.688Z,2.30
2022-12-09T10:25:52.849Z,2.60
2022-12-09T10:28:44.363Z,2.90
2022-12-09T10:31:30.572Z,2.73
2022-12-09T10:34:16.240Z,2.50
2022-12-09T10:37:02.413Z,2.63
2022-12-09T10:39:49.127Z,2.78
2022-12-09T10:43:02.187Z,2.80
2022-12-09T10:49:05.058Z,1.92
2022-12-09T10:51:52.613Z,2.07
2022-12-09T10:54:44.757Z,2.20
2022-12-09T10:57:31.250Z,2.30
2022-12-09T11:00:26.172Z,1.98
2022-12-09T11:03:38.904Z,1.95
2022-12-09T11:06:33.351Z,1.42
2022-12-09T11:09:27.067Z,2.00
2022-12-09T11:12:39.882Z,1.65
2022-12-09T11:15:29.366Z,1.60
2022-12-09T11:18:32.253Z,1.63
2022-12-09T11:21:34.307Z,1.80
2022-12-09T11:24:23.124Z,1.70
2022-12-09T11:27:33.281Z,1.95
2022-12-09T11:30:27.026Z,2.28
2022-12-09T11:33:18.773Z,1.65
2022-12-09T11:36:09.670Z,2.13
2022-12-09T11:39:27.922Z,1.70
2022-12-09T11:42:19.802Z,1.75
2022-12-09T11:45:28.527Z,1.70
2022-12-09T11:48:32.558Z,2.10
2022-12-09T11:51:28.447Z,2.08
2022-12-09T11:54:20.746Z,2.00
2022-12-09T11:57:17.238Z,2.10
2022-12-09T12:00:27.239Z,2.33
2022-12-09T12:03:36.236Z,2.00
2022-12-09T12:06:23.180Z,2.17
2022-12-09T12:09:28.362Z,2.35
2022-12-09T12:12:39.081Z,2.20
2022-12-09T12:15:38.337Z,2.20
2022-12-09T12:18:26.131Z,2.10
2022-12-09T12:21:25.140Z,2.30
2022-12-09T12:24:26.502Z,2.05
2022-12-09T12:27:46.426Z,1.83
2022-12-09T12:31:09.501Z,2.03
2022-12-09T12:34:25.374Z,2.08
2022-12-09T12:37:39.028Z,1.80
2022-12-09T12:40:39.720Z,2.00
2022-12-09T12:44:10.827Z,2.30
2022-12-09T12:47:08.468Z,1.83
2022-12-09T12:50:03.191Z,2.30
2022-12-09T12:53:15.519Z,1.65
2022-12-09T12:56:30.441Z,2.10
2022-12-09T12:59:40.613Z,1.80
2022-12-09T13:02:40.914Z,2.03
2022-12-09T13:05:31.848Z,1.98
2022-12-09T13:08:22.820Z,1.88
2022-12-09T13:11:21.690Z,2.40
2022-12-09T13:14:14.835Z,1.90
2022-12-09T13:17:04.724Z,2.17
2022-12-09T13:19:57.452Z,2.08
2022-12-09T13:22:55.808Z,1.85
2022-12-09T13:26:17.135Z,2.10
2022-12-09T13:29:11.882Z,2.20
2022-12-09T13:32:19.494Z,2.10
2022-12-09T13:35:14.483Z,2.00
2022-12-09T13:38:00.908Z,2.37
2022-12-09T13:40:46.354Z,1.90
2022-12-09T13:43:33.715Z,2.08
2022-12-09T13:46:28.405Z,2.13
2022-12-09T13:49:24.414Z,2.20
2022-12-09T13:52:10.078Z,2.80
2022-12-09T13:54:56.482Z,2.30
2022-12-09T13:57:53.180Z,1.80
2022-12-09T14:00:42.726Z,2.15
2022-12-09T14:03:32.561Z,1.92
2022-12-09T14:06:46.285Z,2.20
2022-12-09T14:09:52.599Z,2.25
2022-12-09T14:12:44.383Z,2.28
2022-12-09T14:15:30.008Z,2.42
2022-12-09T14:18:32.839Z,1.88
2022-12-09T14:21:18.348Z,2.30
2022-12-09T14:24:11.299Z,1.80
2022-12-09T14:26:59.770Z,1.70
2022-12-09T14:29:50.100Z,2.25
2022-12-09T14:32:37.659Z,2.03
2022-12-09T14:35:46.409Z,2.22
2022-12-09T14:42:05.778Z,2.00
2022-12-09T14:45:14.462Z,1.98
2022-12-09T14:48:00.901Z,2.17
2022-12-09T14:50:47.028Z,2.10
2022-12-09T14:53:35.915Z,1.88
2022-12-09T14:56:23.607Z,1.83
2022-12-09T14:59:16.414Z,1.65
2022-12-09T15:02:07.663Z,2.20
2022-12-09T15:04:54.477Z,2.08
2022-12-09T15:07:44.113Z,1.83
2022-12-09T15:10:36.345Z,2.10
2022-12-09T15:13:22.001Z,2.13
2022-12-09T15:16:14.089Z,1.65
2022-12-09T15:18:59.629Z,2.00
2022-12-09T15:21:47.434Z,2.10
2022-12-09T15:24:49.230Z,2.00
2022-12-09T15:27:36.112Z,2.77
2022-12-09T15:30:23.970Z,2.03
2022-12-09T15:33:19.768Z,2.75
2022-12-09T15:36:12.646Z,2.58
2022-12-09T15:39:07.280Z,2.10
2022-12-09T15:42:07.155Z,2.00
2022-12-09T15:45:11.871Z,2.72
2022-12-09T15:48:09.266Z,1.87
2022-12-09T15:51:02.103Z,2.17
2022-12-09T15:53:56.644Z,2.17
2022-12-09T15:56:47.606Z,2.30
2022-12-09T15:59:42.118Z,2.07
2022-12-09T16:02:31.276Z,2.15
2022-12-09T16:05:23.719Z,2.17
2022-12-09T16:08:10.418Z,1.88
2022-12-09T16:10:58.405Z,2.17
2022-12-09T16:14:01.062Z,2.10
2022-12-09T16:17:01.380Z,2.22
2022-12-09T16:19:47.008Z,1.92
2022-12-09T16:22:33.555Z,2.05
2022-12-09T16:25:25.857Z,1.83
2022-12-09T16:28:26.585Z,1.60
2022-12-09T16:31:18.642Z,1.73
2022-12-09T16:34:04.344Z,2.20
2022-12-09T16:36:55.712Z,1.73
2022-12-09T16:39:41.531Z,1.90
2022-12-09T16:42:30.056Z,1.83
2022-12-09T16:45:38.894Z,1.80
2022-12-09T16:48:26.751Z,1.77
2022-12-09T16:51:19.413Z,1.80
2022-12-09T16:54:19.711Z,1.87
2022-12-09T16:57:05.663Z,1.50
2022-12-09T16:59:53.476Z,1.90
2022-12-09T17:02:44.078Z,2.40
2022-12-09T17:05:29.573Z,1.85
2022-12-09T17:08:15.022Z,2.00
2022-12-09T17:11:00.963Z,2.10
2022-12-09T17:13:46.642Z,1.67
2022-12-09T17:16:33.851Z,2.20
2022-12-09T17:19:23.495Z,2.40
2022-12-09T17:22:09.486Z,2.63
2022-12-09T17:24:55.056Z,3.73
2022-12-09T17:27:40.645Z,4.03
2022-12-09T17:30:26.154Z,4.57
2022-12-09T17:33:11.870Z,5.60
2022-12-09T17:35:57.153Z,4.63
2022-12-09T17:38:43.066Z,4.73
2022-12-09T17:41:28.878Z,4.90
2022-12-09T17:44:15.377Z,4.97
2022-12-09T17:47:00.950Z,4.75
2022-12-09T17:49:46.346Z,4.40
2022-12-09T17:52:31.802Z,4.60
2022-12-09T17:55:18.955Z,4.35
2022-12-09T17:58:04.664Z,4.00
2022-12-09T18:00:50.122Z,3.93
2022-12-09T18:06:45.892Z,4.18
2022-12-09T18:09:31.151Z,3.90
2022-12-09T18:12:16.774Z,3.08
2022-12-09T18:15:02.751Z,3.57
2022-12-09T18:17:48.178Z,2.90
2022-12-09T18:20:36.858Z,3.23
2022-12-09T18:23:22.810Z,2.90
2022-12-09T18:26:10.343Z,3.20
2022-12-09T18:28:57.319Z,2.78
2022-12-09T18:31:45.776Z,3.10
2022-12-09T18:34:32.925Z,2.70
2022-12-09T18:37:19.668Z,2.70
2022-12-09T18:40:06.135Z,2.90
2022-12-09T18:42:52.221Z,2.30
2022-12-09T18:45:37.886Z,3.00
2022-12-09T18:48:23.375Z,2.47
2022-12-09T18:51:20.840Z,2.80
2022-12-09T18:54:07.336Z,2.60
2022-12-09T18:56:53.040Z,2.42
2022-12-09T18:59:38.859Z,2.88
2022-12-09T19:02:24.401Z,2.40
2022-12-09T19:05:09.805Z,2.30
2022-12-09T19:07:55.437Z,2.42
2022-12-09T19:10:40.852Z,2.50
2022-12-09T19:13:26.303Z,2.17
2022-12-09T19:16:11.843Z,2.40
2022-12-09T19:18:59.691Z,2.30
2022-12-09T19:21:48.660Z,2.17
2022-12-09T19:24:38.414Z,2.40
2022-12-09T19:27:27.220Z,2.13
2022-12-09T19:30:14.266Z,2.37
2022-12-09T19:32:59.823Z,2.28
2022-12-09T19:35:45.354Z,1.92
2022-12-09T19:38:32.154Z,2.53
2022-12-09T19:41:18.464Z,2.17
2022-12-09T19:44:04.947Z,2.47
2022-12-09T19:46:50.886Z,2.10
2022-12-09T19:49:36.438Z,2.63
2022-12-09T19:52:22.154Z,2.03
2022-12-09T19:55:08.472Z,2.10
2022-12-09T19:57:54.225Z,2.53
2022-12-09T20:00:41.614Z,2.27
2022-12-09T20:03:27.322Z,2.00
2022-12-09T20:06:16.125Z,1.80
2022-12-09T20:09:03.503Z,2.10
2022-12-09T20:11:49.134Z,2.20
2022-12-09T20:14:34.750Z,2.47
2022-12-09T20:17:20.144Z,1.90
2022-12-09T20:20:06.638Z,2.50
2022-12-09T20:22:52.147Z,2.00
2022-12-09T20:25:37.631Z,2.00
2022-12-09T20:28:23.181Z,1.95
2022-12-09T20:31:10.699Z,1.70
2022-12-09T20:34:01.887Z,2.45
2022-12-09T20:36:48.574Z,1.90
2022-12-09T20:39:34.446Z,2.28
2022-12-09T20:42:19.940Z,1.90
2022-12-09T20:45:06.522Z,1.87
2022-12-09T20:47:53.104Z,2.20
2022-12-09T20:50:39.395Z,2.10
2022-12-09T20:53:24.840Z,2.20
2022-12-09T20:56:11.486Z,2.70
2022-12-09T20:58:58.015Z,2.13
2022-12-09T21:01:43.744Z,2.30
2022-12-09T21:04:29.495Z,2.83
2022-12-09T21:07:15.224Z,2.40
2022-12-09T21:10:01.047Z,2.77
2022-12-09T21:12:46.599Z,2.47
2022-12-09T21:15:32.206Z,2.83
2022-12-09T21:18:17.674Z,2.53
2022-12-09T21:21:04.626Z,2.73
2022-12-09T21:23:54.119Z,2.23
2022-12-09T21:26:40.627Z,2.70
2022-12-09T21:29:31.563Z,2.17
2022-12-09T21:32:18.026Z,2.50
2022-12-09T21:35:04.138Z,2.03
2022-12-09T21:37:55.863Z,2.27
2022-12-09T21:40:41.746Z,2.47
2022-12-09T21:43:27.263Z,2.33
2022-12-09T21:46:19.094Z,2.20
2022-12-09T21:49:06.353Z,2.50
2022-12-09T21:51:52.208Z,2.40
2022-12-09T21:54:38.303Z,2.50
2022-12-09T21:57:23.970Z,1.90
2022-12-09T22:00:10.611Z,2.37
2022-12-09T22:02:56.344Z,2.33
2022-12-09T22:05:41.817Z,2.30
2022-12-09T22:08:27.393Z,1.80
2022-12-09T22:11:15.967Z,1.95
2022-12-09T22:14:02.117Z,2.13
2022-12-09T22:16:47.817Z,2.50
2022-12-09T22:19:33.756Z,3.15
2022-12-09T22:22:19.183Z,3.07
2022-12-09T22:25:09.268Z,2.90
2022-12-09T22:27:55.147Z,3.07
2022-12-09T22:30:40.595Z,3.10
2022-12-09T22:33:26.133Z,3.07
2022-12-09T22:36:13.373Z,3.30
2022-12-09T22:38:59.234Z,2.90
2022-12-09T22:41:46.089Z,3.20
2022-12-09T22:44:32.414Z,2.90
2022-12-09T22:47:17.898Z,3.40
2022-12-09T22:50:03.561Z,3.30
2022-12-09T22:52:49.057Z,3.03
2022-12-09T22:55:34.489Z,3.00
2022-12-09T22:58:19.984Z,3.07
2022-12-09T23:01:16.984Z,3.60
2022-12-09T23:04:04.745Z,2.90
2022-12-09T23:06:51.126Z,3.00
2022-12-09T23:09:36.645Z,2.90
2022-12-09T23:12:22.282Z,2.83
2022-12-09T23:15:08.402Z,3.00
2022-12-09T23:17:54.016Z,3.50
2022-12-09T23:20:39.491Z,3.03
2022-12-09T23:23:24.939Z,2.63
2022-12-09T23:26:16.847Z,3.00
2022-12-09T23:29:03.045Z,3.20
2022-12-09T23:31:48.541Z,3.10
2022-12-09T23:34:34.211Z,2.67
2022-12-09T23:37:19.715Z,3.17
2022-12-09T23:40:06.192Z,3.00
2022-12-09T23:42:53.325Z,3.00
2022-12-09T23:45:38.748Z,3.47
2022-12-09T23:48:24.302Z,3.20
2022-12-09T23:51:22.155Z,3.00
2022-12-09T23:54:10.100Z,2.80
2022-12-09T23:56:55.807Z,3.17
2022-12-09T23:59:41.362Z,2.87
