createdAt,value
2023-09-13T00:00:17.296Z,100.00
2023-09-13T00:02:46.474Z,100.00
2023-09-13T00:05:15.090Z,100.00
2023-09-13T00:07:43.721Z,100.00
2023-09-13T00:10:13.052Z,100.00
2023-09-13T00:12:41.694Z,100.00
2023-09-13T00:15:12.135Z,100.00
2023-09-13T00:17:42.292Z,100.00
2023-09-13T00:20:12.156Z,100.00
2023-09-13T00:22:40.620Z,100.00
2023-09-13T00:25:11.901Z,100.00
2023-09-13T00:27:42.490Z,100.00
2023-09-13T00:30:14.131Z,100.00
2023-09-13T00:32:55.802Z,100.00
2023-09-13T00:35:26.303Z,100.00
2023-09-13T00:37:55.135Z,100.00
2023-09-13T00:40:29.063Z,100.00
2023-09-13T00:42:57.608Z,100.00
2023-09-13T00:45:26.831Z,100.00
2023-09-13T00:47:58.560Z,100.00
2023-09-13T00:50:43.670Z,100.00
2023-09-13T00:53:25.328Z,100.00
2023-09-13T00:55:55.545Z,100.00
2023-09-13T00:58:38.778Z,100.00
2023-09-13T01:01:11.313Z,100.00
2023-09-13T01:03:45.368Z,100.00
2023-09-13T01:06:18.402Z,100.00
2023-09-13T01:08:49.304Z,100.00
2023-09-13T01:11:18.496Z,100.00
2023-09-13T01:13:47.053Z,100.00
2023-09-13T01:16:32.886Z,100.00
2023-09-13T01:19:24.061Z,100.00
2023-09-13T01:22:19.061Z,100.00
2023-09-13T01:25:12.677Z,100.00
2023-09-13T01:27:51.683Z,100.00
2023-09-13T01:30:26.289Z,100.00
2023-09-13T01:32:55.519Z,100.00
2023-09-13T01:35:24.030Z,100.00
2023-09-13T01:37:54.480Z,100.00
2023-09-13T01:40:31.852Z,100.00
2023-09-13T01:43:05.301Z,100.00
2023-09-13T01:45:36.584Z,100.00
2023-09-13T01:48:07.240Z,100.00
2023-09-13T01:50:37.444Z,100.00
2023-09-13T01:53:06.147Z,100.00
2023-09-13T01:55:36.294Z,100.00
2023-09-13T01:58:06.717Z,100.00
2023-09-13T02:00:38.126Z,100.00
2023-09-13T02:03:11.103Z,100.00
2023-09-13T02:05:39.979Z,100.00
2023-09-13T02:08:09.546Z,100.00
2023-09-13T02:10:38.901Z,100.00
2023-09-13T02:13:09.662Z,100.00
2023-09-13T02:15:44.333Z,100.00
2023-09-13T02:18:15.255Z,100.00
2023-09-13T02:20:44.438Z,100.00
2023-09-13T02:23:12.981Z,100.00
2023-09-13T02:25:45.953Z,100.00
2023-09-13T02:28:16.464Z,100.00
2023-09-13T02:30:48.932Z,100.00
2023-09-13T02:33:20.095Z,100.00
2023-09-13T02:35:51.343Z,100.00
2023-09-13T02:38:20.451Z,100.00
2023-09-13T02:40:48.959Z,100.00
2023-09-13T02:43:20.835Z,100.00
2023-09-13T02:45:53.942Z,100.00
2023-09-13T02:48:24.948Z,100.00
2023-09-13T02:50:57.060Z,100.00
2023-09-13T02:53:28.318Z,100.00
2023-09-13T02:56:06.173Z,100.00
2023-09-13T02:58:35.162Z,100.00
2023-09-13T03:01:11.801Z,100.00
2023-09-13T03:03:43.214Z,100.00
2023-09-13T03:06:14.174Z,100.00
2023-09-13T03:08:43.025Z,100.00
2023-09-13T03:11:18.135Z,100.00
2023-09-13T03:13:48.070Z,100.00
2023-09-13T03:16:23.105Z,100.00
2023-09-13T03:18:56.208Z,100.00
2023-09-13T03:21:28.537Z,100.00
2023-09-13T03:23:57.138Z,100.00
2023-09-13T03:26:29.296Z,100.00
2023-09-13T03:28:58.725Z,100.00
2023-09-13T03:31:29.574Z,100.00
2023-09-13T03:34:00.501Z,100.00
2023-09-13T03:36:32.180Z,100.00
2023-09-13T03:39:03.425Z,100.00
2023-09-13T03:41:35.213Z,100.00
2023-09-13T03:44:04.841Z,100.00
2023-09-13T03:46:35.850Z,100.00
2023-09-13T03:49:05.000Z,100.00
2023-09-13T03:51:35.282Z,100.00
2023-09-13T03:54:06.939Z,100.00
2023-09-13T03:56:38.576Z,100.00
2023-09-13T03:59:08.752Z,100.00
2023-09-13T04:01:41.709Z,100.00
2023-09-13T04:04:11.059Z,100.00
2023-09-13T04:06:40.525Z,100.00
2023-09-13T04:09:12.758Z,100.00
2023-09-13T04:11:42.972Z,100.00
2023-09-13T04:14:13.944Z,100.00
2023-09-13T04:16:45.739Z,100.00
2023-09-13T04:19:20.802Z,100.00
2023-09-13T04:21:57.088Z,100.00
2023-09-13T04:24:25.879Z,100.00
2023-09-13T04:26:55.046Z,100.00
2023-09-13T04:29:23.785Z,100.00
2023-09-13T04:31:53.671Z,100.00
2023-09-13T04:34:22.293Z,100.00
2023-09-13T04:36:51.346Z,100.00
2023-09-13T04:39:20.717Z,100.00
2023-09-13T04:41:51.368Z,100.00
2023-09-13T04:44:20.429Z,100.00
2023-09-13T04:46:48.991Z,100.00
2023-09-13T04:49:19.401Z,100.00
2023-09-13T04:51:47.939Z,100.00
2023-09-13T04:54:25.594Z,100.00
2023-09-13T04:56:54.573Z,100.00
2023-09-13T04:59:26.362Z,100.00
2023-09-13T05:01:55.105Z,100.00
2023-09-13T05:04:25.200Z,100.00
2023-09-13T05:06:55.352Z,100.00
2023-09-13T05:09:24.102Z,100.00
2023-09-13T05:11:55.515Z,100.00
2023-09-13T05:14:26.143Z,100.00
2023-09-13T05:16:54.882Z,100.00
2023-09-13T05:19:27.958Z,100.00
2023-09-13T05:21:56.576Z,100.00
2023-09-13T05:24:25.231Z,100.00
2023-09-13T05:26:54.962Z,100.00
2023-09-13T05:29:24.309Z,100.00
2023-09-13T05:31:53.937Z,100.00
2023-09-13T05:34:27.733Z,100.00
2023-09-13T05:36:56.625Z,100.00
2023-09-13T05:39:25.818Z,100.00
2023-09-13T05:41:57.198Z,100.00
2023-09-13T05:44:26.688Z,100.00
2023-09-13T05:46:55.277Z,100.00
2023-09-13T05:49:24.105Z,100.00
2023-09-13T05:51:54.351Z,100.00
2023-09-13T05:54:22.888Z,100.00
2023-09-13T05:56:55.264Z,100.00
2023-09-13T05:59:23.812Z,100.00
2023-09-13T06:01:53.149Z,100.00
2023-09-13T06:04:21.772Z,100.00
2023-09-13T06:06:50.404Z,100.00
2023-09-13T06:09:23.198Z,100.00
2023-09-13T06:11:52.188Z,100.00
2023-09-13T06:14:20.736Z,100.00
2023-09-13T06:16:49.455Z,100.00
2023-09-13T06:19:18.209Z,100.00
2023-09-13T06:21:47.661Z,100.00
2023-09-13T06:24:16.338Z,100.00
2023-09-13T06:26:46.216Z,100.00
2023-09-13T06:29:14.835Z,100.00
2023-09-13T06:32:00.498Z,100.00
2023-09-13T06:34:32.907Z,100.00
2023-09-13T06:37:02.152Z,100.00
2023-09-13T06:39:31.384Z,100.00
2023-09-13T06:42:02.472Z,100.00
2023-09-13T06:44:45.333Z,100.00
2023-09-13T06:47:15.698Z,100.00
2023-09-13T06:49:44.466Z,100.00
2023-09-13T06:52:14.382Z,100.00
2023-09-13T06:54:46.325Z,100.00
2023-09-13T06:57:19.861Z,100.00
2023-09-13T06:59:56.560Z,100.00
2023-09-13T07:02:32.897Z,100.00
2023-09-13T07:07:38.248Z,100.00
2023-09-13T07:10:08.979Z,100.00
2023-09-13T07:12:39.054Z,100.00
2023-09-13T07:15:09.337Z,100.00
2023-09-13T07:17:38.490Z,100.00
2023-09-13T07:20:08.555Z,100.00
2023-09-13T07:22:37.438Z,100.00
2023-09-13T07:25:20.332Z,100.00
2023-09-13T07:27:50.181Z,100.00
2023-09-13T07:30:20.078Z,100.00
2023-09-13T07:32:50.233Z,100.00
2023-09-13T07:35:18.968Z,100.00
2023-09-13T07:37:47.585Z,100.00
2023-09-13T07:40:16.531Z,100.00
2023-09-13T07:42:45.137Z,100.00
2023-09-13T07:45:15.184Z,100.00
2023-09-13T07:47:43.795Z,100.00
2023-09-13T07:50:31.011Z,100.00
2023-09-13T07:53:14.860Z,100.00
2023-09-13T07:55:43.526Z,100.00
2023-09-13T07:58:12.435Z,100.00
2023-09-13T08:00:42.602Z,100.00
2023-09-13T08:03:11.457Z,100.00
2023-09-13T08:05:40.199Z,100.00
2023-09-13T08:08:10.321Z,100.00
2023-09-13T08:10:42.105Z,100.00
2023-09-13T08:13:13.059Z,100.00
2023-09-13T08:15:49.131Z,100.00
2023-09-13T08:18:19.418Z,100.00
2023-09-13T08:20:48.420Z,100.00
2023-09-13T08:23:17.452Z,100.00
2023-09-13T08:25:46.840Z,100.00
2023-09-13T08:28:15.436Z,100.00
2023-09-13T08:30:45.759Z,100.00
2023-09-13T08:33:14.295Z,94.16
2023-09-13T08:35:42.814Z,87.20
2023-09-13T08:38:11.405Z,73.69
2023-09-13T08:40:44.169Z,66.54
2023-09-13T08:43:14.268Z,65.32
2023-09-13T08:45:43.762Z,63.51
2023-09-13T08:48:13.787Z,66.56
2023-09-13T08:50:43.154Z,68.97
2023-09-13T08:53:13.647Z,71.32
2023-09-13T08:55:43.297Z,74.11
2023-09-13T08:58:12.527Z,75.97
2023-09-13T09:00:43.502Z,77.87
2023-09-13T09:03:15.184Z,81.48
2023-09-13T09:05:44.392Z,85.57
2023-09-13T09:08:12.990Z,87.92
2023-09-13T09:10:44.819Z,89.34
2023-09-13T09:13:14.240Z,88.75
2023-09-13T09:15:43.942Z,84.86
2023-09-13T09:18:14.812Z,81.35
2023-09-13T09:20:45.396Z,77.07
2023-09-13T09:23:15.666Z,77.25
2023-09-13T09:25:46.335Z,80.35
2023-09-13T09:28:14.948Z,80.54
2023-09-13T09:30:45.701Z,74.46
2023-09-13T09:33:15.913Z,63.86
2023-09-13T09:35:55.152Z,59.79
2023-09-13T09:38:24.750Z,60.75
2023-09-13T09:40:57.067Z,64.28
2023-09-13T09:43:25.672Z,66.10
2023-09-13T09:45:54.983Z,68.15
2023-09-13T09:48:25.313Z,69.97
2023-09-13T09:50:55.028Z,79.34
2023-09-13T09:53:24.420Z,88.01
2023-09-13T09:55:54.438Z,92.75
2023-09-13T09:58:23.801Z,95.23
2023-09-13T10:00:53.941Z,96.82
2023-09-13T10:03:43.858Z,99.94
2023-09-13T10:06:14.825Z,100.00
2023-09-13T10:08:48.633Z,100.00
2023-09-13T10:11:19.678Z,100.00
2023-09-13T10:13:48.702Z,100.00
2023-09-13T10:16:19.034Z,100.00
2023-09-13T10:18:50.476Z,99.17
2023-09-13T10:21:22.335Z,99.57
2023-09-13T10:23:54.788Z,99.05
2023-09-13T10:26:25.071Z,99.16
2023-09-13T10:28:58.355Z,97.40
2023-09-13T10:31:29.830Z,96.62
2023-09-13T10:34:06.251Z,96.53
2023-09-13T10:36:39.597Z,96.25
2023-09-13T10:39:17.857Z,94.24
2023-09-13T10:41:56.452Z,91.55
2023-09-13T10:44:25.957Z,91.55
2023-09-13T10:46:55.065Z,90.15
2023-09-13T10:49:26.316Z,90.22
2023-09-13T10:51:57.283Z,89.09
2023-09-13T10:54:26.969Z,88.26
2023-09-13T10:56:55.856Z,85.72
2023-09-13T10:59:26.723Z,85.16
2023-09-13T11:01:55.335Z,81.66
2023-09-13T11:04:26.843Z,77.11
2023-09-13T11:06:59.086Z,75.16
2023-09-13T11:09:31.218Z,75.26
2023-09-13T11:12:01.013Z,76.12
2023-09-13T11:14:30.839Z,76.99
2023-09-13T11:17:11.870Z,78.33
2023-09-13T11:19:42.007Z,75.19
2023-09-13T11:22:10.610Z,74.00
2023-09-13T11:24:58.732Z,69.77
2023-09-13T11:27:29.831Z,67.29
2023-09-13T11:30:00.934Z,59.13
2023-09-13T11:32:32.774Z,56.90
2023-09-13T11:35:05.223Z,55.89
2023-09-13T11:37:34.615Z,57.96
2023-09-13T11:40:12.716Z,60.90
2023-09-13T11:42:57.121Z,59.77
2023-09-13T11:45:34.769Z,48.81
2023-09-13T11:48:05.982Z,38.30
2023-09-13T11:50:48.474Z,35.92
2023-09-13T11:53:21.835Z,37.09
2023-09-13T11:56:09.821Z,41.35
2023-09-13T11:58:51.787Z,46.33
2023-09-13T12:01:28.182Z,47.69
2023-09-13T12:06:44.260Z,53.97
2023-09-13T12:09:18.858Z,54.83
2023-09-13T12:11:52.378Z,51.88
2023-09-13T12:14:35.249Z,50.24
2023-09-13T12:17:12.820Z,46.75
2023-09-13T12:19:41.431Z,45.20
2023-09-13T12:22:15.938Z,44.50
2023-09-13T12:24:53.677Z,39.00
2023-09-13T12:27:24.847Z,40.59
2023-09-13T12:29:53.514Z,39.82
2023-09-13T12:32:22.405Z,39.93
2023-09-13T12:34:51.054Z,38.58
2023-09-13T12:37:21.268Z,37.12
2023-09-13T12:39:49.875Z,37.99
2023-09-13T12:42:19.390Z,37.23
2023-09-13T12:44:48.408Z,37.18
2023-09-13T12:47:18.931Z,34.87
2023-09-13T12:49:47.768Z,35.93
2023-09-13T12:52:17.278Z,33.98
2023-09-13T12:54:47.425Z,30.25
2023-09-13T12:57:16.311Z,28.17
2023-09-13T12:59:46.010Z,32.68
2023-09-13T13:02:16.045Z,37.15
2023-09-13T13:04:44.938Z,41.06
2023-09-13T13:07:22.840Z,43.30
2023-09-13T13:09:53.936Z,47.10
2023-09-13T13:12:22.866Z,49.37
2023-09-13T13:14:52.313Z,49.50
2023-09-13T13:17:22.383Z,50.42
2023-09-13T13:19:57.019Z,52.38
2023-09-13T13:22:27.395Z,53.27
2023-09-13T13:24:57.356Z,53.83
2023-09-13T13:27:29.501Z,54.16
2023-09-13T13:29:58.225Z,56.05
2023-09-13T13:32:26.784Z,57.46
2023-09-13T13:34:55.352Z,58.53
2023-09-13T13:37:25.126Z,61.37
2023-09-13T13:39:53.682Z,63.36
2023-09-13T13:42:23.656Z,64.90
2023-09-13T13:44:54.949Z,65.48
2023-09-13T13:47:23.378Z,65.68
2023-09-13T13:49:52.343Z,66.29
2023-09-13T13:52:20.800Z,66.91
2023-09-13T13:54:49.530Z,68.02
2023-09-13T13:57:18.178Z,68.51
2023-09-13T13:59:48.023Z,68.81
2023-09-13T14:02:16.711Z,69.23
2023-09-13T14:04:45.240Z,70.81
2023-09-13T14:07:13.714Z,70.09
2023-09-13T14:09:42.512Z,70.66
2023-09-13T14:12:11.141Z,71.11
2023-09-13T14:14:40.695Z,70.33
2023-09-13T14:17:10.532Z,71.03
2023-09-13T14:19:39.100Z,70.52
2023-09-13T14:22:07.857Z,69.66
2023-09-13T14:24:36.367Z,70.90
2023-09-13T14:27:06.628Z,70.84
2023-09-13T14:29:35.097Z,71.31
2023-09-13T14:32:05.092Z,71.06
2023-09-13T14:34:40.307Z,71.15
2023-09-13T14:37:10.474Z,70.60
2023-09-13T14:39:39.287Z,72.08
2023-09-13T14:42:07.993Z,72.48
2023-09-13T14:44:37.630Z,71.21
2023-09-13T14:47:06.371Z,72.23
2023-09-13T14:49:36.484Z,71.37
2023-09-13T14:52:05.669Z,71.47
2023-09-13T14:54:34.082Z,70.46
2023-09-13T14:57:03.417Z,69.20
2023-09-13T14:59:31.879Z,66.84
2023-09-13T15:02:02.528Z,61.42
2023-09-13T15:04:31.052Z,59.86
2023-09-13T15:07:01.070Z,58.71
2023-09-13T15:09:29.558Z,59.66
2023-09-13T15:11:58.166Z,60.46
2023-09-13T15:14:26.710Z,61.19
2023-09-13T15:16:55.103Z,62.91
2023-09-13T15:19:23.592Z,63.92
2023-09-13T15:21:52.199Z,65.44
2023-09-13T15:24:22.028Z,67.20
2023-09-13T15:26:50.722Z,68.25
2023-09-13T15:29:19.148Z,68.83
2023-09-13T15:34:19.281Z,70.39
2023-09-13T15:36:47.907Z,71.14
2023-09-13T15:39:17.649Z,70.27
2023-09-13T15:41:47.866Z,70.17
2023-09-13T15:44:16.595Z,70.54
2023-09-13T15:46:49.458Z,70.10
2023-09-13T15:49:22.867Z,71.49
2023-09-13T15:51:51.695Z,71.70
2023-09-13T15:54:20.718Z,71.45
2023-09-13T15:56:51.910Z,71.12
2023-09-13T15:59:20.465Z,71.13
2023-09-13T16:01:48.991Z,70.67
2023-09-13T16:04:17.504Z,71.58
2023-09-13T16:06:46.057Z,72.58
2023-09-13T16:09:14.526Z,72.48
2023-09-13T16:11:43.190Z,73.27
2023-09-13T16:14:31.563Z,74.59
2023-09-13T16:17:01.573Z,73.92
2023-09-13T16:19:30.627Z,73.88
2023-09-13T16:21:59.381Z,75.03
2023-09-13T16:24:27.977Z,75.69
2023-09-13T16:26:58.657Z,76.64
2023-09-13T16:29:29.016Z,77.40
2023-09-13T16:31:57.813Z,78.32
2023-09-13T16:34:27.077Z,77.52
2023-09-13T16:36:55.656Z,78.93
2023-09-13T16:39:25.182Z,78.38
2023-09-13T16:41:56.256Z,77.71
2023-09-13T16:44:24.844Z,77.86
2023-09-13T16:46:55.003Z,76.91
2023-09-13T16:49:26.246Z,76.56
2023-09-13T16:51:54.757Z,76.93
2023-09-13T16:54:23.373Z,76.34
2023-09-13T16:56:52.780Z,77.66
2023-09-13T16:59:21.486Z,77.74
2023-09-13T17:01:50.451Z,78.32
2023-09-13T17:04:20.464Z,77.81
2023-09-13T17:06:49.315Z,78.29
2023-09-13T17:09:17.806Z,80.08
2023-09-13T17:11:46.322Z,80.80
2023-09-13T17:14:15.080Z,80.17
2023-09-13T17:16:43.573Z,80.20
2023-09-13T17:19:12.091Z,80.66
2023-09-13T17:21:42.607Z,81.26
2023-09-13T17:24:11.177Z,82.02
2023-09-13T17:26:39.825Z,81.46
2023-09-13T17:29:08.260Z,81.99
2023-09-13T17:31:36.798Z,82.32
2023-09-13T17:34:30.529Z,82.01
2023-09-13T17:37:00.670Z,81.61
2023-09-13T17:39:29.145Z,82.68
2023-09-13T17:41:57.643Z,82.86
2023-09-13T17:44:26.189Z,83.53
2023-09-13T17:46:55.072Z,84.21
2023-09-13T17:49:23.667Z,85.59
2023-09-13T17:51:52.183Z,86.12
2023-09-13T17:54:22.015Z,87.48
2023-09-13T17:56:50.976Z,86.84
2023-09-13T17:59:19.428Z,87.54
2023-09-13T18:01:47.953Z,87.91
2023-09-13T18:04:16.625Z,88.58
2023-09-13T18:06:47.081Z,87.97
2023-09-13T18:09:15.602Z,88.18
2023-09-13T18:11:47.638Z,89.01
2023-09-13T18:14:16.182Z,88.71
2023-09-13T18:16:44.662Z,89.27
2023-09-13T18:19:13.278Z,89.02
2023-09-13T18:21:42.936Z,88.74
2023-09-13T18:24:12.806Z,88.49
2023-09-13T18:26:43.741Z,88.72
2023-09-13T18:29:15.627Z,89.01
2023-09-13T18:31:44.097Z,89.78
2023-09-13T18:34:12.829Z,89.44
2023-09-13T18:36:41.338Z,89.19
2023-09-13T18:39:12.623Z,89.57
2023-09-13T18:41:41.121Z,89.78
2023-09-13T18:44:11.973Z,89.86
2023-09-13T18:46:42.288Z,89.67
2023-09-13T18:49:10.735Z,90.48
2023-09-13T18:51:39.277Z,91.36
2023-09-13T18:54:08.281Z,91.34
2023-09-13T18:56:36.808Z,92.29
2023-09-13T18:59:05.575Z,93.44
2023-09-13T19:01:34.372Z,93.13
2023-09-13T19:04:04.547Z,93.51
2023-09-13T19:06:33.251Z,94.42
2023-09-13T19:09:01.723Z,94.76
2023-09-13T19:11:30.991Z,94.13
2023-09-13T19:13:59.620Z,94.33
2023-09-13T19:16:28.197Z,95.17
2023-09-13T19:18:58.739Z,95.63
2023-09-13T19:21:29.169Z,96.26
2023-09-13T19:24:00.645Z,96.46
2023-09-13T19:26:29.444Z,96.51
2023-09-13T19:28:57.909Z,96.93
2023-09-13T19:31:26.549Z,97.33
2023-09-13T19:33:56.453Z,97.14
2023-09-13T19:36:25.086Z,96.51
2023-09-13T19:38:54.972Z,96.75
2023-09-13T19:41:23.399Z,96.05
2023-09-13T19:43:51.973Z,96.56
2023-09-13T19:46:20.467Z,96.06
2023-09-13T19:48:49.171Z,96.86
2023-09-13T19:51:18.069Z,96.36
2023-09-13T19:53:47.192Z,96.81
2023-09-13T19:56:17.374Z,96.80
2023-09-13T19:58:48.937Z,96.14
2023-09-13T20:01:18.530Z,96.49
2023-09-13T20:03:47.512Z,96.13
2023-09-13T20:06:19.040Z,95.01
2023-09-13T20:08:48.031Z,94.25
2023-09-13T20:11:21.134Z,94.21
2023-09-13T20:13:49.724Z,94.63
2023-09-13T20:16:18.167Z,95.82
2023-09-13T20:18:47.889Z,96.05
2023-09-13T20:21:16.989Z,96.36
2023-09-13T20:23:45.966Z,95.34
2023-09-13T20:26:15.190Z,95.89
2023-09-13T20:28:45.413Z,94.14
2023-09-13T20:31:22.704Z,95.55
2023-09-13T20:33:51.735Z,95.87
2023-09-13T20:36:20.803Z,96.28
2023-09-13T20:38:52.174Z,96.51
2023-09-13T20:41:23.736Z,97.03
2023-09-13T20:43:54.547Z,96.87
2023-09-13T20:46:23.987Z,97.87
2023-09-13T20:48:52.758Z,99.27
2023-09-13T20:51:21.329Z,100.00
2023-09-13T20:53:53.476Z,100.00
2023-09-13T20:56:22.281Z,100.00
2023-09-13T20:58:50.850Z,100.00
2023-09-13T21:01:23.704Z,100.00
2023-09-13T21:03:52.924Z,100.00
2023-09-13T21:06:25.591Z,100.00
2023-09-13T21:08:54.633Z,100.00
2023-09-13T21:11:23.318Z,100.00
2023-09-13T21:13:51.968Z,100.00
2023-09-13T21:16:22.492Z,100.00
2023-09-13T21:18:51.535Z,100.00
2023-09-13T21:21:20.258Z,100.00
2023-09-13T21:23:49.088Z,100.00
2023-09-13T21:26:17.840Z,100.00
2023-09-13T21:28:47.661Z,100.00
2023-09-13T21:31:19.747Z,100.00
2023-09-13T21:33:49.922Z,100.00
2023-09-13T21:36:18.973Z,100.00
2023-09-13T21:38:47.930Z,100.00
2023-09-13T21:41:16.581Z,100.00
2023-09-13T21:43:45.193Z,100.00
2023-09-13T21:46:13.992Z,100.00
2023-09-13T21:48:43.758Z,100.00
2023-09-13T21:51:14.960Z,100.00
2023-09-13T21:53:43.547Z,100.00
2023-09-13T21:56:12.279Z,100.00
2023-09-13T21:58:41.031Z,100.00
2023-09-13T22:01:10.797Z,100.00
2023-09-13T22:03:40.050Z,100.00
2023-09-13T22:06:08.774Z,100.00
2023-09-13T22:08:39.107Z,100.00
2023-09-13T22:11:09.093Z,100.00
2023-09-13T22:13:38.682Z,100.00
2023-09-13T22:16:11.353Z,100.00
2023-09-13T22:18:40.588Z,100.00
2023-09-13T22:21:09.234Z,100.00
2023-09-13T22:23:39.354Z,100.00
2023-09-13T22:26:08.003Z,100.00
2023-09-13T22:28:36.540Z,100.00
2023-09-13T22:31:05.415Z,100.00
2023-09-13T22:33:34.050Z,100.00
2023-09-13T22:36:11.415Z,100.00
2023-09-13T22:38:48.460Z,100.00
2023-09-13T22:41:23.387Z,100.00
2023-09-13T22:43:52.393Z,100.00
2023-09-13T22:46:21.184Z,100.00
2023-09-13T22:48:49.879Z,100.00
2023-09-13T22:51:18.583Z,100.00
2023-09-13T22:53:48.660Z,100.00
2023-09-13T22:56:17.292Z,100.00
2023-09-13T22:58:46.182Z,100.00
2023-09-13T23:01:15.025Z,100.00
2023-09-13T23:03:46.214Z,100.00
2023-09-13T23:06:15.577Z,100.00
2023-09-13T23:08:44.501Z,100.00
2023-09-13T23:11:15.577Z,100.00
2023-09-13T23:13:44.594Z,100.00
2023-09-13T23:16:15.868Z,100.00
2023-09-13T23:18:45.179Z,100.00
2023-09-13T23:21:14.238Z,100.00
2023-09-13T23:23:45.188Z,100.00
2023-09-13T23:26:15.136Z,100.00
2023-09-13T23:28:43.788Z,100.00
2023-09-13T23:31:15.288Z,100.00
2023-09-13T23:33:45.884Z,100.00
2023-09-13T23:36:15.963Z,100.00
2023-09-13T23:38:46.361Z,100.00
2023-09-13T23:41:17.752Z,100.00
2023-09-13T23:43:47.941Z,100.00
2023-09-13T23:46:17.204Z,100.00
2023-09-13T23:48:46.433Z,100.00
2023-09-13T23:51:17.332Z,100.00
2023-09-13T23:53:50.225Z,100.00
2023-09-13T23:56:21.906Z,100.00
2023-09-13T23:58:51.456Z,100.00
