createdAt,value
2022-10-13T00:00:27.503Z,61.10
2022-10-13T00:03:13.387Z,60.73
2022-10-13T00:05:59.284Z,61.14
2022-10-13T00:08:45.194Z,60.99
2022-10-13T00:11:31.048Z,60.82
2022-10-13T00:14:16.966Z,61.28
2022-10-13T00:17:02.860Z,59.55
2022-10-13T00:19:48.749Z,59.16
2022-10-13T00:22:34.507Z,59.45
2022-10-13T00:25:20.296Z,60.92
2022-10-13T00:28:06.182Z,60.63
2022-10-13T00:30:52.153Z,60.38
2022-10-13T00:33:37.967Z,62.55
2022-10-13T00:36:23.932Z,60.76
2022-10-13T00:39:09.730Z,60.10
2022-10-13T00:41:55.704Z,60.42
2022-10-13T00:44:41.631Z,60.52
2022-10-13T00:47:27.489Z,60.44
2022-10-13T00:50:13.468Z,60.63
2022-10-13T00:52:59.366Z,59.77
2022-10-13T00:55:45.164Z,59.98
2022-10-13T00:58:31.216Z,59.63
2022-10-13T01:01:17.022Z,59.78
2022-10-13T01:04:02.960Z,60.05
2022-10-13T01:06:48.967Z,60.65
2022-10-13T01:09:34.945Z,61.85
2022-10-13T01:12:21.301Z,61.52
2022-10-13T01:15:07.734Z,61.52
2022-10-13T01:17:53.542Z,62.74
2022-10-13T01:20:39.423Z,61.85
2022-10-13T01:23:27.175Z,61.06
2022-10-13T01:26:12.899Z,60.79
2022-10-13T01:28:58.879Z,60.44
2022-10-13T01:31:44.704Z,59.84
2022-10-13T01:34:30.677Z,59.88
2022-10-13T01:37:16.505Z,60.01
2022-10-13T01:40:02.457Z,61.23
2022-10-13T01:42:48.334Z,59.44
2022-10-13T01:45:34.186Z,59.35
2022-10-13T01:48:19.907Z,58.76
2022-10-13T01:51:05.899Z,58.04
2022-10-13T01:53:51.775Z,58.72
2022-10-13T01:56:37.721Z,58.06
2022-10-13T01:59:23.671Z,57.95
2022-10-13T02:02:11.472Z,57.43
2022-10-13T02:04:57.349Z,57.50
2022-10-13T02:07:43.247Z,56.77
2022-10-13T02:10:29.207Z,56.58
2022-10-13T02:13:15.066Z,56.59
2022-10-13T02:16:00.823Z,56.31
2022-10-13T02:18:46.814Z,56.24
2022-10-13T02:21:32.723Z,56.45
2022-10-13T02:24:18.621Z,56.39
2022-10-13T02:27:04.469Z,56.37
2022-10-13T02:29:50.237Z,56.46
2022-10-13T02:32:36.061Z,55.98
2022-10-13T02:35:22.123Z,56.29
2022-10-13T02:38:07.942Z,56.02
2022-10-13T02:40:54.092Z,56.08
2022-10-13T02:43:41.963Z,55.76
2022-10-13T02:46:27.767Z,56.16
2022-10-13T02:49:13.599Z,55.72
2022-10-13T02:51:59.509Z,55.66
2022-10-13T02:54:45.433Z,55.99
2022-10-13T02:57:31.239Z,55.59
2022-10-13T03:00:17.019Z,55.25
2022-10-13T03:03:02.842Z,54.66
2022-10-13T03:05:48.896Z,54.77
2022-10-13T03:08:34.791Z,55.33
2022-10-13T03:11:20.763Z,55.32
2022-10-13T03:14:06.653Z,55.20
2022-10-13T03:16:52.625Z,55.36
2022-10-13T03:19:38.553Z,55.29
2022-10-13T03:22:24.339Z,55.19
2022-10-13T03:25:10.383Z,55.83
2022-10-13T03:27:56.275Z,55.38
2022-10-13T03:30:42.103Z,55.34
2022-10-13T03:33:29.577Z,55.29
2022-10-13T03:36:15.322Z,55.70
2022-10-13T03:39:01.135Z,56.04
2022-10-13T03:41:47.122Z,56.50
2022-10-13T03:44:32.920Z,57.16
2022-10-13T03:47:18.787Z,58.04
2022-10-13T03:50:04.759Z,57.96
2022-10-13T03:52:50.492Z,56.80
2022-10-13T03:55:36.251Z,57.72
2022-10-13T03:58:22.057Z,57.54
2022-10-13T04:01:07.934Z,57.53
2022-10-13T04:03:53.796Z,57.40
2022-10-13T04:06:39.604Z,57.95
2022-10-13T04:09:25.417Z,57.70
2022-10-13T04:12:11.295Z,57.37
2022-10-13T04:14:57.177Z,57.07
2022-10-13T04:17:42.989Z,56.82
2022-10-13T04:20:28.707Z,56.57
2022-10-13T04:23:14.697Z,58.02
2022-10-13T04:26:00.503Z,58.64
2022-10-13T04:28:46.352Z,58.21
2022-10-13T04:31:32.168Z,58.41
2022-10-13T04:34:17.894Z,58.81
2022-10-13T04:37:03.810Z,58.18
2022-10-13T04:39:49.727Z,58.86
2022-10-13T04:42:35.530Z,57.81
2022-10-13T04:45:21.390Z,57.88
2022-10-13T04:48:07.187Z,57.80
2022-10-13T04:50:53.184Z,58.17
2022-10-13T04:53:39.053Z,58.47
2022-10-13T04:56:24.870Z,58.17
2022-10-13T04:59:10.854Z,57.76
2022-10-13T05:01:56.621Z,57.36
2022-10-13T05:04:42.529Z,57.65
2022-10-13T05:07:28.346Z,57.72
2022-10-13T05:10:14.149Z,57.30
2022-10-13T05:12:59.991Z,56.48
2022-10-13T05:15:45.757Z,55.99
2022-10-13T05:18:31.574Z,55.90
2022-10-13T05:21:17.588Z,55.71
2022-10-13T05:24:03.540Z,56.60
2022-10-13T05:26:49.376Z,56.03
2022-10-13T05:29:35.213Z,55.52
2022-10-13T05:32:21.263Z,54.81
2022-10-13T05:35:07.840Z,55.04
2022-10-13T05:37:53.940Z,55.59
2022-10-13T05:40:39.734Z,55.71
2022-10-13T05:43:25.538Z,55.12
2022-10-13T05:46:11.444Z,55.45
2022-10-13T05:48:57.164Z,55.85
2022-10-13T05:51:43.071Z,56.95
2022-10-13T05:54:28.821Z,57.13
2022-10-13T05:57:14.769Z,56.54
2022-10-13T06:00:02.751Z,55.68
2022-10-13T06:02:48.565Z,56.33
2022-10-13T06:05:34.517Z,56.62
2022-10-13T06:08:20.434Z,56.87
2022-10-13T06:11:06.498Z,57.31
2022-10-13T06:13:52.375Z,56.85
2022-10-13T06:16:38.226Z,56.72
2022-10-13T06:19:24.072Z,56.57
2022-10-13T06:22:10.132Z,56.70
2022-10-13T06:24:55.985Z,55.66
2022-10-13T06:27:41.793Z,55.65
2022-10-13T06:30:27.712Z,55.41
2022-10-13T06:33:13.463Z,55.57
2022-10-13T06:35:59.471Z,56.39
2022-10-13T06:38:45.286Z,55.31
2022-10-13T06:41:31.280Z,56.54
2022-10-13T06:44:17.092Z,56.82
2022-10-13T06:47:02.973Z,56.88
2022-10-13T06:49:48.906Z,56.49
2022-10-13T06:52:34.758Z,58.65
2022-10-13T06:55:20.577Z,59.16
2022-10-13T06:58:06.599Z,60.58
2022-10-13T07:00:52.391Z,60.94
2022-10-13T07:03:38.313Z,61.39
2022-10-13T07:06:24.309Z,62.05
2022-10-13T07:09:10.246Z,62.41
2022-10-13T07:11:56.176Z,63.41
2022-10-13T07:14:43.881Z,63.17
2022-10-13T07:17:29.869Z,62.85
2022-10-13T07:20:15.926Z,62.97
2022-10-13T07:23:01.666Z,62.27
2022-10-13T07:25:47.859Z,62.36
2022-10-13T07:28:34.200Z,62.60
2022-10-13T07:31:19.982Z,61.63
2022-10-13T07:34:05.787Z,61.05
2022-10-13T07:36:51.743Z,60.96
2022-10-13T07:39:37.620Z,60.90
2022-10-13T07:42:23.659Z,60.13
2022-10-13T07:45:09.393Z,59.71
2022-10-13T07:47:55.280Z,59.69
2022-10-13T07:50:41.109Z,59.24
2022-10-13T07:53:26.822Z,59.15
2022-10-13T07:56:12.570Z,59.08
2022-10-13T07:58:58.390Z,58.07
2022-10-13T08:01:44.284Z,57.34
2022-10-13T08:04:30.327Z,56.92
2022-10-13T08:07:16.185Z,57.44
2022-10-13T08:10:02.123Z,58.17
2022-10-13T08:12:48.033Z,56.42
2022-10-13T08:15:33.796Z,56.47
2022-10-13T08:18:19.721Z,58.64
2022-10-13T08:21:39.279Z,58.74
2022-10-13T08:24:11.759Z,57.87
2022-10-13T08:26:57.693Z,57.59
2022-10-13T08:29:43.611Z,58.12
2022-10-13T08:32:31.362Z,57.62
2022-10-13T08:35:17.391Z,58.46
2022-10-13T08:38:03.333Z,58.86
2022-10-13T08:40:49.205Z,59.54
2022-10-13T08:43:35.171Z,59.38
2022-10-13T08:46:21.015Z,61.05
2022-10-13T08:49:06.882Z,62.98
2022-10-13T08:51:52.912Z,64.02
2022-10-13T08:54:38.759Z,62.88
2022-10-13T08:57:24.700Z,62.93
2022-10-13T09:00:10.634Z,61.88
2022-10-13T09:02:56.553Z,62.25
2022-10-13T09:05:42.555Z,61.64
2022-10-13T09:08:28.420Z,61.05
2022-10-13T09:11:14.311Z,61.70
2022-10-13T09:14:00.331Z,61.72
2022-10-13T09:16:46.199Z,62.46
2022-10-13T09:19:32.257Z,63.63
2022-10-13T09:22:18.280Z,63.59
2022-10-13T09:25:04.372Z,62.21
2022-10-13T09:27:50.289Z,62.02
2022-10-13T09:30:36.123Z,63.77
2022-10-13T09:33:21.956Z,62.79
2022-10-13T09:36:07.823Z,64.33
2022-10-13T09:38:53.686Z,63.43
2022-10-13T09:41:39.540Z,65.06
2022-10-13T09:44:27.043Z,64.15
2022-10-13T09:47:13.624Z,64.34
2022-10-13T09:50:04.690Z,64.92
2022-10-13T09:52:53.512Z,65.35
2022-10-13T09:55:39.375Z,66.13
2022-10-13T09:58:27.278Z,66.44
2022-10-13T10:01:13.197Z,65.89
2022-10-13T10:04:01.349Z,65.65
2022-10-13T10:06:47.335Z,66.43
2022-10-13T10:09:33.201Z,66.74
2022-10-13T10:12:20.301Z,67.13
2022-10-13T10:15:07.909Z,66.55
2022-10-13T10:17:53.939Z,66.07
2022-10-13T10:20:39.885Z,63.93
2022-10-13T10:23:25.689Z,64.17
2022-10-13T10:26:11.633Z,66.01
2022-10-13T10:28:57.555Z,65.53
2022-10-13T10:31:43.526Z,62.25
2022-10-13T10:34:29.556Z,62.99
2022-10-13T10:37:15.521Z,64.30
2022-10-13T10:40:01.628Z,63.62
2022-10-13T10:42:51.963Z,64.71
2022-10-13T10:45:38.440Z,65.45
2022-10-13T10:48:24.371Z,62.93
2022-10-13T10:51:10.330Z,64.38
2022-10-13T10:53:56.205Z,64.23
2022-10-13T10:56:42.188Z,63.67
2022-10-13T10:59:28.116Z,62.45
2022-10-13T11:02:14.001Z,65.35
2022-10-13T11:05:05.403Z,64.08
2022-10-13T11:07:52.668Z,63.27
2022-10-13T11:10:38.494Z,61.46
2022-10-13T11:13:24.571Z,61.40
2022-10-13T11:16:10.374Z,61.65
2022-10-13T11:18:56.238Z,61.23
2022-10-13T11:21:42.264Z,61.74
2022-10-13T11:24:28.206Z,61.48
2022-10-13T11:27:14.036Z,63.03
2022-10-13T11:29:59.995Z,63.13
2022-10-13T11:32:45.864Z,61.53
2022-10-13T11:35:31.725Z,59.42
2022-10-13T11:38:18.060Z,63.22
2022-10-13T11:41:04.041Z,61.07
2022-10-13T11:43:49.922Z,60.98
2022-10-13T11:46:35.765Z,59.85
2022-10-13T11:49:21.524Z,58.80
2022-10-13T11:52:09.491Z,60.14
2022-10-13T11:54:55.463Z,58.82
2022-10-13T11:57:41.271Z,58.90
2022-10-13T12:00:27.246Z,59.01
2022-10-13T12:03:13.209Z,60.22
2022-10-13T12:05:59.046Z,61.48
2022-10-13T12:08:45.012Z,60.66
2022-10-13T12:11:30.711Z,59.77
2022-10-13T12:14:16.686Z,60.78
2022-10-13T12:17:02.449Z,61.43
2022-10-13T12:19:48.330Z,60.23
2022-10-13T12:22:39.329Z,61.06
2022-10-13T12:25:26.303Z,60.49
2022-10-13T12:28:12.063Z,61.16
2022-10-13T12:30:58.149Z,60.89
2022-10-13T12:33:44.370Z,62.01
2022-10-13T12:36:32.574Z,62.25
2022-10-13T12:39:18.500Z,61.44
2022-10-13T12:42:04.493Z,60.45
2022-10-13T12:44:50.189Z,60.72
2022-10-13T12:47:36.189Z,60.79
2022-10-13T12:50:22.123Z,61.83
2022-10-13T12:53:07.969Z,61.02
2022-10-13T12:55:55.932Z,61.63
2022-10-13T12:58:41.978Z,61.42
2022-10-13T13:01:27.900Z,61.08
2022-10-13T13:04:13.764Z,57.80
2022-10-13T13:06:59.567Z,60.56
2022-10-13T13:09:45.509Z,62.21
2022-10-13T13:12:31.399Z,64.34
2022-10-13T13:15:17.273Z,63.43
2022-10-13T13:18:05.271Z,60.98
2022-10-13T13:20:51.204Z,58.67
2022-10-13T13:23:37.099Z,59.22
2022-10-13T13:26:23.049Z,58.07
2022-10-13T13:29:08.849Z,58.11
2022-10-13T13:31:54.713Z,56.61
2022-10-13T13:34:40.722Z,59.24
2022-10-13T13:37:26.518Z,59.40
2022-10-13T13:40:12.513Z,58.03
2022-10-13T13:42:58.450Z,58.06
2022-10-13T13:45:44.414Z,59.43
2022-10-13T13:48:30.821Z,59.55
2022-10-13T13:51:16.610Z,58.24
2022-10-13T13:54:04.553Z,59.33
2022-10-13T13:56:50.436Z,59.49
2022-10-13T13:59:36.249Z,59.25
2022-10-13T14:02:22.204Z,59.43
2022-10-13T14:05:08.218Z,59.83
2022-10-13T14:07:54.074Z,58.27
2022-10-13T14:10:39.945Z,56.79
2022-10-13T14:13:25.877Z,56.61
2022-10-13T14:16:11.688Z,56.25
2022-10-13T14:18:57.576Z,58.97
2022-10-13T14:21:44.471Z,56.64
2022-10-13T14:24:30.351Z,57.31
2022-10-13T14:27:16.201Z,58.23
2022-10-13T14:30:02.228Z,58.78
2022-10-13T14:32:48.216Z,57.61
2022-10-13T14:35:34.064Z,58.34
2022-10-13T14:38:19.908Z,57.92
2022-10-13T14:41:05.775Z,59.28
2022-10-13T14:43:51.571Z,59.95
2022-10-13T14:46:37.521Z,61.22
2022-10-13T14:49:23.496Z,59.73
2022-10-13T14:52:09.394Z,59.81
2022-10-13T14:54:55.427Z,59.80
2022-10-13T14:57:41.277Z,59.56
2022-10-13T15:00:27.247Z,61.46
2022-10-13T15:03:13.380Z,62.46
2022-10-13T15:05:59.155Z,63.01
2022-10-13T15:08:45.031Z,65.13
2022-10-13T15:11:30.868Z,68.80
2022-10-13T15:14:16.824Z,64.55
2022-10-13T15:17:02.820Z,63.06
2022-10-13T15:19:48.592Z,61.79
2022-10-13T15:22:34.586Z,62.25
2022-10-13T15:25:20.473Z,60.78
2022-10-13T15:28:06.420Z,59.98
2022-10-13T15:30:52.319Z,59.39
2022-10-13T15:33:46.302Z,60.66
2022-10-13T15:36:32.224Z,60.35
2022-10-13T15:39:20.002Z,59.84
2022-10-13T15:42:05.925Z,62.01
2022-10-13T15:45:10.811Z,60.22
2022-10-13T15:47:57.305Z,60.61
2022-10-13T15:50:43.292Z,61.31
2022-10-13T15:53:29.256Z,63.11
2022-10-13T15:56:15.076Z,61.27
2022-10-13T15:59:01.113Z,61.07
2022-10-13T16:01:46.947Z,62.85
2022-10-13T16:04:37.258Z,63.71
2022-10-13T16:07:23.815Z,64.73
2022-10-13T16:10:09.760Z,67.76
2022-10-13T16:12:55.454Z,65.31
2022-10-13T16:15:41.205Z,67.51
2022-10-13T16:18:27.243Z,66.16
2022-10-13T16:21:18.075Z,65.54
2022-10-13T16:24:04.497Z,65.20
2022-10-13T16:26:50.469Z,65.09
2022-10-13T16:29:36.369Z,64.40
2022-10-13T16:32:22.726Z,65.47
2022-10-13T16:35:08.759Z,65.56
2022-10-13T16:37:54.668Z,64.72
2022-10-13T16:40:40.551Z,63.86
2022-10-13T16:43:26.376Z,63.17
2022-10-13T16:46:12.378Z,64.56
2022-10-13T16:48:58.259Z,62.32
2022-10-13T16:51:44.100Z,63.00
2022-10-13T16:54:30.086Z,61.71
2022-10-13T16:57:16.084Z,62.12
2022-10-13T17:00:02.081Z,62.11
2022-10-13T17:02:48.017Z,62.25
2022-10-13T17:05:33.872Z,61.96
2022-10-13T17:08:19.882Z,61.25
2022-10-13T17:11:05.930Z,61.27
2022-10-13T17:13:52.057Z,61.93
2022-10-13T17:16:38.172Z,61.14
2022-10-13T17:19:24.205Z,61.76
2022-10-13T17:22:10.068Z,60.99
2022-10-13T17:24:55.982Z,61.12
2022-10-13T17:27:41.899Z,61.40
2022-10-13T17:30:27.803Z,61.23
2022-10-13T17:33:13.648Z,60.26
2022-10-13T17:35:59.439Z,60.77
2022-10-13T17:38:45.599Z,60.79
2022-10-13T17:41:31.616Z,60.41
2022-10-13T17:44:17.502Z,59.83
2022-10-13T17:47:03.463Z,60.68
2022-10-13T17:49:49.226Z,59.98
2022-10-13T17:52:35.276Z,60.61
2022-10-13T17:55:21.223Z,60.51
2022-10-13T17:58:07.092Z,60.82
2022-10-13T18:01:12.327Z,61.72
2022-10-13T18:03:59.781Z,62.21
2022-10-13T18:06:46.358Z,62.59
2022-10-13T18:09:32.273Z,63.78
2022-10-13T18:12:18.201Z,64.03
2022-10-13T18:15:04.017Z,64.50
2022-10-13T18:17:50.039Z,63.49
2022-10-13T18:20:35.986Z,64.63
2022-10-13T18:23:21.757Z,64.58
2022-10-13T18:26:07.646Z,65.79
2022-10-13T18:28:53.519Z,65.00
2022-10-13T18:31:39.629Z,64.15
2022-10-13T18:34:25.565Z,65.51
2022-10-13T18:37:11.359Z,65.42
2022-10-13T18:39:57.249Z,65.42
2022-10-13T18:42:46.580Z,65.75
2022-10-13T18:45:33.456Z,65.14
2022-10-13T18:48:19.292Z,67.02
2022-10-13T18:51:05.308Z,67.76
2022-10-13T18:53:51.130Z,69.90
2022-10-13T18:56:37.201Z,72.28
2022-10-13T18:59:23.206Z,71.41
2022-10-13T19:02:09.000Z,73.30
2022-10-13T19:04:54.767Z,72.92
2022-10-13T19:07:40.582Z,73.18
2022-10-13T19:10:26.429Z,72.49
2022-10-13T19:13:12.377Z,75.79
2022-10-13T19:15:58.173Z,76.69
2022-10-13T19:18:44.134Z,76.77
2022-10-13T19:21:30.096Z,76.19
2022-10-13T19:24:15.919Z,76.09
2022-10-13T19:27:01.850Z,76.43
2022-10-13T19:29:47.780Z,75.76
2022-10-13T19:32:33.668Z,76.73
2022-10-13T19:35:19.633Z,77.37
2022-10-13T19:38:05.409Z,73.25
2022-10-13T19:40:51.598Z,71.36
2022-10-13T19:43:37.430Z,68.17
2022-10-13T19:46:23.185Z,67.95
2022-10-13T19:49:09.077Z,66.16
2022-10-13T19:51:54.889Z,65.62
2022-10-13T19:54:40.868Z,64.66
2022-10-13T19:57:26.739Z,63.16
2022-10-13T20:00:12.725Z,63.72
2022-10-13T20:02:58.648Z,63.29
2022-10-13T20:05:44.571Z,62.10
2022-10-13T20:08:30.434Z,62.99
2022-10-13T20:11:20.677Z,63.29
2022-10-13T20:14:09.171Z,63.09
2022-10-13T20:16:54.934Z,63.62
2022-10-13T20:19:40.798Z,63.54
2022-10-13T20:22:26.716Z,63.59
2022-10-13T20:25:12.466Z,62.41
2022-10-13T20:27:58.447Z,62.12
2022-10-13T20:30:44.338Z,62.98
2022-10-13T20:33:30.209Z,63.52
2022-10-13T20:36:16.193Z,63.54
2022-10-13T20:39:02.033Z,62.95
2022-10-13T20:41:48.046Z,63.43
2022-10-13T20:44:33.880Z,63.26
2022-10-13T20:47:20.015Z,61.46
2022-10-13T20:50:06.275Z,59.96
2022-10-13T20:52:52.170Z,60.42
2022-10-13T20:55:41.999Z,59.16
2022-10-13T20:58:29.983Z,59.03
2022-10-13T21:01:15.862Z,58.56
2022-10-13T21:04:01.849Z,58.34
2022-10-13T21:06:47.747Z,58.23
2022-10-13T21:09:33.597Z,59.94
2022-10-13T21:12:19.561Z,60.25
2022-10-13T21:15:05.487Z,60.30
2022-10-13T21:17:51.198Z,60.88
2022-10-13T21:20:37.173Z,60.95
2022-10-13T21:23:23.089Z,60.78
2022-10-13T21:26:08.883Z,61.46
2022-10-13T21:28:54.944Z,62.98
2022-10-13T21:31:40.738Z,62.97
2022-10-13T21:34:26.603Z,63.62
2022-10-13T21:37:12.555Z,62.79
2022-10-13T21:39:58.298Z,60.84
2022-10-13T21:42:44.248Z,59.23
2022-10-13T21:45:30.089Z,58.45
2022-10-13T21:48:15.850Z,57.38
2022-10-13T21:51:01.687Z,56.67
2022-10-13T21:53:47.519Z,55.84
2022-10-13T21:56:33.305Z,55.17
2022-10-13T21:59:19.191Z,54.84
2022-10-13T22:02:05.076Z,54.84
2022-10-13T22:04:53.075Z,54.55
2022-10-13T22:07:39.183Z,54.52
2022-10-13T22:10:24.958Z,54.24
2022-10-13T22:13:10.867Z,53.82
2022-10-13T22:15:56.625Z,54.28
2022-10-13T22:18:42.389Z,53.78
2022-10-13T22:21:28.331Z,54.32
2022-10-13T22:24:14.250Z,54.55
2022-10-13T22:27:00.027Z,54.01
2022-10-13T22:29:45.836Z,54.28
2022-10-13T22:32:31.740Z,54.97
2022-10-13T22:35:17.683Z,56.28
2022-10-13T22:38:03.477Z,56.95
2022-10-13T22:40:49.513Z,57.65
2022-10-13T22:43:35.252Z,59.29
2022-10-13T22:46:21.005Z,60.08
2022-10-13T22:49:06.922Z,59.95
2022-10-13T22:51:52.750Z,61.67
2022-10-13T22:54:38.557Z,62.06
2022-10-13T22:57:24.526Z,61.51
2022-10-13T23:00:10.207Z,61.86
2022-10-13T23:02:56.136Z,63.05
2022-10-13T23:05:41.910Z,64.23
2022-10-13T23:08:27.652Z,64.35
2022-10-13T23:11:13.569Z,64.83
2022-10-13T23:13:59.495Z,66.29
2022-10-13T23:16:45.439Z,65.44
2022-10-13T23:19:31.285Z,65.37
2022-10-13T23:22:17.095Z,64.45
2022-10-13T23:25:02.920Z,66.27
2022-10-13T23:27:48.765Z,65.18
2022-10-13T23:30:34.694Z,64.53
2022-10-13T23:33:20.539Z,64.03
2022-10-13T23:36:06.336Z,63.58
2022-10-13T23:38:52.274Z,62.45
2022-10-13T23:41:38.233Z,63.83
2022-10-13T23:44:24.047Z,63.30
2022-10-13T23:47:10.039Z,63.69
2022-10-13T23:49:56.281Z,63.66
2022-10-13T23:52:42.109Z,63.46
2022-10-13T23:55:28.019Z,63.28
2022-10-13T23:58:13.770Z,62.59
