createdAt,value
2018-01-11T00:02:25.316Z,7.70
2018-01-11T00:04:52.912Z,7.70
2018-01-11T00:07:20.547Z,7.60
2018-01-11T00:09:48.913Z,7.60
2018-01-11T00:12:16.508Z,7.60
2018-01-11T00:14:44.133Z,7.70
2018-01-11T00:17:11.739Z,7.70
2018-01-11T00:19:39.371Z,7.70
2018-01-11T00:22:07.736Z,7.70
2018-01-11T00:24:35.326Z,7.70
2018-01-11T00:27:03.730Z,7.70
2018-01-11T00:29:31.325Z,7.70
2018-01-11T00:31:58.950Z,7.70
2018-01-11T00:34:26.610Z,7.70
2018-01-11T00:36:54.201Z,7.70
2018-01-11T00:39:21.831Z,7.80
2018-01-11T00:41:49.433Z,7.70
2018-01-11T00:44:17.060Z,7.70
2018-01-11T00:46:44.653Z,7.70
2018-01-11T00:49:12.284Z,7.70
2018-01-11T00:51:39.977Z,7.80
2018-01-11T00:54:08.357Z,7.70
2018-01-11T00:56:37.487Z,7.60
2018-01-11T00:59:05.858Z,7.70
2018-01-11T01:01:34.268Z,7.70
2018-01-11T01:04:01.862Z,7.70
2018-01-11T01:06:29.525Z,7.70
2018-01-11T01:08:57.178Z,7.70
2018-01-11T01:11:24.791Z,7.70
2018-01-11T01:13:52.429Z,7.60
2018-01-11T01:16:20.046Z,7.70
2018-01-11T01:18:47.648Z,7.70
2018-01-11T01:21:15.273Z,7.60
2018-01-11T01:23:42.886Z,7.60
2018-01-11T01:26:11.284Z,7.60
2018-01-11T01:28:38.877Z,7.50
2018-01-11T01:31:06.483Z,7.50
2018-01-11T01:33:34.889Z,7.50
2018-01-11T01:36:02.487Z,7.40
2018-01-11T01:38:30.124Z,7.40
2018-01-11T01:40:57.724Z,7.50
2018-01-11T01:43:25.326Z,7.40
2018-01-11T01:45:52.945Z,7.40
2018-01-11T01:48:32.350Z,7.40
2018-01-11T01:50:59.969Z,7.40
2018-01-11T01:53:28.348Z,7.30
2018-01-11T01:55:56.887Z,7.30
2018-01-11T01:58:24.485Z,7.30
2018-01-11T02:00:52.847Z,7.30
2018-01-11T02:03:22.011Z,7.20
2018-01-11T02:05:49.612Z,7.20
2018-01-11T02:08:17.243Z,7.20
2018-01-11T02:10:44.838Z,7.20
2018-01-11T02:13:12.432Z,7.20
2018-01-11T02:15:40.069Z,7.20
2018-01-11T02:18:08.441Z,7.20
2018-01-11T02:20:36.845Z,7.10
2018-01-11T02:23:04.444Z,7.10
2018-01-11T02:25:32.081Z,7.10
2018-01-11T02:27:59.686Z,7.10
2018-01-11T02:30:27.293Z,7.00
2018-01-11T02:32:54.929Z,7.00
2018-01-11T02:35:23.292Z,6.90
2018-01-11T02:37:50.884Z,6.80
2018-01-11T02:40:18.516Z,6.90
2018-01-11T02:42:46.123Z,6.80
2018-01-11T02:45:13.715Z,6.80
2018-01-11T02:47:41.354Z,6.80
2018-01-11T02:50:08.953Z,6.80
2018-01-11T02:52:37.362Z,6.80
2018-01-11T02:55:05.728Z,6.80
2018-01-11T02:57:34.086Z,6.70
2018-01-11T03:00:01.828Z,6.70
2018-01-11T03:02:29.425Z,6.70
2018-01-11T03:04:57.824Z,6.70
2018-01-11T03:07:25.443Z,6.70
2018-01-11T03:09:53.048Z,6.70
2018-01-11T03:12:20.665Z,6.70
2018-01-11T03:14:48.272Z,6.60
2018-01-11T03:17:15.919Z,6.60
2018-01-11T03:19:44.278Z,6.60
2018-01-11T03:22:11.867Z,6.60
2018-01-11T03:24:40.252Z,6.60
2018-01-11T03:27:07.849Z,6.60
2018-01-11T03:29:35.474Z,6.60
2018-01-11T03:32:03.122Z,6.60
2018-01-11T03:34:31.512Z,6.60
2018-01-11T03:36:59.105Z,6.60
2018-01-11T03:39:26.736Z,6.60
2018-01-11T03:41:54.345Z,6.60
2018-01-11T03:44:21.937Z,6.60
2018-01-11T03:46:50.342Z,6.60
2018-01-11T03:49:18.028Z,6.50
2018-01-11T03:51:45.653Z,6.50
2018-01-11T03:54:13.266Z,6.50
2018-01-11T03:56:40.898Z,6.50
2018-01-11T03:59:08.506Z,6.50
2018-01-11T04:01:36.908Z,6.50
2018-01-11T04:04:05.266Z,6.40
2018-01-11T04:06:32.867Z,6.40
2018-01-11T04:09:00.501Z,6.40
2018-01-11T04:11:28.868Z,6.40
2018-01-11T04:13:57.267Z,6.40
2018-01-11T04:16:25.638Z,6.40
2018-01-11T04:18:54.032Z,6.40
2018-01-11T04:21:21.628Z,6.40
2018-01-11T04:23:49.224Z,6.40
2018-01-11T04:26:17.481Z,6.40
2018-01-11T04:28:45.089Z,6.40
2018-01-11T04:31:12.731Z,6.40
2018-01-11T04:33:41.096Z,6.30
2018-01-11T04:36:08.698Z,6.30
2018-01-11T04:38:36.345Z,6.30
2018-01-11T04:41:03.953Z,6.30
2018-01-11T04:43:31.593Z,6.20
2018-01-11T04:45:59.202Z,6.20
2018-01-11T04:48:26.807Z,6.20
2018-01-11T04:50:54.436Z,6.20
2018-01-11T04:53:22.792Z,6.10
2018-01-11T04:55:51.898Z,6.00
2018-01-11T04:58:19.537Z,6.10
2018-01-11T05:00:54.648Z,6.10
2018-01-11T05:03:22.287Z,6.00
2018-01-11T05:05:49.893Z,6.00
2018-01-11T05:08:17.527Z,5.90
2018-01-11T05:10:45.124Z,5.90
2018-01-11T05:13:12.722Z,5.90
2018-01-11T05:15:41.153Z,5.80
2018-01-11T05:18:08.769Z,5.80
2018-01-11T05:20:37.131Z,5.80
2018-01-11T05:23:05.549Z,5.80
2018-01-11T05:25:33.222Z,5.80
2018-01-11T05:28:00.849Z,5.80
2018-01-11T05:30:28.465Z,5.80
2018-01-11T05:32:56.070Z,5.70
2018-01-11T05:35:23.718Z,5.70
2018-01-11T05:37:52.082Z,5.70
2018-01-11T05:40:19.680Z,5.60
2018-01-11T05:42:47.304Z,5.70
2018-01-11T05:45:14.912Z,5.70
2018-01-11T05:47:42.545Z,5.70
2018-01-11T05:50:10.934Z,5.70
2018-01-11T05:52:38.540Z,5.60
2018-01-11T05:55:06.167Z,5.70
2018-01-11T05:57:33.775Z,5.70
2018-01-11T06:00:01.369Z,5.70
2018-01-11T06:02:29.763Z,5.80
2018-01-11T06:04:57.369Z,5.70
2018-01-11T06:07:25.771Z,5.70
2018-01-11T06:09:53.368Z,5.70
2018-01-11T06:12:20.970Z,5.80
2018-01-11T06:14:48.619Z,5.80
2018-01-11T06:17:16.211Z,5.80
2018-01-11T06:19:43.809Z,5.80
2018-01-11T06:22:11.433Z,5.80
2018-01-11T06:24:39.026Z,5.80
2018-01-11T06:27:06.985Z,5.70
2018-01-11T06:29:35.346Z,5.70
2018-01-11T06:32:03.713Z,5.60
2018-01-11T06:34:31.618Z,5.60
2018-01-11T06:36:59.257Z,5.50
2018-01-11T06:39:27.617Z,5.30
2018-01-11T06:41:55.249Z,5.30
2018-01-11T06:44:22.857Z,5.20
2018-01-11T06:46:51.257Z,5.10
2018-01-11T06:49:18.869Z,5.10
2018-01-11T06:51:46.496Z,5.00
2018-01-11T06:54:14.140Z,4.80
2018-01-11T06:56:41.748Z,4.70
2018-01-11T06:59:09.341Z,4.80
2018-01-11T07:01:37.736Z,4.80
2018-01-11T07:04:05.432Z,4.80
2018-01-11T07:06:33.064Z,4.90
2018-01-11T07:09:00.672Z,4.90
2018-01-11T07:11:28.269Z,5.00
2018-01-11T07:13:56.664Z,5.10
2018-01-11T07:16:24.266Z,5.10
2018-01-11T07:18:52.287Z,5.20
2018-01-11T07:21:20.681Z,5.30
2018-01-11T07:23:48.272Z,5.20
2018-01-11T07:26:15.876Z,5.30
2018-01-11T07:28:44.319Z,5.40
2018-01-11T07:31:11.910Z,5.30
2018-01-11T07:33:40.272Z,5.50
2018-01-11T07:36:08.670Z,5.50
2018-01-11T07:38:37.029Z,5.50
2018-01-11T07:41:04.681Z,5.40
2018-01-11T07:43:32.272Z,5.50
2018-01-11T07:46:00.649Z,5.60
2018-01-11T07:48:29.052Z,5.50
2018-01-11T07:50:56.641Z,5.50
2018-01-11T07:53:24.265Z,5.60
2018-01-11T07:55:52.620Z,5.60
2018-01-11T07:58:20.225Z,5.60
2018-01-11T08:00:47.912Z,5.60
2018-01-11T08:03:15.568Z,5.70
2018-01-11T08:05:43.139Z,5.70
2018-01-11T08:08:10.770Z,5.70
2018-01-11T08:10:38.377Z,5.70
2018-01-11T08:13:05.977Z,5.70
2018-01-11T08:15:33.621Z,5.70
2018-01-11T08:18:01.995Z,5.80
2018-01-11T08:20:30.363Z,5.70
2018-01-11T08:22:57.995Z,5.70
2018-01-11T08:25:25.593Z,5.80
2018-01-11T08:27:53.993Z,5.80
2018-01-11T08:30:21.586Z,5.70
2018-01-11T08:32:49.192Z,5.80
2018-01-11T08:35:17.594Z,5.80
2018-01-11T08:37:45.196Z,5.80
2018-01-11T08:40:12.784Z,5.80
2018-01-11T08:42:40.440Z,5.80
2018-01-11T08:45:08.035Z,5.90
2018-01-11T08:47:35.633Z,5.90
2018-01-11T08:50:03.285Z,5.90
2018-01-11T08:52:30.884Z,5.90
2018-01-11T08:54:58.491Z,5.90
2018-01-11T08:57:26.125Z,5.90
2018-01-11T08:59:54.493Z,5.90
2018-01-11T09:02:22.155Z,5.90
2018-01-11T09:04:49.752Z,5.90
2018-01-11T09:07:17.361Z,5.90
2018-01-11T09:09:45.009Z,6.00
2018-01-11T09:12:12.598Z,6.00
2018-01-11T09:14:40.201Z,6.00
2018-01-11T09:17:07.828Z,6.00
2018-01-11T09:19:36.193Z,6.00
2018-01-11T09:22:03.789Z,6.00
2018-01-11T09:24:31.423Z,6.00
2018-01-11T09:26:59.801Z,5.80
2018-01-11T09:29:28.166Z,5.80
2018-01-11T09:31:55.816Z,5.80
2018-01-11T09:34:23.428Z,5.80
2018-01-11T09:36:51.029Z,5.80
2018-01-11T09:39:18.656Z,5.70
2018-01-11T09:41:46.263Z,5.70
2018-01-11T09:44:13.867Z,5.80
2018-01-11T09:46:41.495Z,5.80
2018-01-11T09:49:09.105Z,5.80
2018-01-11T09:51:36.742Z,5.70
2018-01-11T09:54:05.130Z,5.70
2018-01-11T09:56:32.725Z,5.60
2018-01-11T09:59:00.348Z,5.60
2018-01-11T10:01:27.943Z,5.60
2018-01-11T10:03:55.584Z,5.60
2018-01-11T10:06:23.221Z,5.70
2018-01-11T10:08:51.617Z,5.80
2018-01-11T10:11:19.252Z,5.70
2018-01-11T10:13:47.617Z,5.80
2018-01-11T10:16:15.232Z,5.80
2018-01-11T10:18:42.853Z,5.90
2018-01-11T10:21:11.220Z,6.00
2018-01-11T10:23:38.816Z,5.90
2018-01-11T10:26:06.443Z,6.00
2018-01-11T10:28:34.047Z,6.10
2018-01-11T10:31:01.671Z,6.10
2018-01-11T10:33:30.034Z,6.10
2018-01-11T10:35:57.693Z,6.10
2018-01-11T10:38:25.288Z,6.10
2018-01-11T10:40:53.657Z,6.10
2018-01-11T10:43:22.083Z,6.00
2018-01-11T10:45:49.677Z,6.00
2018-01-11T10:48:17.324Z,6.00
2018-01-11T10:50:45.091Z,6.00
2018-01-11T10:53:12.684Z,6.00
2018-01-11T10:55:41.045Z,6.00
2018-01-11T10:58:08.668Z,6.00
2018-01-11T11:00:41.886Z,6.00
2018-01-11T11:03:09.544Z,6.00
2018-01-11T11:05:37.399Z,6.00
2018-01-11T11:08:05.039Z,6.00
2018-01-11T11:10:32.678Z,6.00
2018-01-11T11:13:01.041Z,6.00
2018-01-11T11:15:29.421Z,6.10
2018-01-11T11:17:57.066Z,6.00
2018-01-11T11:20:24.660Z,6.00
2018-01-11T11:22:52.297Z,6.00
2018-01-11T11:25:20.678Z,6.00
2018-01-11T11:27:49.040Z,6.00
2018-01-11T11:30:17.441Z,6.00
2018-01-11T11:32:45.817Z,6.00
2018-01-11T11:35:15.185Z,6.00
2018-01-11T11:37:42.821Z,6.00
2018-01-11T11:40:10.412Z,6.10
2018-01-11T11:42:38.013Z,6.10
2018-01-11T11:45:06.429Z,6.30
2018-01-11T11:47:34.033Z,6.30
2018-01-11T11:50:01.639Z,6.40
2018-01-11T11:52:29.276Z,6.40
2018-01-11T11:54:57.636Z,6.50
2018-01-11T11:57:26.005Z,6.50
2018-01-11T11:59:53.636Z,6.50
2018-01-11T12:02:21.249Z,6.60
2018-01-11T12:04:49.616Z,6.60
2018-01-11T12:07:18.021Z,6.70
2018-01-11T12:09:45.612Z,6.60
2018-01-11T12:12:13.218Z,6.60
2018-01-11T12:14:41.624Z,6.70
2018-01-11T12:17:09.216Z,6.60
2018-01-11T12:19:36.851Z,6.70
2018-01-11T12:22:04.447Z,6.70
2018-01-11T12:24:32.049Z,6.70
2018-01-11T12:27:00.444Z,6.80
2018-01-11T12:29:28.042Z,6.70
2018-01-11T12:31:55.804Z,6.70
2018-01-11T12:34:23.407Z,6.70
2018-01-11T12:36:51.764Z,6.80
2018-01-11T12:39:19.388Z,6.70
2018-01-11T12:41:46.984Z,6.90
2018-01-11T12:44:14.616Z,6.90
2018-01-11T12:46:42.203Z,6.90
2018-01-11T12:49:09.802Z,6.90
2018-01-11T12:51:37.433Z,7.00
2018-01-11T12:54:05.096Z,7.00
2018-01-11T12:56:32.694Z,7.00
2018-01-11T12:59:00.342Z,7.00
2018-01-11T13:01:28.709Z,7.10
2018-01-11T13:03:57.068Z,7.10
2018-01-11T13:06:24.688Z,7.10
2018-01-11T13:08:52.293Z,7.10
2018-01-11T13:11:19.928Z,7.10
2018-01-11T13:13:47.529Z,7.20
2018-01-11T13:16:15.893Z,7.20
2018-01-11T13:18:43.524Z,7.10
2018-01-11T13:21:11.180Z,7.20
2018-01-11T13:23:38.773Z,7.20
2018-01-11T13:26:06.413Z,7.10
2018-01-11T13:28:34.008Z,7.10
2018-01-11T13:31:02.377Z,7.10
2018-01-11T13:33:30.006Z,7.10
2018-01-11T13:35:57.773Z,7.10
2018-01-11T13:38:25.421Z,7.10
2018-01-11T13:40:53.052Z,7.10
2018-01-11T13:43:21.417Z,7.10
2018-01-11T13:45:49.810Z,7.10
2018-01-11T13:48:18.180Z,7.00
2018-01-11T13:50:46.545Z,7.00
2018-01-11T13:53:14.161Z,7.00
2018-01-11T13:55:41.757Z,7.00
2018-01-11T13:58:09.392Z,7.10
2018-01-11T14:00:36.984Z,7.10
2018-01-11T14:03:04.581Z,7.10
2018-01-11T14:05:32.213Z,7.10
2018-01-11T14:08:00.669Z,7.10
2018-01-11T14:10:28.309Z,7.10
2018-01-11T14:12:55.925Z,7.10
2018-01-11T14:15:24.292Z,7.20
2018-01-11T14:17:52.705Z,7.20
2018-01-11T14:20:20.300Z,7.20
2018-01-11T14:22:47.952Z,7.20
2018-01-11T14:25:15.581Z,7.30
2018-01-11T14:27:43.492Z,7.30
2018-01-11T14:30:11.101Z,7.30
2018-01-11T14:32:39.635Z,7.30
2018-01-11T14:35:07.341Z,7.30
2018-01-11T14:37:35.762Z,7.30
2018-01-11T14:40:04.550Z,7.30
2018-01-11T14:42:32.322Z,7.40
2018-01-11T14:44:59.925Z,7.30
2018-01-11T14:47:28.330Z,7.40
2018-01-11T14:49:56.037Z,7.30
2018-01-11T14:52:23.689Z,7.40
2018-01-11T14:54:51.302Z,7.40
2018-01-11T14:57:19.706Z,7.40
2018-01-11T14:59:48.080Z,7.40
2018-01-11T15:02:15.674Z,7.30
2018-01-11T15:04:43.272Z,7.40
2018-01-11T15:07:11.664Z,7.40
2018-01-11T15:09:40.037Z,7.40
2018-01-11T15:12:08.398Z,7.40
2018-01-11T15:14:36.324Z,7.30
2018-01-11T15:17:04.433Z,7.40
2018-01-11T15:19:32.074Z,7.30
2018-01-11T15:22:00.477Z,7.30
2018-01-11T15:24:28.112Z,7.30
2018-01-11T15:26:55.715Z,7.30
2018-01-11T15:29:24.082Z,7.30
2018-01-11T15:31:52.484Z,7.30
2018-01-11T15:34:20.089Z,7.30
2018-01-11T15:36:48.517Z,7.40
2018-01-11T15:39:16.154Z,7.30
2018-01-11T15:41:43.745Z,7.40
2018-01-11T15:44:11.339Z,7.40
2018-01-11T15:46:38.984Z,7.40
2018-01-11T15:49:06.612Z,7.40
2018-01-11T15:51:35.028Z,7.40
2018-01-11T15:54:02.662Z,7.40
2018-01-11T15:56:31.076Z,7.40
2018-01-11T15:58:58.680Z,7.40
2018-01-11T16:01:26.344Z,7.40
2018-01-11T16:03:53.944Z,7.40
2018-01-11T16:06:21.590Z,7.40
2018-01-11T16:08:49.185Z,7.40
2018-01-11T16:11:16.777Z,7.50
2018-01-11T16:13:44.401Z,7.40
2018-01-11T16:16:12.013Z,7.40
2018-01-11T16:18:40.417Z,7.50
2018-01-11T16:21:08.041Z,7.40
2018-01-11T16:23:36.416Z,7.50
2018-01-11T16:26:04.057Z,7.40
2018-01-11T16:28:31.659Z,7.50
2018-01-11T16:31:00.024Z,7.50
2018-01-11T16:33:27.656Z,7.40
2018-01-11T16:35:55.252Z,7.50
2018-01-11T16:38:23.621Z,7.50
2018-01-11T16:40:51.257Z,7.40
2018-01-11T16:43:18.878Z,7.50
2018-01-11T16:45:46.509Z,7.50
2018-01-11T16:48:15.074Z,7.50
2018-01-11T16:50:42.697Z,7.40
2018-01-11T16:53:10.298Z,7.50
2018-01-11T16:55:38.709Z,7.50
2018-01-11T16:58:07.089Z,7.50
2018-01-11T17:00:35.450Z,7.50
2018-01-11T17:03:03.095Z,7.50
2018-01-11T17:05:30.703Z,7.50
2018-01-11T17:07:58.300Z,7.50
2018-01-11T17:10:25.941Z,7.50
2018-01-11T17:12:56.839Z,7.50
2018-01-11T17:15:25.592Z,7.60
2018-01-11T17:17:53.466Z,7.50
2018-01-11T17:20:21.293Z,7.50
2018-01-11T17:22:49.201Z,7.60
2018-01-11T17:25:17.065Z,7.60
2018-01-11T17:27:44.931Z,7.60
2018-01-11T17:30:12.905Z,7.60
2018-01-11T17:32:40.788Z,7.60
2018-01-11T17:35:09.450Z,7.60
2018-01-11T17:37:37.312Z,7.50
2018-01-11T17:40:05.183Z,7.60
2018-01-11T17:42:33.113Z,7.60
2018-01-11T17:45:01.019Z,7.60
2018-01-11T17:47:28.878Z,7.60
2018-01-11T17:49:56.747Z,7.60
2018-01-11T17:52:24.717Z,7.60
2018-01-11T17:54:52.817Z,7.70
2018-01-11T17:57:21.473Z,7.70
2018-01-11T17:59:49.450Z,7.60
2018-01-11T18:02:17.319Z,7.70
2018-01-11T18:04:45.277Z,7.70
2018-01-11T18:07:13.154Z,7.70
2018-01-11T18:09:41.124Z,7.70
2018-01-11T18:12:09.705Z,7.70
2018-01-11T18:14:37.570Z,7.70
2018-01-11T18:17:05.432Z,7.70
2018-01-11T18:19:33.297Z,7.70
2018-01-11T18:22:01.167Z,7.70
2018-01-11T18:24:29.034Z,7.80
2018-01-11T18:26:57.003Z,7.80
2018-01-11T18:29:24.876Z,7.80
2018-01-11T18:31:52.741Z,7.80
2018-01-11T18:34:20.705Z,7.80
2018-01-11T18:36:48.576Z,7.80
2018-01-11T18:39:16.444Z,7.90
2018-01-11T18:41:44.401Z,7.90
2018-01-11T18:44:12.280Z,7.90
2018-01-11T18:46:40.140Z,7.90
2018-01-11T18:49:08.122Z,7.90
2018-01-11T18:51:35.724Z,7.90
2018-01-11T18:54:03.403Z,7.90
2018-01-11T18:56:31.037Z,8.00
2018-01-11T18:58:59.413Z,8.00
2018-01-11T19:01:27.824Z,8.00
2018-01-11T19:03:55.423Z,8.00
2018-01-11T19:06:23.030Z,8.00
2018-01-11T19:08:50.657Z,8.00
2018-01-11T19:11:18.287Z,8.00
2018-01-11T19:13:45.912Z,8.00
2018-01-11T19:16:13.608Z,8.00
2018-01-11T19:18:41.239Z,8.10
2018-01-11T19:21:09.247Z,8.10
2018-01-11T19:23:37.013Z,8.10
2018-01-11T19:26:04.889Z,8.10
2018-01-11T19:28:32.754Z,8.10
2018-01-11T19:31:00.620Z,8.10
2018-01-11T19:33:28.579Z,8.10
2018-01-11T19:35:56.455Z,8.10
2018-01-11T19:38:24.322Z,8.10
2018-01-11T19:40:52.286Z,8.10
2018-01-11T19:43:20.152Z,8.10
2018-01-11T19:45:48.020Z,8.10
2018-01-11T19:48:15.891Z,8.10
2018-01-11T19:50:43.750Z,8.10
2018-01-11T19:53:11.615Z,8.10
2018-01-11T19:55:39.490Z,8.10
2018-01-11T19:58:07.358Z,8.20
2018-01-11T20:00:35.217Z,8.20
2018-01-11T20:03:03.084Z,8.20
2018-01-11T20:05:30.956Z,8.10
2018-01-11T20:07:58.927Z,8.10
2018-01-11T20:10:26.799Z,8.20
2018-01-11T20:12:56.189Z,8.10
2018-01-11T20:15:24.160Z,8.10
2018-01-11T20:17:52.024Z,8.20
2018-01-11T20:20:19.999Z,8.20
2018-01-11T20:22:49.779Z,8.20
2018-01-11T20:25:18.493Z,8.20
2018-01-11T20:27:46.120Z,8.10
2018-01-11T20:30:15.423Z,8.20
2018-01-11T20:32:43.020Z,8.20
2018-01-11T20:35:10.648Z,8.20
2018-01-11T20:37:38.329Z,8.20
2018-01-11T20:40:05.980Z,8.20
2018-01-11T20:42:33.588Z,8.30
2018-01-11T20:45:01.192Z,8.30
2018-01-11T20:47:29.005Z,8.30
2018-01-11T20:49:56.631Z,8.30
2018-01-11T20:52:24.396Z,8.30
2018-01-11T20:54:52.288Z,8.30
2018-01-11T20:57:20.050Z,8.20
2018-01-11T20:59:47.822Z,8.30
2018-01-11T21:02:15.668Z,8.20
2018-01-11T21:04:43.602Z,8.30
2018-01-11T21:07:11.514Z,8.30
2018-01-11T21:09:39.341Z,8.30
2018-01-11T21:12:06.992Z,8.30
2018-01-11T21:14:34.808Z,8.30
2018-01-11T21:17:02.421Z,8.30
2018-01-11T21:19:30.345Z,8.30
2018-01-11T21:21:58.209Z,8.30
2018-01-11T21:24:26.163Z,8.30
2018-01-11T21:26:54.033Z,8.30
2018-01-11T21:29:21.908Z,8.30
2018-01-11T21:31:49.876Z,8.30
2018-01-11T21:34:17.737Z,8.30
2018-01-11T21:36:45.605Z,8.30
2018-01-11T21:39:13.476Z,8.20
2018-01-11T21:41:41.342Z,8.10
2018-01-11T21:44:09.306Z,8.10
2018-01-11T21:46:37.176Z,8.00
2018-01-11T21:49:05.048Z,8.00
2018-01-11T21:51:32.912Z,8.00
2018-01-11T21:54:00.774Z,8.00
2018-01-11T21:56:28.647Z,8.00
2018-01-11T21:58:56.502Z,8.00
2018-01-11T22:01:24.373Z,8.00
2018-01-11T22:03:52.250Z,8.00
2018-01-11T22:06:20.119Z,8.00
2018-01-11T22:08:47.978Z,8.00
2018-01-11T22:11:15.945Z,7.90
2018-01-11T22:13:43.812Z,7.90
2018-01-11T22:16:11.500Z,7.80
2018-01-11T22:18:39.145Z,7.70
2018-01-11T22:21:07.546Z,7.60
2018-01-11T22:23:35.999Z,7.60
2018-01-11T22:26:03.762Z,7.50
2018-01-11T22:28:31.449Z,7.60
2018-01-11T22:30:59.877Z,7.60
2018-01-11T22:33:27.592Z,7.60
2018-01-11T22:35:56.135Z,7.70
2018-01-11T22:38:23.928Z,7.60
2018-01-11T22:40:51.536Z,7.70
2018-01-11T22:43:19.318Z,7.80
2018-01-11T22:45:47.100Z,7.80
2018-01-11T22:48:14.869Z,7.90
2018-01-11T22:50:42.637Z,7.90
2018-01-11T22:53:10.280Z,7.90
2018-01-11T22:55:38.037Z,7.90
2018-01-11T22:58:05.818Z,7.90
2018-01-11T23:00:33.452Z,7.90
2018-01-11T23:03:01.166Z,8.00
2018-01-11T23:05:28.762Z,8.00
2018-01-11T23:07:56.570Z,8.00
2018-01-11T23:10:24.189Z,8.00
2018-01-11T23:12:51.872Z,8.10
2018-01-11T23:15:19.509Z,8.10
2018-01-11T23:17:47.321Z,8.10
2018-01-11T23:20:15.185Z,8.10
2018-01-11T23:22:42.925Z,8.10
2018-01-11T23:25:10.630Z,8.10
2018-01-11T23:27:38.292Z,8.10
2018-01-11T23:30:06.745Z,8.10
2018-01-11T23:32:34.416Z,8.10
2018-01-11T23:35:02.074Z,8.10
2018-01-11T23:37:29.841Z,8.10
2018-01-11T23:39:57.703Z,8.10
2018-01-11T23:42:25.406Z,8.10
2018-01-11T23:44:53.796Z,8.00
2018-01-11T23:47:22.335Z,8.00
2018-01-11T23:49:50.195Z,8.00
2018-01-11T23:52:18.073Z,8.00
2018-01-11T23:54:46.520Z,8.00
2018-01-11T23:57:14.194Z,8.00
2018-01-11T23:59:42.058Z,8.10
