createdAt,value
2019-04-10T04:03:59.409Z,2.418213
2019-04-10T04:07:30.457Z,2.388
2019-04-10T04:11:01.998Z,2.539062
2019-04-10T04:14:30.490Z,2.579346
2019-04-10T04:17:57.734Z,2.6297
2019-04-10T04:21:26.626Z,2.730408
2019-04-10T04:24:58.461Z,2.790833
2019-04-10T04:28:26.455Z,2.911682
2019-04-10T04:31:57.027Z,2.941895
2019-04-10T04:35:27.685Z,2.962036
2019-04-10T04:38:55.642Z,2.962036
2019-04-10T04:42:30.619Z,2.941895
2019-04-10T04:45:59.160Z,2.941895
2019-04-10T04:49:26.425Z,2.972107
2019-04-10T04:52:55.052Z,2.972107
2019-04-10T04:56:24.871Z,2.972107
2019-04-10T04:59:53.723Z,2.962036
2019-04-10T05:03:26.990Z,3.042603
2019-04-10T05:06:55.499Z,3.092957
2019-04-10T05:10:23.166Z,3.153381
2019-04-10T05:13:51.048Z,3.203735
2019-04-10T05:17:20.015Z,3.233948
2019-04-10T05:20:50.749Z,3.173523
2019-04-10T05:24:18.497Z,3.274231
2019-04-10T05:27:49.118Z,3.405151
2019-04-10T05:31:17.228Z,3.505859
2019-04-10T05:34:48.762Z,3.505859
2019-04-10T05:38:16.640Z,3.556213
2019-04-10T05:41:47.042Z,3.586426
2019-04-10T05:45:14.817Z,3.63678
2019-04-10T05:48:42.127Z,3.687134
2019-04-10T05:52:14.644Z,3.697205
2019-04-10T05:55:45.185Z,3.737488
2019-04-10T05:59:13.550Z,3.878479
2019-04-10T06:02:41.841Z,4.079895
2019-04-10T06:06:12.413Z,4.27124
2019-04-10T06:09:53.881Z,4.412231
2019-04-10T06:13:17.874Z,4.512939
2019-04-10T06:16:46.822Z,4.543152
2019-04-10T06:20:20.884Z,4.563293
2019-04-10T06:23:50.350Z,4.613647
2019-04-10T06:27:22.190Z,4.603577
2019-04-10T06:30:50.304Z,4.573364
2019-04-10T06:34:22.834Z,4.664001
2019-04-10T06:37:52.491Z,4.694214
2019-04-10T06:41:20.512Z,4.77478
2019-04-10T06:44:48.379Z,4.794922
2019-04-10T06:48:17.165Z,4.845276
2019-04-10T06:51:49.377Z,4.905701
2019-04-10T06:55:21.605Z,5.006409
2019-04-10T06:58:49.611Z,5.066833
2019-04-10T07:02:26.975Z,5.107117
2019-04-10T07:06:05.766Z,5.187683
2019-04-10T07:09:31.953Z,5.328674
2019-04-10T07:13:02.067Z,5.368958
2019-04-10T07:16:35.670Z,5.429382
2019-04-10T07:20:05.328Z,5.509949
2019-04-10T07:23:37.144Z,5.570374
2019-04-10T07:27:11.830Z,5.761719
2019-04-10T07:30:45.649Z,5.761719
2019-04-10T07:34:19.928Z,5.77179
2019-04-10T07:37:54.173Z,6.02356
2019-04-10T07:41:24.628Z,6.083984
2019-04-10T07:44:56.388Z,6.114197
2019-04-10T07:48:25.090Z,6.124268
2019-04-10T07:51:54.561Z,6.184692
2019-04-10T07:55:25.320Z,6.265259
2019-04-10T07:58:56.206Z,6.365967
2019-04-10T08:02:27.786Z,6.416321
2019-04-10T08:05:55.618Z,6.597595
2019-04-10T08:09:24.454Z,6.809082
2019-04-10T08:12:54.236Z,6.889648
2019-04-10T08:16:23.168Z,6.90979
2019-04-10T08:19:55.992Z,7.010498
2019-04-10T08:23:28.008Z,7.393188
2019-04-10T08:26:56.728Z,7.473755
2019-04-10T08:30:28.473Z,7.04071
2019-04-10T08:33:57.317Z,6.819153
2019-04-10T08:37:26.216Z,7.423401
2019-04-10T08:40:56.552Z,8.138428
2019-04-10T08:44:25.913Z,8.390198
2019-04-10T08:47:53.786Z,8.500977
2019-04-10T08:51:23.506Z,8.28949
2019-04-10T08:54:55.341Z,8.561401
2019-04-10T08:58:28.987Z,8.752747
2019-04-10T09:01:57.737Z,8.92395
2019-04-10T09:05:27.899Z,8.631897
2019-04-10T09:08:59.323Z,8.531189
2019-04-10T09:12:26.326Z,8.490906
2019-04-10T09:15:58.250Z,8.521118
2019-04-10T09:19:30.945Z,8.591614
2019-04-10T09:23:15.332Z,8.42041
2019-04-10T09:26:34.175Z,8.42041
2019-04-10T09:30:02.699Z,8.561401
2019-04-10T09:33:32.372Z,8.631897
2019-04-10T09:36:59.940Z,8.954163
2019-04-10T09:40:32.061Z,9.356995
2019-04-10T09:44:00.224Z,9.779968
2019-04-10T09:47:31.069Z,10.05188
2019-04-10T09:50:58.920Z,10.394287
2019-04-10T09:54:28.749Z,10.384216
2019-04-10T09:58:00.134Z,10.696411
2019-04-10T10:01:28.719Z,11.17981
2019-04-10T10:08:54.313Z,9.941101
2019-04-10T10:12:21.266Z,10.454712
2019-04-10T10:15:51.494Z,10.847473
2019-04-10T10:19:21.894Z,10.857544
2019-04-10T10:22:51.764Z,10.857544
2019-04-10T10:26:19.759Z,11.008606
2019-04-10T10:29:53.329Z,10.92804
2019-04-10T10:33:24.146Z,11.129456
2019-04-10T10:36:53.311Z,11.481934
2019-04-10T10:40:20.823Z,12.720642
2019-04-10T10:43:48.890Z,14.58374
2019-04-10T10:47:20.103Z,15.006714
2019-04-10T10:50:47.713Z,16.688538
2019-04-10T10:54:17.225Z,17.806396
2019-04-10T10:57:47.024Z,19.115601
2019-04-10T11:01:17.864Z,19.679565
2019-04-10T11:04:51.612Z,19.719849
2019-04-10T11:08:24.018Z,19.377441
2019-04-10T11:11:53.692Z,18.309937
2019-04-10T11:15:27.835Z,18.460999
2019-04-10T11:18:55.062Z,17.504272
2019-04-10T11:22:27.669Z,19.125671
2019-04-10T11:26:00.473Z,19.86084
2019-04-10T11:29:31.102Z,18.662415
2019-04-10T11:33:03.558Z,19.085388
2019-04-10T11:36:32.327Z,18.98468
2019-04-10T11:40:05.058Z,19.719849
2019-04-10T11:43:37.626Z,19.750061
2019-04-10T11:47:10.752Z,20.052185
2019-04-10T11:50:43.332Z,19.306946
2019-04-10T11:54:17.917Z,17.413635
2019-04-10T11:57:51.522Z,15.228271
2019-04-10T12:01:23.378Z,13.627014
2019-04-10T12:08:54.653Z,11.925049
2019-04-10T12:12:06.140Z,11.804199
2019-04-10T12:15:34.439Z,11.340942
2019-04-10T12:19:04.681Z,11.330872
2019-04-10T12:22:33.806Z,11.330872
2019-04-10T12:26:03.414Z,11.451721
2019-04-10T12:29:31.392Z,11.028748
2019-04-10T12:32:59.359Z,11.300659
2019-04-10T12:36:30.971Z,11.663208
2019-04-10T12:39:58.608Z,12.106323
2019-04-10T12:43:29.252Z,11.773987
2019-04-10T12:46:57.417Z,11.542358
2019-04-10T12:50:24.811Z,11.109314
2019-04-10T12:53:52.776Z,11.220093
2019-04-10T12:57:26.631Z,10.797119
2019-04-10T13:00:54.514Z,10.776978
2019-04-10T13:04:25.719Z,10.575562
2019-04-10T13:07:58.203Z,10.494995
2019-04-10T13:11:34.279Z,10.716553
2019-04-10T13:15:05.429Z,10.615845
2019-04-10T13:18:37.188Z,11.028748
2019-04-10T13:22:07.555Z,10.827332
2019-04-10T13:25:36.552Z,10.716553
2019-04-10T13:29:10.315Z,10.646057
2019-04-10T13:32:38.153Z,10.354004
2019-04-10T13:36:11.338Z,10.031738
2019-04-10T13:39:43.313Z,9.991455
2019-04-10T13:43:11.661Z,11.914978
2019-04-10T13:46:44.886Z,14.231262
2019-04-10T13:50:14.650Z,12.932129
2019-04-10T13:53:42.309Z,12.811279
2019-04-10T13:57:14.615Z,11.663208
2019-04-10T14:00:45.075Z,14.160767
2019-04-10T14:04:14.636Z,15.469971
2019-04-10T14:07:44.272Z,13.012695
2019-04-10T14:11:14.926Z,12.992554
2019-04-10T14:14:45.718Z,14.462891
2019-04-10T14:18:18.604Z,14.090271
2019-04-10T14:21:49.162Z,12.630005
2019-04-10T14:25:16.171Z,11.481934
2019-04-10T14:28:44.947Z,10.857544
2019-04-10T14:32:17.424Z,10.565491
2019-04-10T14:35:44.593Z,10.635986
2019-04-10T14:39:16.474Z,11.5625
2019-04-10T14:42:46.996Z,10.454712
2019-04-10T14:46:20.933Z,9.830322
2019-04-10T14:49:53.403Z,9.538269
2019-04-10T14:53:22.760Z,9.538269
2019-04-10T14:56:56.781Z,9.628906
2019-04-10T15:00:24.335Z,9.830322
2019-04-10T15:03:56.946Z,11.270447
2019-04-10T15:07:26.846Z,10.646057
2019-04-10T15:11:00.631Z,10.092163
2019-04-10T15:14:30.696Z,9.910889
2019-04-10T15:18:02.450Z,9.850464
2019-04-10T15:21:31.186Z,9.185791
2019-04-10T15:24:59.270Z,8.782959
2019-04-10T15:28:32.043Z,9.941101
2019-04-10T15:32:00.023Z,12.257385
2019-04-10T15:35:32.818Z,13.788147
2019-04-10T15:39:02.288Z,14.261475
2019-04-10T15:42:30.175Z,13.878784
2019-04-10T15:45:58.130Z,14.513245
2019-04-10T15:49:30.486Z,14.211121
2019-04-10T15:53:02.087Z,14.0802
2019-04-10T15:56:30.755Z,13.163757
2019-04-10T16:00:03.328Z,11.955261
2019-04-10T16:03:38.678Z,11.361084
2019-04-10T16:07:06.271Z,10.666199
2019-04-10T16:10:33.935Z,10.666199
2019-04-10T16:14:16.642Z,10.484924
2019-04-10T16:17:39.887Z,11.743774
2019-04-10T16:21:11.205Z,12.549438
2019-04-10T16:24:39.040Z,13.32489
2019-04-10T16:28:07.992Z,12.69043
2019-04-10T16:31:39.633Z,12.408447
2019-04-10T16:35:12.597Z,11.612854
2019-04-10T16:38:44.936Z,10.031738
2019-04-10T16:42:12.634Z,8.934021
2019-04-10T16:45:40.965Z,8.631897
2019-04-10T16:49:08.804Z,8.490906
2019-04-10T16:52:36.877Z,8.229065
2019-04-10T16:56:07.346Z,7.937012
2019-04-10T16:59:39.544Z,7.624817
2019-04-10T17:03:07.965Z,7.473755
2019-04-10T17:06:40.759Z,7.312622
2019-04-10T17:10:18.032Z,7.181702
2019-04-10T17:13:47.179Z,7.000427
2019-04-10T17:17:20.553Z,6.879578
2019-04-10T17:20:52.883Z,6.668091
2019-04-10T17:24:25.047Z,6.647949
2019-04-10T17:27:56.614Z,6.517029
2019-04-10T17:31:24.841Z,6.456604
2019-04-10T17:34:57.057Z,6.315613
2019-04-10T17:38:27.041Z,6.15448
2019-04-10T17:41:57.777Z,5.983276
2019-04-10T17:45:29.503Z,5.882568
2019-04-10T17:49:01.193Z,5.802002
2019-04-10T17:52:36.216Z,5.751648
2019-04-10T17:56:08.479Z,5.620728
2019-04-10T17:59:38.769Z,5.439453
2019-04-10T18:03:10.923Z,5.338745
2019-04-10T18:06:47.282Z,5.248108
2019-04-10T18:10:16.569Z,5.187683
2019-04-10T18:13:46.840Z,5.056763
2019-04-10T18:17:16.836Z,5.02655
2019-04-10T18:20:46.362Z,4.925842
2019-04-10T18:24:18.013Z,4.855347
2019-04-10T18:27:47.305Z,4.855347
2019-04-10T18:31:15.210Z,4.77478
2019-04-10T18:34:48.321Z,4.744568
2019-04-10T18:38:17.374Z,4.694214
2019-04-10T18:41:48.547Z,4.593506
2019-04-10T18:45:17.572Z,4.512939
2019-04-10T18:48:51.417Z,4.462585
2019-04-10T18:52:23.450Z,4.462585
2019-04-10T18:55:52.305Z,4.422302
2019-04-10T18:59:20.563Z,4.39209
2019-04-10T19:02:48.674Z,4.27124
2019-04-10T19:06:18.365Z,4.210815
2019-04-10T19:09:45.277Z,4.200745
2019-04-10T19:13:13.098Z,4.170532
2019-04-10T19:16:41.923Z,4.059753
2019-04-10T19:20:11.006Z,4.049683
2019-04-10T19:23:39.341Z,4.049683
2019-04-10T19:27:07.583Z,3.999329
2019-04-10T19:30:39.477Z,3.898621
2019-04-10T19:34:10.977Z,3.868408
2019-04-10T19:37:38.882Z,3.797913
2019-04-10T19:41:20.960Z,3.818054
2019-04-10T19:44:43.539Z,3.737488
2019-04-10T19:48:17.215Z,3.777771
2019-04-10T19:51:50.836Z,3.848267
2019-04-10T19:55:23.944Z,3.898621
2019-04-10T19:58:54.475Z,4.029541
2019-04-10T20:02:24.993Z,4.120178
2019-04-10T20:05:53.863Z,4.210815
2019-04-10T20:09:22.172Z,4.230957
2019-04-10T20:12:51.499Z,4.160461
2019-04-10T20:16:22.777Z,3.989258
2019-04-10T20:19:51.713Z,3.838196
2019-04-10T20:23:24.667Z,3.717346
2019-04-10T20:26:57.177Z,3.626709
2019-04-10T20:30:29.922Z,3.596497
2019-04-10T20:33:59.117Z,3.596497
2019-04-10T20:37:31.084Z,3.626709
2019-04-10T20:40:58.357Z,3.666992
2019-04-10T20:44:27.165Z,3.727417
2019-04-10T20:47:56.136Z,3.757629
2019-04-10T20:51:30.479Z,3.868408
2019-04-10T20:54:57.566Z,3.938904
2019-04-10T20:58:25.406Z,3.908691
2019-04-10T21:01:53.563Z,3.777771
2019-04-10T21:05:23.996Z,3.656921
2019-04-10T21:08:56.780Z,3.556213
2019-04-10T21:12:28.657Z,3.505859
2019-04-10T21:16:00.583Z,3.475647
2019-04-10T21:19:33.329Z,3.435364
2019-04-10T21:23:04.035Z,3.374939
2019-04-10T21:26:34.631Z,3.26416
2019-04-10T21:30:01.883Z,3.183594
2019-04-10T21:33:32.431Z,3.153381
2019-04-10T21:37:02.224Z,3.042603
2019-04-10T21:40:30.618Z,2.941895
2019-04-10T21:43:57.991Z,2.962036
2019-04-10T21:47:31.641Z,2.931824
2019-04-10T21:51:00.565Z,2.911682
2019-04-10T21:54:33.239Z,2.821045
2019-04-10T21:58:06.053Z,2.810974
