createdAt,value
2022-11-13T07:31:05.731Z,3484.8260869565215
2022-11-13T07:38:48.784Z,3512.678929765886
2022-11-13T07:46:33.547Z,3591.3311036789296
2022-11-13T07:54:10.033Z,3622.725752508361
2022-11-13T08:00:38.323Z,3702.933110367893
2022-11-13T08:07:07.993Z,3814.183946488294
2022-11-13T08:13:37.100Z,3878.9498327759197
2022-11-13T08:20:07.070Z,3912.2909698996655
2022-11-13T08:28:51.040Z,3977.367892976589
2022-11-13T08:35:26.530Z,3945.521739130435
2022-11-13T08:44:57.904Z,4013.7792642140466
2022-11-13T08:51:28.962Z,4047.6120401337794
2022-11-13T08:58:01.317Z,4044.0
2022-11-13T09:04:40.826Z,3919.5953177257525
2022-11-13T09:36:01.145Z,4197.923076923077
2022-11-13T09:48:20.328Z,4252.635451505017
2022-11-13T09:54:48.256Z,4239.923076923077
2022-11-13T10:02:38.812Z,4213.816053511706
2022-11-13T10:09:15.315Z,4207.8561872909695
2022-11-13T10:15:56.620Z,4181.3779264214045
2022-11-13T10:22:34.627Z,4158.200668896321
2022-11-13T10:31:11.297Z,4281.943143812709
2022-11-13T10:37:52.826Z,4285.725752508361
2022-11-13T10:50:31.660Z,3939.782608695652
2022-11-13T11:04:03.182Z,3886.9765886287623
2022-11-13T11:10:40.794Z,3762.8127090301005
2022-11-13T11:17:16.473Z,3557.759197324415
2022-11-13T11:24:01.494Z,3631.846153846154
2022-11-13T11:30:36.795Z,3628.9966555183946
2022-11-13T11:37:10.665Z,3386.7090301003345
2022-11-13T12:03:06.215Z,3040.0033444816054
2022-11-13T12:09:36.722Z,3323.849498327759
2022-11-13T12:16:05.684Z,3594.4916387959865
2022-11-13T12:25:55.385Z,3466.9565217391305
2022-11-13T12:36:27.219Z,3512.598662207358
2022-11-13T12:42:55.905Z,3530.3879598662206
2022-11-13T12:51:55.798Z,3279.43143812709
2022-11-13T12:58:24.812Z,3246.2909698996655
2022-11-13T13:04:55.943Z,3393.240802675585
2022-11-13T13:11:27.386Z,3098.2274247491637
2022-11-13T13:25:34.323Z,2600.207357859532
2022-11-13T13:43:45.480Z,2500.2441471571906
2022-11-13T13:50:23.147Z,2636.678929765886
2022-11-13T13:58:24.766Z,2545.5652173913045
2022-11-13T14:04:54.473Z,2457.7324414715717
2022-11-13T14:11:24.233Z,2390.247491638796
2022-11-13T14:17:52.398Z,2344.5852842809363
2022-11-13T14:24:23.433Z,2234.7792642140466
2022-11-13T14:38:21.067Z,2099.6588628762543
2022-11-13T14:44:49.230Z,2122.2441471571906
2022-11-13T14:51:17.121Z,2180.608695652174
2022-11-13T14:57:45.057Z,2217.742474916388
2022-11-13T15:04:23.669Z,2331.8026755852843
2022-11-13T15:10:53.491Z,2375.016722408027
2022-11-13T15:22:28.367Z,2704.545150501672
2022-11-13T15:29:12.770Z,2653.3745819397996
2022-11-13T15:35:42.688Z,2732.217391304348
2022-11-13T15:50:09.885Z,2682.511705685619
2022-11-13T15:56:40.643Z,2652.953177257525
2022-11-13T16:03:07.697Z,2737.304347826087
2022-11-13T16:14:25.051Z,2720.217391304348
2022-11-13T16:31:24.090Z,2858.849498327759
2022-11-13T16:37:58.178Z,2953.1939799331103
2022-11-13T16:44:27.813Z,2857.8060200668897
2022-11-13T16:57:18.849Z,2866.0033444816054
2022-11-13T17:10:42.589Z,2977.9565217391305
2022-11-13T17:17:09.956Z,2949.3110367892978
2022-11-13T17:27:16.091Z,2778.38127090301
2022-11-13T17:33:43.538Z,2630.3478260869565
2022-11-13T17:40:10.751Z,2625.2207357859534
2022-11-13T17:46:39.265Z,2730.752508361204
2022-11-13T17:58:00.832Z,2566.6454849498327
2022-11-13T18:04:28.451Z,2553.8327759197323
2022-11-13T18:10:55.770Z,2472.632107023411
2022-11-13T18:17:23.649Z,2881.735785953177
2022-11-13T18:26:41.432Z,2675.3578595317726
2022-11-13T18:34:02.894Z,2891.809364548495
2022-11-13T18:40:30.012Z,2849.799331103679
2022-11-13T18:47:32.651Z,4055.1471571906354
2022-11-13T18:54:10.068Z,2448.4916387959865
2022-11-13T19:00:40.195Z,2363.879598662207
2022-11-13T19:07:08.625Z,2093.6889632107022
2022-11-13T19:13:39.318Z,2041.715719063545
2022-11-13T19:22:03.195Z,1973.9498327759197
2022-11-13T19:28:35.208Z,1979.8695652173913
2022-11-13T19:35:04.455Z,2098.866220735786
2022-11-13T19:48:06.214Z,2276.066889632107
2022-11-13T19:58:18.715Z,2458.1739130434785
2022-11-13T20:04:48.050Z,2536.2140468227426
2022-11-13T20:12:53.444Z,2591.257525083612
2022-11-13T20:19:22.624Z,2671.9464882943143
2022-11-13T20:25:51.906Z,2840.3779264214045
2022-11-13T20:36:36.310Z,2949.6421404682274
2022-11-13T20:47:37.073Z,3146.367892976589
2022-11-13T20:54:08.852Z,3415.1939799331103
2022-11-13T21:03:28.042Z,3387.8628762541807
2022-11-13T21:10:11.258Z,3453.4715719063547
2022-11-13T21:17:16.232Z,3473.9096989966556
2022-11-13T21:30:37.667Z,3506.488294314381
2022-11-13T21:42:06.429Z,3697.6755852842807
2022-11-13T21:48:43.620Z,3579.38127090301
2022-11-13T21:55:15.569Z,3637.9765886287623
2022-11-13T22:02:59.671Z,3651.913043478261
2022-11-13T22:09:27.491Z,3663.6220735785955
2022-11-13T22:16:16.398Z,3635.247491638796
2022-11-13T22:22:43.046Z,3689.327759197324
2022-11-13T22:30:53.124Z,3607.2240802675587
2022-11-13T22:37:51.825Z,3695.5785953177256
2022-11-13T22:44:19.663Z,3746.257525083612
2022-11-13T22:51:53.734Z,3676.545150501672
2022-11-13T23:00:55.656Z,3704.3177257525085
2022-11-13T23:23:26.238Z,3814.9966555183946
2022-11-13T23:32:50.116Z,3798.351170568562
2022-11-13T23:39:17.282Z,3869.438127090301
2022-11-13T23:45:44.818Z,3818.969899665552
2022-11-13T23:52:12.636Z,3878.959866220736
2022-11-13T23:58:40.560Z,3869.7491638795987
