createdAt,value
2019-03-31T00:02:27.389Z,3.90
2019-03-31T00:04:56.294Z,3.80
2019-03-31T00:07:25.229Z,3.80
2019-03-31T00:09:54.195Z,3.80
2019-03-31T00:12:23.115Z,3.80
2019-03-31T00:14:52.022Z,3.80
2019-03-31T00:17:20.925Z,3.80
2019-03-31T00:19:49.829Z,3.80
2019-03-31T00:22:18.713Z,3.80
2019-03-31T00:24:47.753Z,3.70
2019-03-31T00:27:16.639Z,3.70
2019-03-31T00:29:45.518Z,3.70
2019-03-31T00:32:14.435Z,3.70
2019-03-31T00:34:43.313Z,3.60
2019-03-31T00:37:12.213Z,3.60
2019-03-31T00:39:41.054Z,3.60
2019-03-31T00:42:09.985Z,3.60
2019-03-31T00:44:38.921Z,3.60
2019-03-31T00:47:07.795Z,3.50
2019-03-31T00:49:36.739Z,3.50
2019-03-31T00:52:05.621Z,3.50
2019-03-31T00:54:34.524Z,3.50
2019-03-31T00:57:03.481Z,3.50
2019-03-31T00:59:32.409Z,3.40
2019-03-31T01:02:02.837Z,3.40
2019-03-31T01:04:33.504Z,3.40
2019-03-31T01:07:02.419Z,3.40
2019-03-31T01:09:33.253Z,3.40
2019-03-31T01:12:03.605Z,3.30
2019-03-31T01:14:32.764Z,3.30
2019-03-31T01:17:02.106Z,3.30
2019-03-31T01:19:31.343Z,3.20
2019-03-31T01:22:00.372Z,3.30
2019-03-31T01:24:29.297Z,3.20
2019-03-31T01:26:58.450Z,3.20
2019-03-31T01:29:27.387Z,3.20
2019-03-31T01:31:56.514Z,3.20
2019-03-31T01:34:25.499Z,3.20
2019-03-31T01:36:54.514Z,3.10
2019-03-31T01:39:25.041Z,3.10
2019-03-31T01:41:54.005Z,3.10
2019-03-31T01:44:23.197Z,3.10
2019-03-31T01:46:52.710Z,3.10
2019-03-31T01:49:21.773Z,3.10
2019-03-31T01:51:50.725Z,3.00
2019-03-31T01:54:19.629Z,3.00
2019-03-31T01:56:48.557Z,3.00
2019-03-31T01:59:17.421Z,3.00
2019-03-31T02:01:46.369Z,3.00
2019-03-31T02:04:15.234Z,3.00
2019-03-31T02:06:44.150Z,2.90
2019-03-31T02:09:13.037Z,2.90
2019-03-31T02:11:41.951Z,2.90
2019-03-31T02:14:10.852Z,2.90
2019-03-31T02:16:39.864Z,2.90
2019-03-31T02:19:08.827Z,2.90
2019-03-31T02:21:37.784Z,2.90
2019-03-31T02:24:06.697Z,2.90
2019-03-31T02:26:35.606Z,2.90
2019-03-31T02:29:04.562Z,3.00
2019-03-31T02:31:33.528Z,3.00
2019-03-31T02:34:02.444Z,3.00
2019-03-31T02:36:31.303Z,3.10
2019-03-31T02:39:00.255Z,3.10
2019-03-31T02:41:29.135Z,3.10
2019-03-31T02:43:58.026Z,3.20
2019-03-31T02:46:26.955Z,3.20
2019-03-31T02:48:55.823Z,3.30
2019-03-31T02:51:24.850Z,3.30
2019-03-31T02:53:54.119Z,3.40
2019-03-31T02:56:23.353Z,3.50
2019-03-31T02:58:54.266Z,3.50
2019-03-31T03:01:24.715Z,3.50
2019-03-31T03:03:54.629Z,3.60
2019-03-31T03:06:25.642Z,3.70
2019-03-31T03:08:57.001Z,3.80
2019-03-31T03:11:29.128Z,3.80
2019-03-31T03:14:00.793Z,3.80
2019-03-31T03:16:29.660Z,3.90
2019-03-31T03:18:58.699Z,3.90
2019-03-31T03:21:27.650Z,4.00
2019-03-31T03:23:56.650Z,4.00
2019-03-31T03:26:25.590Z,4.00
2019-03-31T03:28:54.469Z,4.10
2019-03-31T03:31:23.441Z,4.10
2019-03-31T03:33:52.336Z,4.10
2019-03-31T03:36:21.278Z,4.10
2019-03-31T03:38:50.452Z,4.20
2019-03-31T03:41:19.350Z,4.20
2019-03-31T03:43:55.706Z,4.30
2019-03-31T03:46:18.856Z,4.40
2019-03-31T03:48:54.090Z,4.50
2019-03-31T03:51:23.055Z,4.60
2019-03-31T03:53:51.954Z,4.70
2019-03-31T03:56:20.827Z,4.80
2019-03-31T03:58:49.758Z,5.00
2019-03-31T04:01:19.717Z,5.10
2019-03-31T04:03:48.706Z,5.20
2019-03-31T04:06:17.607Z,5.20
2019-03-31T04:08:46.528Z,5.30
2019-03-31T04:11:21.178Z,5.40
2019-03-31T04:13:48.314Z,5.40
2019-03-31T04:16:17.265Z,5.40
2019-03-31T04:18:46.171Z,5.40
2019-03-31T04:21:15.122Z,5.50
2019-03-31T04:23:44.043Z,5.40
2019-03-31T04:26:12.940Z,5.40
2019-03-31T04:28:41.859Z,5.40
2019-03-31T04:31:13.764Z,5.30
2019-03-31T04:33:51.588Z,5.30
2019-03-31T04:36:13.469Z,5.30
2019-03-31T04:38:42.441Z,5.30
2019-03-31T04:41:11.382Z,5.30
2019-03-31T04:43:40.333Z,5.30
2019-03-31T04:46:09.260Z,5.30
2019-03-31T04:48:39.858Z,5.30
2019-03-31T04:51:08.745Z,5.30
2019-03-31T04:53:37.693Z,5.30
2019-03-31T04:56:06.559Z,5.30
2019-03-31T04:58:35.419Z,5.30
2019-03-31T05:01:04.328Z,5.20
2019-03-31T05:03:42.513Z,5.30
2019-03-31T05:06:11.469Z,5.20
2019-03-31T05:08:40.300Z,5.30
2019-03-31T05:11:09.239Z,5.40
2019-03-31T05:13:38.082Z,5.50
2019-03-31T05:16:06.999Z,5.60
2019-03-31T05:18:35.861Z,5.80
2019-03-31T05:21:04.794Z,6.10
2019-03-31T05:23:33.638Z,6.40
2019-03-31T05:26:02.539Z,6.60
2019-03-31T05:28:31.484Z,6.80
2019-03-31T05:31:00.445Z,7.10
2019-03-31T05:33:29.382Z,7.30
2019-03-31T05:35:58.291Z,7.50
2019-03-31T05:38:27.214Z,7.70
2019-03-31T05:40:56.162Z,7.70
2019-03-31T05:43:25.096Z,7.80
2019-03-31T05:45:53.962Z,7.80
2019-03-31T05:48:22.885Z,8.00
2019-03-31T05:50:51.733Z,8.20
2019-03-31T05:53:20.595Z,8.50
2019-03-31T05:55:49.557Z,8.70
2019-03-31T05:58:18.412Z,9.00
2019-03-31T06:00:47.485Z,9.20
2019-03-31T06:03:16.384Z,9.30
2019-03-31T06:05:45.325Z,9.50
2019-03-31T06:08:14.203Z,9.60
2019-03-31T06:10:43.165Z,9.80
2019-03-31T06:13:12.020Z,10.00
2019-03-31T06:15:40.903Z,10.10
2019-03-31T06:18:09.839Z,10.20
2019-03-31T06:20:38.784Z,10.30
2019-03-31T06:23:07.732Z,10.40
2019-03-31T06:25:36.585Z,10.50
2019-03-31T06:28:05.525Z,10.60
2019-03-31T06:30:34.410Z,10.70
2019-03-31T06:33:03.328Z,10.80
2019-03-31T06:35:32.263Z,10.90
2019-03-31T06:38:01.206Z,10.90
2019-03-31T06:40:30.119Z,11.00
2019-03-31T06:42:59.025Z,11.00
2019-03-31T06:45:27.884Z,11.10
2019-03-31T06:47:56.799Z,11.20
2019-03-31T06:50:25.661Z,11.40
2019-03-31T06:52:54.699Z,11.50
2019-03-31T06:55:25.005Z,11.50
2019-03-31T06:57:53.930Z,11.50
2019-03-31T07:00:22.852Z,11.40
2019-03-31T07:02:51.773Z,11.50
2019-03-31T07:05:20.793Z,11.60
2019-03-31T07:07:49.640Z,11.70
2019-03-31T07:10:18.870Z,11.80
2019-03-31T07:12:48.031Z,11.80
2019-03-31T07:15:16.959Z,11.90
2019-03-31T07:17:45.855Z,12.00
2019-03-31T07:20:16.712Z,12.10
2019-03-31T07:22:45.637Z,12.30
2019-03-31T07:25:15.324Z,12.40
2019-03-31T07:27:44.232Z,12.60
2019-03-31T07:30:18.007Z,12.70
2019-03-31T07:32:46.840Z,12.80
2019-03-31T07:35:18.617Z,13.00
2019-03-31T07:37:47.846Z,13.10
2019-03-31T07:40:20.002Z,13.30
2019-03-31T07:42:51.144Z,13.50
2019-03-31T07:45:19.920Z,13.70
2019-03-31T07:47:48.768Z,13.90
2019-03-31T07:50:18.797Z,14.10
2019-03-31T07:52:47.651Z,14.30
2019-03-31T07:55:17.083Z,14.50
2019-03-31T07:57:46.128Z,14.70
2019-03-31T08:00:17.920Z,14.80
2019-03-31T08:02:46.787Z,15.10
2019-03-31T08:05:15.819Z,15.30
2019-03-31T08:07:44.693Z,15.50
2019-03-31T08:10:14.519Z,15.80
2019-03-31T08:12:43.400Z,16.10
2019-03-31T08:15:13.105Z,16.30
2019-03-31T08:17:42.931Z,16.30
2019-03-31T08:20:14.312Z,16.50
2019-03-31T08:22:43.169Z,16.50
2019-03-31T08:25:14.144Z,16.70
2019-03-31T08:27:42.992Z,16.90
2019-03-31T08:30:14.156Z,17.20
2019-03-31T08:32:43.073Z,17.30
2019-03-31T08:35:12.363Z,17.40
2019-03-31T08:37:41.366Z,17.60
2019-03-31T08:40:12.200Z,17.80
2019-03-31T08:42:41.809Z,17.90
2019-03-31T08:45:10.994Z,17.90
2019-03-31T08:47:39.873Z,17.70
2019-03-31T08:50:09.891Z,17.70
2019-03-31T08:52:38.795Z,17.70
2019-03-31T08:55:07.812Z,17.80
2019-03-31T08:57:36.663Z,17.90
2019-03-31T09:00:08.640Z,17.80
2019-03-31T09:02:37.562Z,18.00
2019-03-31T09:05:09.003Z,18.20
2019-03-31T09:07:38.238Z,18.40
2019-03-31T09:10:09.369Z,18.50
2019-03-31T09:12:38.762Z,18.70
2019-03-31T09:15:09.097Z,18.70
2019-03-31T09:17:38.160Z,18.70
2019-03-31T09:20:09.140Z,18.80
2019-03-31T09:22:38.119Z,19.00
2019-03-31T09:25:07.434Z,19.10
2019-03-31T09:27:36.349Z,19.10
2019-03-31T09:30:11.152Z,19.30
2019-03-31T09:32:40.007Z,19.50
2019-03-31T09:35:11.448Z,19.40
2019-03-31T09:37:40.429Z,19.50
2019-03-31T09:40:11.213Z,19.70
2019-03-31T09:42:40.281Z,19.90
2019-03-31T09:45:10.274Z,19.70
2019-03-31T09:47:39.771Z,19.60
2019-03-31T09:50:11.615Z,19.90
2019-03-31T09:52:40.680Z,20.10
2019-03-31T09:55:10.183Z,20.40
2019-03-31T09:57:39.344Z,20.70
2019-03-31T10:00:11.489Z,21.00
2019-03-31T10:02:40.467Z,21.10
2019-03-31T10:05:10.618Z,21.30
2019-03-31T10:07:40.213Z,21.20
2019-03-31T10:10:32.775Z,21.50
2019-03-31T10:13:01.994Z,21.60
2019-03-31T10:15:30.865Z,21.60
2019-03-31T10:17:59.794Z,21.40
2019-03-31T10:20:31.457Z,21.40
2019-03-31T10:22:59.405Z,21.50
2019-03-31T10:25:31.635Z,21.40
2019-03-31T10:28:00.585Z,21.10
2019-03-31T10:30:39.712Z,21.00
2019-03-31T10:33:10.294Z,21.00
2019-03-31T10:35:39.447Z,20.80
2019-03-31T10:38:08.545Z,20.70
2019-03-31T10:40:37.435Z,20.80
2019-03-31T10:43:06.410Z,20.90
2019-03-31T10:45:35.283Z,20.90
2019-03-31T10:48:18.984Z,20.70
2019-03-31T10:50:35.014Z,20.70
2019-03-31T10:53:03.910Z,20.80
2019-03-31T10:55:32.883Z,21.30
2019-03-31T10:58:01.765Z,21.50
2019-03-31T11:00:38.012Z,21.60
2019-03-31T11:03:08.063Z,22.00
2019-03-31T11:05:37.201Z,22.10
2019-03-31T11:08:06.323Z,21.90
2019-03-31T11:10:35.708Z,21.80
2019-03-31T11:13:04.699Z,21.90
2019-03-31T11:15:33.672Z,21.70
2019-03-31T11:18:02.737Z,21.60
2019-03-31T11:20:31.710Z,21.80
2019-03-31T11:23:08.003Z,22.10
2019-03-31T11:25:36.882Z,22.40
2019-03-31T11:28:05.811Z,22.80
2019-03-31T11:30:34.794Z,23.00
2019-03-31T11:33:07.172Z,23.20
2019-03-31T11:35:34.189Z,23.10
2019-03-31T11:38:03.134Z,23.10
2019-03-31T11:40:31.957Z,23.20
2019-03-31T11:43:00.892Z,23.40
2019-03-31T11:45:29.846Z,23.60
2019-03-31T11:47:58.828Z,23.60
2019-03-31T11:50:27.649Z,23.60
2019-03-31T11:52:56.589Z,23.60
2019-03-31T11:55:25.499Z,23.60
2019-03-31T11:57:54.349Z,23.70
2019-03-31T12:00:25.141Z,23.80
2019-03-31T12:02:54.058Z,24.10
2019-03-31T12:05:23.009Z,24.10
2019-03-31T12:07:51.975Z,24.10
2019-03-31T12:10:20.844Z,24.20
2019-03-31T12:12:49.823Z,24.30
2019-03-31T12:15:18.650Z,23.90
2019-03-31T12:17:52.081Z,23.90
2019-03-31T12:20:21.011Z,23.90
2019-03-31T12:22:49.959Z,23.60
2019-03-31T12:25:20.045Z,23.30
2019-03-31T12:27:49.065Z,23.20
2019-03-31T12:30:20.883Z,23.40
2019-03-31T12:32:49.841Z,24.00
2019-03-31T12:35:18.737Z,24.40
2019-03-31T12:37:47.819Z,24.50
2019-03-31T12:40:28.901Z,24.60
2019-03-31T12:42:57.733Z,24.70
2019-03-31T12:45:26.675Z,25.00
2019-03-31T12:47:55.591Z,25.00
2019-03-31T12:50:24.509Z,24.60
2019-03-31T12:52:53.391Z,24.30
2019-03-31T12:55:22.302Z,24.70
2019-03-31T12:57:52.370Z,25.30
2019-03-31T13:00:21.496Z,25.70
2019-03-31T13:02:50.736Z,26.20
2019-03-31T13:05:19.770Z,26.50
2019-03-31T13:07:56.257Z,26.00
2019-03-31T13:10:19.674Z,25.70
2019-03-31T13:12:48.692Z,26.30
2019-03-31T13:15:17.584Z,26.60
2019-03-31T13:17:46.629Z,26.90
2019-03-31T13:20:15.629Z,27.40
2019-03-31T13:22:46.025Z,27.60
2019-03-31T13:25:15.229Z,28.30
2019-03-31T13:27:44.089Z,29.00
2019-03-31T13:30:14.925Z,29.40
2019-03-31T13:32:43.952Z,29.90
2019-03-31T13:35:13.209Z,29.70
2019-03-31T13:37:42.128Z,29.80
2019-03-31T13:40:12.106Z,29.70
2019-03-31T13:42:41.153Z,29.40
2019-03-31T13:45:10.233Z,29.40
2019-03-31T13:47:39.123Z,29.60
2019-03-31T13:50:08.849Z,29.10
2019-03-31T13:52:37.752Z,29.00
2019-03-31T13:55:09.812Z,29.00
2019-03-31T13:57:40.082Z,29.00
2019-03-31T14:00:11.129Z,29.40
2019-03-31T14:02:40.619Z,30.30
2019-03-31T14:05:09.960Z,30.80
2019-03-31T14:07:38.867Z,30.80
2019-03-31T14:10:07.947Z,30.80
2019-03-31T14:12:36.884Z,30.60
2019-03-31T14:15:18.358Z,30.50
2019-03-31T14:17:38.783Z,30.70
2019-03-31T14:20:08.256Z,30.70
2019-03-31T14:22:37.127Z,29.60
2019-03-31T14:25:06.858Z,27.90
2019-03-31T14:27:35.840Z,26.30
2019-03-31T14:30:06.307Z,25.30
2019-03-31T14:32:35.167Z,24.20
2019-03-31T14:35:04.728Z,23.30
2019-03-31T14:37:33.864Z,22.40
2019-03-31T14:40:03.004Z,21.80
2019-03-31T14:42:31.889Z,21.60
2019-03-31T14:45:00.841Z,21.40
2019-03-31T14:47:29.826Z,21.10
2019-03-31T14:49:58.731Z,20.80
2019-03-31T14:52:28.063Z,20.80
2019-03-31T14:54:56.997Z,21.10
2019-03-31T14:57:25.971Z,21.20
2019-03-31T14:59:54.892Z,21.20
2019-03-31T15:02:23.752Z,21.20
2019-03-31T15:04:53.913Z,21.60
2019-03-31T15:07:22.765Z,22.10
2019-03-31T15:09:51.684Z,22.50
2019-03-31T15:12:20.593Z,22.60
2019-03-31T15:14:49.554Z,22.10
2019-03-31T15:17:18.501Z,21.60
2019-03-31T15:19:47.353Z,21.10
2019-03-31T15:22:16.279Z,20.70
2019-03-31T15:24:45.156Z,20.30
2019-03-31T15:27:14.050Z,19.90
2019-03-31T15:29:43.031Z,19.70
2019-03-31T15:32:11.880Z,19.50
2019-03-31T15:34:40.759Z,19.50
2019-03-31T15:37:09.672Z,19.30
2019-03-31T15:39:38.611Z,19.20
2019-03-31T15:42:07.660Z,19.10
2019-03-31T15:44:36.738Z,19.00
2019-03-31T15:47:05.773Z,18.90
2019-03-31T15:49:34.765Z,18.80
2019-03-31T15:52:03.786Z,18.70
2019-03-31T15:54:32.664Z,18.60
2019-03-31T15:57:04.384Z,18.60
2019-03-31T15:59:33.354Z,18.50
2019-03-31T16:02:02.413Z,18.50
2019-03-31T16:04:31.373Z,18.50
2019-03-31T16:07:00.431Z,18.40
2019-03-31T16:09:29.377Z,18.30
2019-03-31T16:11:58.306Z,18.20
2019-03-31T16:14:27.292Z,18.20
2019-03-31T16:16:56.139Z,18.10
2019-03-31T16:19:25.093Z,18.00
2019-03-31T16:21:54.150Z,17.90
2019-03-31T16:24:24.592Z,17.80
2019-03-31T16:26:53.508Z,17.70
2019-03-31T16:29:22.394Z,17.70
2019-03-31T16:31:51.277Z,17.60
2019-03-31T16:34:20.131Z,17.50
2019-03-31T16:36:49.040Z,17.30
2019-03-31T16:39:17.912Z,17.10
2019-03-31T16:41:48.390Z,16.90
2019-03-31T16:44:17.232Z,16.80
2019-03-31T16:46:47.907Z,16.60
2019-03-31T16:49:17.092Z,16.30
2019-03-31T16:51:45.999Z,16.10
2019-03-31T16:54:15.119Z,15.90
2019-03-31T16:56:43.983Z,15.70
2019-03-31T16:59:13.014Z,15.50
2019-03-31T17:01:42.045Z,15.30
2019-03-31T17:04:10.896Z,15.10
2019-03-31T17:06:39.918Z,14.90
2019-03-31T17:09:08.763Z,14.70
2019-03-31T17:11:37.734Z,14.50
2019-03-31T17:14:06.658Z,14.30
2019-03-31T17:16:35.669Z,14.10
2019-03-31T17:19:04.820Z,14.00
2019-03-31T17:21:33.685Z,13.70
2019-03-31T17:24:02.838Z,13.60
2019-03-31T17:26:31.813Z,13.40
2019-03-31T17:29:00.765Z,13.30
2019-03-31T17:31:29.792Z,13.10
2019-03-31T17:34:00.224Z,12.90
2019-03-31T17:36:29.282Z,12.80
2019-03-31T17:38:58.180Z,12.60
2019-03-31T17:41:27.210Z,12.50
2019-03-31T17:43:56.339Z,12.40
2019-03-31T17:46:25.218Z,12.20
2019-03-31T17:48:54.397Z,12.10
2019-03-31T17:51:23.405Z,12.00
2019-03-31T17:53:52.484Z,11.80
2019-03-31T17:56:21.330Z,11.80
2019-03-31T17:58:50.264Z,11.60
2019-03-31T18:01:19.217Z,11.50
2019-03-31T18:03:48.102Z,11.40
2019-03-31T18:06:16.999Z,11.30
2019-03-31T18:08:45.975Z,11.10
2019-03-31T18:11:14.935Z,11.10
2019-03-31T18:13:43.837Z,11.00
2019-03-31T18:16:12.794Z,11.00
2019-03-31T18:18:41.664Z,10.90
2019-03-31T18:21:11.227Z,10.80
2019-03-31T18:23:40.132Z,10.70
2019-03-31T18:26:09.219Z,10.60
2019-03-31T18:28:38.243Z,10.60
2019-03-31T18:31:07.313Z,10.50
2019-03-31T18:33:36.331Z,10.40
2019-03-31T18:36:05.424Z,10.30
2019-03-31T18:38:34.365Z,10.20
2019-03-31T18:41:03.778Z,10.20
2019-03-31T18:43:32.916Z,10.20
2019-03-31T18:46:02.120Z,10.10
2019-03-31T18:48:31.247Z,10.00
2019-03-31T18:51:00.275Z,10.00
2019-03-31T18:53:30.822Z,9.90
2019-03-31T18:56:17.509Z,9.90
2019-03-31T18:59:00.324Z,9.90
2019-03-31T19:01:42.709Z,9.90
2019-03-31T19:04:31.330Z,9.80
2019-03-31T19:07:08.915Z,9.80
2019-03-31T19:09:48.328Z,9.80
2019-03-31T19:12:24.914Z,9.80
2019-03-31T19:15:01.380Z,9.70
2019-03-31T19:17:31.962Z,9.70
2019-03-31T19:20:06.786Z,9.70
2019-03-31T19:22:53.753Z,9.70
2019-03-31T19:25:30.422Z,9.70
2019-03-31T19:28:02.309Z,9.70
2019-03-31T19:30:45.272Z,9.70
2019-03-31T19:33:21.975Z,9.60
2019-03-31T19:36:01.766Z,9.60
2019-03-31T19:38:35.504Z,9.60
2019-03-31T19:41:12.278Z,9.60
2019-03-31T19:43:54.683Z,9.60
2019-03-31T19:46:25.310Z,9.60
2019-03-31T19:48:55.820Z,9.60
2019-03-31T19:51:26.502Z,9.50
2019-03-31T19:53:57.087Z,9.50
2019-03-31T19:56:30.679Z,9.40
2019-03-31T19:59:10.199Z,9.40
2019-03-31T20:01:43.665Z,9.40
2019-03-31T20:04:26.069Z,9.40
2019-03-31T20:07:02.166Z,9.30
2019-03-31T20:09:35.499Z,9.30
2019-03-31T20:12:12.259Z,9.20
2019-03-31T20:15:00.768Z,9.20
2019-03-31T20:17:31.273Z,9.20
2019-03-31T20:20:04.128Z,9.10
2019-03-31T20:22:52.753Z,9.10
2019-03-31T20:25:23.225Z,9.00
2019-03-31T20:28:05.988Z,9.00
2019-03-31T20:30:42.619Z,9.00
2019-03-31T20:33:19.442Z,8.90
2019-03-31T20:36:02.255Z,8.80
2019-03-31T20:38:47.909Z,8.80
2019-03-31T20:41:27.725Z,8.80
2019-03-31T20:43:57.128Z,8.80
2019-03-31T20:46:26.149Z,8.80
2019-03-31T20:48:55.233Z,8.70
2019-03-31T20:51:24.162Z,8.70
2019-03-31T20:53:53.080Z,8.70
2019-03-31T20:56:22.198Z,8.70
2019-03-31T20:58:51.142Z,8.70
2019-03-31T21:01:20.113Z,8.70
2019-03-31T21:03:49.045Z,8.70
2019-03-31T21:06:18.050Z,8.60
2019-03-31T21:08:46.892Z,8.60
2019-03-31T21:11:15.940Z,8.60
2019-03-31T21:13:44.816Z,8.60
2019-03-31T21:16:13.728Z,8.50
2019-03-31T21:18:42.725Z,8.60
2019-03-31T21:21:11.584Z,8.50
2019-03-31T21:23:40.566Z,8.50
2019-03-31T21:26:09.483Z,8.60
2019-03-31T21:28:38.396Z,8.50
2019-03-31T21:31:07.299Z,8.50
2019-03-31T21:33:36.230Z,8.50
2019-03-31T21:36:05.070Z,8.50
2019-03-31T21:38:33.979Z,8.60
2019-03-31T21:41:02.834Z,8.60
2019-03-31T21:43:31.739Z,8.60
2019-03-31T21:46:00.599Z,8.60
2019-03-31T21:48:29.503Z,8.60
2019-03-31T21:50:58.494Z,8.60
2019-03-31T21:53:27.360Z,8.60
2019-03-31T21:55:56.648Z,8.60
2019-03-31T21:58:25.485Z,8.70
2019-03-31T22:00:57.091Z,8.70
2019-03-31T22:03:25.964Z,8.80
2019-03-31T22:05:54.946Z,8.80
2019-03-31T22:08:23.839Z,8.90
2019-03-31T22:10:52.715Z,8.90
2019-03-31T22:13:21.632Z,9.00
2019-03-31T22:15:50.573Z,9.00
2019-03-31T22:18:21.490Z,9.00
2019-03-31T22:20:50.353Z,9.10
2019-03-31T22:23:19.281Z,9.10
2019-03-31T22:25:48.179Z,9.20
2019-03-31T22:28:17.073Z,9.20
2019-03-31T22:30:46.008Z,9.20
2019-03-31T22:33:14.923Z,9.10
2019-03-31T22:35:45.397Z,9.20
2019-03-31T22:38:14.309Z,9.30
2019-03-31T22:40:43.176Z,9.40
2019-03-31T22:43:12.129Z,9.50
2019-03-31T22:45:40.944Z,9.50
2019-03-31T22:48:09.897Z,9.60
2019-03-31T22:50:38.856Z,9.70
2019-03-31T22:53:07.774Z,9.90
2019-03-31T22:55:36.697Z,10.00
2019-03-31T22:58:05.612Z,10.10
2019-03-31T23:00:34.554Z,10.10
2019-03-31T23:03:03.498Z,10.20
2019-03-31T23:05:32.447Z,10.20
2019-03-31T23:08:01.328Z,10.20
2019-03-31T23:10:30.276Z,10.20
2019-03-31T23:12:59.212Z,10.20
2019-03-31T23:15:28.177Z,10.30
2019-03-31T23:17:57.026Z,10.40
2019-03-31T23:20:25.977Z,10.40
2019-03-31T23:22:54.838Z,10.40
2019-03-31T23:25:23.733Z,10.30
2019-03-31T23:27:52.613Z,10.30
2019-03-31T23:30:21.535Z,10.20
2019-03-31T23:32:50.420Z,10.10
2019-03-31T23:35:19.417Z,10.20
2019-03-31T23:37:48.358Z,10.20
2019-03-31T23:40:17.211Z,10.30
2019-03-31T23:42:46.138Z,10.30
2019-03-31T23:45:15.080Z,10.20
2019-03-31T23:47:44.078Z,10.20
2019-03-31T23:50:13.089Z,10.10
2019-03-31T23:52:41.933Z,10.00
2019-03-31T23:55:10.936Z,9.90
2019-03-31T23:57:49.206Z,9.70
