createdAt,value
2023-05-17T00:01:21.392Z,100350.41
2023-05-17T00:12:01.796Z,100358.08
2023-05-17T00:23:18.381Z,100365.27
2023-05-17T00:30:19.504Z,100364.21
2023-05-17T00:32:59.355Z,100364.86
2023-05-17T00:35:39.236Z,100363.48
2023-05-17T00:38:17.256Z,100356.30
2023-05-17T00:40:53.844Z,100357.43
2023-05-17T00:43:57.260Z,100356.30
2023-05-17T00:47:29.778Z,100355.85
2023-05-17T00:50:25.783Z,100354.45
2023-05-17T01:00:33.441Z,100354.15
2023-05-17T01:06:26.222Z,100351.16
2023-05-17T01:09:07.159Z,100354.31
2023-05-17T01:12:07.065Z,100342.09
2023-05-17T01:15:25.098Z,100358.57
2023-05-17T01:18:30.969Z,100358.40
2023-05-17T01:21:59.992Z,100355.38
2023-05-17T01:26:09.418Z,100352.83
2023-05-17T01:28:54.260Z,100349.23
2023-05-17T01:32:54.607Z,100349.88
2023-05-17T01:35:43.138Z,100353.89
2023-05-17T01:50:25.271Z,100351.29
2023-05-17T02:05:24.317Z,100353.71
2023-05-17T02:07:52.629Z,100340.98
2023-05-17T02:10:55.344Z,100354.73
2023-05-17T02:14:03.835Z,100340.81
2023-05-17T02:20:25.621Z,100348.05
2023-05-17T02:25:59.094Z,100354.98
2023-05-17T02:28:33.247Z,100357.88
2023-05-17T02:31:18.508Z,100355.47
2023-05-17T02:34:13.193Z,100336.89
2023-05-17T03:01:38.560Z,100375.50
2023-05-17T03:04:12.330Z,100380.25
2023-05-17T03:07:14.944Z,100379.61
2023-05-17T03:09:55.392Z,100382.43
2023-05-17T03:15:46.678Z,100388.30
2023-05-17T03:18:49.984Z,100370.92
2023-05-17T03:21:31.861Z,100383.48
2023-05-17T03:24:12.117Z,100378.64
2023-05-17T03:26:58.520Z,100385.80
2023-05-17T03:33:06.247Z,100372.77
2023-05-17T03:36:00.126Z,100388.86
2023-05-17T03:38:33.297Z,100399.48
2023-05-17T03:41:09.221Z,100401.69
2023-05-17T03:44:05.799Z,100403.73
2023-05-17T03:46:43.205Z,100407.96
2023-05-17T03:49:24.665Z,100408.58
2023-05-17T03:52:33.099Z,100414.89
2023-05-17T03:55:24.228Z,100412.82
2023-05-17T03:58:20.854Z,100414.02
2023-05-17T04:05:26.718Z,100421.23
2023-05-17T04:08:07.452Z,100428.58
2023-05-17T04:10:49.655Z,100433.56
2023-05-17T04:13:33.527Z,100438.79
2023-05-17T04:16:14.169Z,100439.86
2023-05-17T04:18:53.955Z,100439.02
2023-05-17T04:22:12.234Z,100437.48
2023-05-17T04:25:44.053Z,100436.82
2023-05-17T04:28:44.238Z,100443.58
2023-05-17T04:37:07.417Z,100448.91
2023-05-17T04:40:04.056Z,100449.27
2023-05-17T04:47:20.944Z,100453.70
2023-05-17T04:50:24.029Z,100451.91
2023-05-17T04:53:04.386Z,100451.58
2023-05-17T04:56:01.342Z,100453.93
2023-05-17T04:59:06.943Z,100455.77
2023-05-17T05:02:40.927Z,100455.16
2023-05-17T05:06:18.740Z,100456.39
2023-05-17T05:09:04.572Z,100450.69
2023-05-17T05:12:38.491Z,100452.83
2023-05-17T05:16:10.265Z,100455.66
2023-05-17T05:19:30.596Z,100453.23
2023-05-17T05:22:18.408Z,100446.16
2023-05-17T05:25:26.591Z,100449.16
2023-05-17T05:28:06.902Z,100446.52
2023-05-17T05:31:23.387Z,100450.03
2023-05-17T05:43:26.172Z,100443.27
2023-05-17T05:49:46.999Z,100447.92
2023-05-17T06:07:24.405Z,100473.87
2023-05-17T06:10:51.505Z,100476.20
2023-05-17T06:14:18.963Z,100477.20
2023-05-17T06:21:29.602Z,100465.09
2023-05-17T06:24:38.194Z,100475.10
2023-05-17T06:27:59.326Z,100492.26
2023-05-17T06:36:09.468Z,100497.23
2023-05-17T06:40:16.588Z,100500.52
2023-05-17T06:42:59.889Z,100496.45
2023-05-17T06:46:28.998Z,100481.08
2023-05-17T06:49:09.257Z,100498.48
2023-05-17T06:52:16.661Z,100496.41
2023-05-17T06:55:02.993Z,100486.98
2023-05-17T06:58:08.497Z,100498.68
2023-05-17T07:01:03.206Z,100498.11
2023-05-17T07:12:37.530Z,100492.64
2023-05-17T07:43:18.962Z,100500.05
2023-05-17T08:04:03.016Z,100505.66
2023-05-17T08:12:05.873Z,100512.85
2023-05-17T08:19:10.340Z,100511.46
2023-05-17T08:21:50.629Z,100513.98
2023-05-17T10:48:54.115Z,100466.41
2023-05-17T11:00:30.948Z,100462.79
2023-05-17T11:04:26.689Z,100458.25
2023-05-17T11:11:56.311Z,100453.54
2023-05-17T11:14:54.297Z,100451.80
2023-05-17T11:18:31.948Z,100446.52
2023-05-17T11:21:33.013Z,100432.87
2023-05-17T11:25:09.610Z,100431.94
2023-05-17T11:29:01.158Z,100435.25
2023-05-17T11:36:54.021Z,100432.02
2023-05-17T11:47:55.202Z,100421.35
2023-05-17T11:51:01.358Z,100420.58
2023-05-17T11:54:24.854Z,100418.54
2023-05-17T11:57:34.142Z,100414.17
2023-05-17T12:00:53.734Z,100409.88
2023-05-17T12:21:22.396Z,100382.81
2023-05-17T12:33:16.501Z,100374.83
2023-05-17T12:36:06.553Z,100370.27
2023-05-17T12:44:14.642Z,100370.75
2023-05-17T12:47:10.708Z,100364.41
2023-05-17T12:55:07.582Z,100362.14
2023-05-17T12:58:08.591Z,100361.85
2023-05-17T13:04:19.398Z,100355.14
2023-05-17T13:10:19.318Z,100360.53
2023-05-17T13:14:03.943Z,100357.81
2023-05-17T13:17:54.421Z,100355.89
2023-05-17T13:20:56.407Z,100353.58
2023-05-17T13:24:03.983Z,100350.09
2023-05-17T13:35:57.126Z,100339.20
2023-05-17T13:39:41.425Z,100350.38
2023-05-17T13:42:45.937Z,100342.65
2023-05-17T13:54:44.414Z,100340.52
2023-05-17T13:58:13.627Z,100337.39
2023-05-17T14:01:19.959Z,100336.36
2023-05-17T14:05:21.051Z,100332.30
2023-05-17T14:08:57.481Z,100336.80
2023-05-17T14:17:10.046Z,100328.00
2023-05-17T14:20:16.744Z,100321.06
2023-05-17T14:23:19.194Z,100324.10
2023-05-17T14:26:23.245Z,100329.02
2023-05-17T14:29:03.751Z,100329.50
2023-05-17T14:32:30.440Z,100326.16
2023-05-17T14:35:12.564Z,100319.72
2023-05-17T14:43:02.510Z,100312.09
2023-05-17T14:46:18.730Z,100308.55
2023-05-17T14:49:28.270Z,100309.20
2023-05-17T14:52:13.622Z,100308.79
2023-05-17T14:55:20.342Z,100306.38
2023-05-17T14:59:08.564Z,100303.09
2023-05-17T15:01:51.208Z,100297.85
2023-05-17T15:05:26.171Z,100299.83
2023-05-17T15:08:28.059Z,100294.94
2023-05-17T15:11:55.851Z,100297.31
2023-05-17T15:15:17.754Z,100295.30
2023-05-17T15:18:03.271Z,100295.86
2023-05-17T15:22:16.799Z,100295.97
2023-05-17T15:47:07.260Z,100288.57
2023-05-17T15:50:03.703Z,100277.58
2023-05-17T15:53:02.461Z,100290.24
2023-05-17T15:55:48.283Z,100289.34
2023-05-17T15:58:23.419Z,100294.23
2023-05-17T16:01:17.829Z,100292.76
2023-05-17T16:05:27.873Z,100290.17
2023-05-17T16:08:27.348Z,100292.38
2023-05-17T16:11:29.311Z,100291.41
2023-05-17T16:14:45.042Z,100297.50
2023-05-17T16:20:52.441Z,100300.48
2023-05-17T16:23:45.259Z,100302.41
2023-05-17T16:31:48.459Z,100303.64
2023-05-17T16:35:45.533Z,100314.02
2023-05-17T16:39:08.722Z,100314.03
2023-05-17T16:42:36.677Z,100313.45
2023-05-17T17:05:07.066Z,100320.66
2023-05-17T17:08:47.793Z,100324.12
2023-05-17T17:11:50.595Z,100322.90
2023-05-17T17:14:50.770Z,100325.91
2023-05-17T17:17:51.602Z,100325.41
2023-05-17T17:20:45.844Z,100328.92
2023-05-17T17:38:09.517Z,100336.02
2023-05-17T17:41:46.365Z,100333.70
2023-05-17T17:44:39.984Z,100339.98
2023-05-17T17:47:41.992Z,100339.63
2023-05-17T17:57:55.927Z,100337.49
2023-05-17T18:00:51.910Z,100337.17
2023-05-17T18:03:24.329Z,100338.80
2023-05-17T18:06:12.717Z,100336.52
2023-05-17T18:09:18.396Z,100338.66
2023-05-17T18:16:42.379Z,100345.30
2023-05-17T18:19:40.977Z,100331.68
2023-05-17T18:23:10.141Z,100348.98
2023-05-17T18:26:19.311Z,100348.93
2023-05-17T18:29:41.640Z,100349.43
2023-05-17T18:37:09.493Z,100353.80
2023-05-17T18:40:26.457Z,100356.30
2023-05-17T18:57:09.109Z,100353.35
2023-05-17T19:13:48.232Z,100350.54
2023-05-17T19:17:56.591Z,100355.52
2023-05-17T19:20:35.382Z,100353.61
2023-05-17T19:23:23.834Z,100353.53
2023-05-17T19:26:15.993Z,100353.73
2023-05-17T19:28:54.607Z,100358.17
2023-05-17T19:32:27.059Z,100357.15
2023-05-17T19:35:34.245Z,100357.35
2023-05-17T19:38:58.079Z,100353.36
2023-05-17T19:41:47.634Z,100356.66
2023-05-17T19:45:11.671Z,100358.34
2023-05-17T19:48:15.669Z,100355.73
2023-05-17T19:51:40.738Z,100350.58
2023-05-17T19:54:18.033Z,100355.37
2023-05-17T20:08:22.665Z,100353.15
2023-05-17T20:18:41.585Z,100356.27
2023-05-17T20:49:42.634Z,100362.27
2023-05-17T21:31:12.208Z,100376.41
2023-05-17T21:48:19.811Z,100386.75
2023-05-17T21:51:09.179Z,100387.34
2023-05-17T21:58:44.139Z,100387.25
2023-05-17T22:01:49.763Z,100386.75
2023-05-17T22:07:55.312Z,100371.15
2023-05-17T23:15:11.867Z,100419.83
2023-05-17T23:18:31.105Z,100415.73
2023-05-17T23:25:29.376Z,100423.02
2023-05-17T23:48:30.428Z,100407.92
