createdAt,value
2023-09-18T00:01:15.698Z,16.31
2023-09-18T00:03:42.505Z,16.31
2023-09-18T00:06:10.153Z,16.34
2023-09-18T00:08:36.923Z,16.34
2023-09-18T00:11:03.904Z,16.34
2023-09-18T00:13:30.605Z,16.38
2023-09-18T00:15:57.417Z,16.38
2023-09-18T00:18:24.201Z,16.38
2023-09-18T00:20:53.211Z,16.38
2023-09-18T00:23:20.063Z,16.37
2023-09-18T00:25:46.745Z,16.40
2023-09-18T00:28:13.435Z,16.40
2023-09-18T00:30:44.519Z,16.48
2023-09-18T00:33:11.313Z,16.44
2023-09-18T00:35:38.166Z,16.49
2023-09-18T00:38:05.042Z,16.50
2023-09-18T00:40:31.937Z,16.49
2023-09-18T00:42:58.613Z,16.50
2023-09-18T00:45:25.245Z,16.50
2023-09-18T00:47:52.068Z,16.47
2023-09-18T00:50:19.255Z,16.52
2023-09-18T00:52:46.026Z,16.54
2023-09-18T00:55:14.570Z,16.54
2023-09-18T00:57:41.426Z,16.51
2023-09-18T01:00:08.730Z,16.51
2023-09-18T01:02:35.591Z,16.53
2023-09-18T01:05:02.539Z,16.47
2023-09-18T01:07:31.916Z,16.52
2023-09-18T01:09:59.033Z,16.47
2023-09-18T01:12:37.986Z,16.47
2023-09-18T01:15:22.729Z,16.57
2023-09-18T01:17:49.592Z,16.57
2023-09-18T01:20:16.479Z,16.57
2023-09-18T01:22:44.563Z,16.63
2023-09-18T01:25:11.330Z,16.64
2023-09-18T01:27:37.937Z,16.63
2023-09-18T01:30:04.848Z,16.58
2023-09-18T01:32:33.931Z,16.56
2023-09-18T01:35:02.359Z,16.59
2023-09-18T01:37:31.385Z,16.60
2023-09-18T01:40:00.539Z,16.57
2023-09-18T01:42:30.740Z,16.72
2023-09-18T01:44:57.441Z,16.82
2023-09-18T01:47:30.052Z,16.84
2023-09-18T01:49:57.084Z,16.87
2023-09-18T01:52:23.807Z,16.91
2023-09-18T01:54:50.783Z,16.93
2023-09-18T01:57:17.404Z,16.91
2023-09-18T01:59:44.813Z,16.90
2023-09-18T02:02:15.179Z,16.85
2023-09-18T02:05:00.288Z,16.85
2023-09-18T02:07:35.127Z,16.85
2023-09-18T02:10:01.873Z,16.85
2023-09-18T02:12:28.485Z,16.85
2023-09-18T02:14:55.139Z,16.85
2023-09-18T02:17:21.977Z,16.88
2023-09-18T02:19:48.752Z,16.85
2023-09-18T02:22:15.446Z,16.84
2023-09-18T02:24:42.100Z,16.80
2023-09-18T02:27:08.844Z,16.78
2023-09-18T02:29:35.606Z,16.77
2023-09-18T02:32:02.344Z,16.79
2023-09-18T02:34:29.063Z,16.82
2023-09-18T02:36:55.681Z,16.89
2023-09-18T02:39:22.646Z,16.94
2023-09-18T02:41:49.327Z,16.97
2023-09-18T02:44:16.013Z,17.02
2023-09-18T02:46:44.614Z,17.09
2023-09-18T02:49:11.425Z,17.12
2023-09-18T02:51:38.069Z,17.13
2023-09-18T02:54:05.075Z,17.09
2023-09-18T02:56:31.711Z,16.99
2023-09-18T02:58:58.331Z,16.99
2023-09-18T03:01:24.991Z,16.97
2023-09-18T03:03:51.743Z,16.95
2023-09-18T03:06:18.454Z,16.95
2023-09-18T03:08:45.139Z,16.93
2023-09-18T03:11:13.462Z,16.94
2023-09-18T03:13:45.569Z,17.05
2023-09-18T03:16:12.849Z,17.28
2023-09-18T03:18:39.610Z,17.27
2023-09-18T03:21:06.346Z,17.21
2023-09-18T03:23:32.988Z,17.26
2023-09-18T03:26:00.919Z,17.26
2023-09-18T03:28:27.653Z,17.29
2023-09-18T03:30:54.305Z,17.20
2023-09-18T03:33:21.068Z,17.18
2023-09-18T03:35:52.856Z,17.16
2023-09-18T03:38:19.840Z,17.15
2023-09-18T03:40:46.717Z,17.17
2023-09-18T03:43:13.795Z,17.16
2023-09-18T03:45:43.982Z,17.18
2023-09-18T03:48:11.923Z,17.20
2023-09-18T03:50:40.006Z,17.21
2023-09-18T03:53:07.730Z,17.17
2023-09-18T03:55:34.436Z,17.14
2023-09-18T03:58:01.621Z,17.14
2023-09-18T04:00:28.228Z,17.16
2023-09-18T04:02:55.035Z,17.20
2023-09-18T04:05:21.898Z,17.21
2023-09-18T04:07:48.589Z,17.15
2023-09-18T04:10:23.961Z,17.14
2023-09-18T04:12:54.297Z,17.17
2023-09-18T04:15:22.608Z,17.22
2023-09-18T04:17:49.659Z,17.21
2023-09-18T04:20:16.890Z,17.22
2023-09-18T04:22:46.162Z,17.27
2023-09-18T04:25:14.445Z,17.23
2023-09-18T04:27:41.225Z,17.29
2023-09-18T04:30:10.563Z,17.30
2023-09-18T04:32:38.867Z,17.31
2023-09-18T04:35:06.592Z,17.27
2023-09-18T04:37:38.189Z,17.37
2023-09-18T04:40:11.833Z,17.50
2023-09-18T04:42:40.590Z,17.64
2023-09-18T04:45:07.870Z,17.72
2023-09-18T04:47:34.643Z,17.77
2023-09-18T04:50:01.427Z,17.80
2023-09-18T04:52:28.063Z,17.73
2023-09-18T04:54:55.438Z,17.72
2023-09-18T04:57:23.458Z,17.73
2023-09-18T05:00:01.460Z,17.62
2023-09-18T05:02:37.524Z,17.53
2023-09-18T05:05:05.052Z,17.47
2023-09-18T05:07:32.654Z,17.43
2023-09-18T05:09:59.584Z,17.37
2023-09-18T05:12:26.183Z,17.38
2023-09-18T05:14:52.868Z,17.39
2023-09-18T05:17:19.617Z,17.42
2023-09-18T05:19:46.361Z,17.37
2023-09-18T05:22:13.266Z,17.36
2023-09-18T05:24:40.732Z,17.33
2023-09-18T05:27:08.618Z,17.31
2023-09-18T05:29:38.876Z,17.27
2023-09-18T05:32:05.729Z,17.24
2023-09-18T05:34:33.365Z,17.22
2023-09-18T05:37:00.068Z,17.22
2023-09-18T05:39:26.747Z,17.20
2023-09-18T05:41:53.370Z,17.22
2023-09-18T05:44:20.084Z,17.21
2023-09-18T05:46:47.391Z,17.20
2023-09-18T05:49:14.157Z,17.18
2023-09-18T05:51:40.805Z,17.22
2023-09-18T05:54:07.498Z,17.21
2023-09-18T05:56:34.998Z,17.23
2023-09-18T05:59:01.754Z,17.27
2023-09-18T06:01:28.991Z,17.24
2023-09-18T06:03:55.731Z,17.27
2023-09-18T06:06:22.740Z,17.34
2023-09-18T06:08:49.421Z,17.30
2023-09-18T06:11:16.136Z,17.34
2023-09-18T06:13:42.775Z,17.33
2023-09-18T06:16:09.706Z,17.30
2023-09-18T06:18:39.398Z,17.33
2023-09-18T06:21:06.691Z,17.33
2023-09-18T06:23:33.549Z,17.35
2023-09-18T06:26:01.017Z,17.35
2023-09-18T06:28:27.789Z,17.42
2023-09-18T06:30:55.399Z,17.48
2023-09-18T06:33:22.382Z,17.48
2023-09-18T06:35:49.838Z,17.45
2023-09-18T06:38:16.739Z,17.50
2023-09-18T06:40:43.558Z,17.54
2023-09-18T06:43:10.389Z,17.48
2023-09-18T06:45:39.179Z,17.51
2023-09-18T06:48:06.442Z,17.58
2023-09-18T06:50:33.343Z,17.55
2023-09-18T06:53:00.167Z,17.54
2023-09-18T06:55:26.881Z,17.51
2023-09-18T06:57:54.552Z,17.51
2023-09-18T07:00:22.102Z,17.58
2023-09-18T07:02:50.783Z,17.64
2023-09-18T07:05:18.091Z,17.62
2023-09-18T07:07:44.988Z,17.69
2023-09-18T07:10:11.803Z,17.68
2023-09-18T07:12:38.717Z,17.72
2023-09-18T07:15:06.413Z,17.72
2023-09-18T07:17:34.434Z,17.81
2023-09-18T07:20:01.625Z,17.93
2023-09-18T07:22:30.763Z,18.00
2023-09-18T07:24:58.024Z,18.03
2023-09-18T07:27:24.707Z,17.99
2023-09-18T07:29:51.695Z,18.04
2023-09-18T07:32:29.865Z,18.07
2023-09-18T07:35:07.944Z,18.20
2023-09-18T07:37:35.474Z,18.18
2023-09-18T07:40:02.189Z,18.21
2023-09-18T07:42:29.003Z,18.28
2023-09-18T07:44:58.861Z,18.27
2023-09-18T07:47:26.117Z,18.29
2023-09-18T07:49:52.863Z,18.38
2023-09-18T07:52:19.537Z,18.40
2023-09-18T07:54:46.251Z,18.39
2023-09-18T07:57:12.906Z,18.49
2023-09-18T07:59:40.616Z,18.58
2023-09-18T08:02:07.870Z,18.63
2023-09-18T08:04:34.550Z,18.60
2023-09-18T08:07:01.498Z,18.62
2023-09-18T08:09:30.956Z,18.64
2023-09-18T08:11:58.095Z,18.64
2023-09-18T08:14:24.778Z,18.70
2023-09-18T08:16:58.409Z,18.74
2023-09-18T08:19:27.549Z,18.85
2023-09-18T08:21:55.767Z,18.99
2023-09-18T08:24:22.472Z,18.91
2023-09-18T08:26:49.172Z,18.90
2023-09-18T08:29:16.582Z,18.95
2023-09-18T08:31:43.675Z,19.04
2023-09-18T08:34:10.682Z,19.08
2023-09-18T08:36:37.377Z,19.16
2023-09-18T08:39:08.080Z,19.13
2023-09-18T08:41:42.934Z,19.18
2023-09-18T08:44:11.055Z,19.15
2023-09-18T08:46:41.409Z,19.16
2023-09-18T08:49:09.010Z,19.48
2023-09-18T08:51:36.756Z,19.66
2023-09-18T08:54:05.591Z,19.83
2023-09-18T08:56:35.249Z,19.82
2023-09-18T08:59:02.478Z,19.95
2023-09-18T09:01:29.182Z,19.78
2023-09-18T09:03:56.537Z,19.72
2023-09-18T09:06:23.374Z,19.93
2023-09-18T09:08:51.465Z,19.94
2023-09-18T09:11:21.190Z,20.00
2023-09-18T09:13:48.139Z,19.96
2023-09-18T09:16:23.948Z,19.75
2023-09-18T09:19:15.936Z,19.43
2023-09-18T09:25:05.989Z,19.81
2023-09-18T09:27:59.895Z,19.58
2023-09-18T09:30:36.130Z,19.63
2023-09-18T09:33:23.762Z,19.28
2023-09-18T09:36:24.712Z,19.16
2023-09-18T09:39:22.725Z,19.04
2023-09-18T09:41:57.305Z,18.73
2023-09-18T09:44:33.913Z,18.82
2023-09-18T09:47:02.191Z,19.00
2023-09-18T09:49:36.979Z,19.05
2023-09-18T09:54:54.217Z,19.16
2023-09-18T09:57:56.185Z,19.31
2023-09-18T10:00:39.078Z,19.27
2023-09-18T10:03:24.101Z,19.11
2023-09-18T10:05:55.235Z,19.45
2023-09-18T10:08:29.286Z,19.21
2023-09-18T10:11:07.986Z,19.06
2023-09-18T10:13:44.215Z,19.08
2023-09-18T10:16:33.183Z,19.10
2023-09-18T10:19:25.533Z,19.34
2023-09-18T10:22:07.328Z,19.89
2023-09-18T10:24:39.043Z,19.93
2023-09-18T10:27:07.435Z,20.11
2023-09-18T10:29:40.203Z,20.18
2023-09-18T10:32:09.735Z,20.29
2023-09-18T10:34:40.018Z,20.18
2023-09-18T10:37:09.341Z,20.19
2023-09-18T10:39:38.774Z,20.23
2023-09-18T10:42:10.135Z,20.37
2023-09-18T10:44:41.258Z,20.36
2023-09-18T10:47:12.815Z,20.48
2023-09-18T10:49:47.372Z,20.37
2023-09-18T10:52:18.067Z,19.95
2023-09-18T10:54:48.450Z,19.98
2023-09-18T10:57:15.316Z,20.09
2023-09-18T10:59:48.408Z,20.13
2023-09-18T11:02:17.326Z,20.30
2023-09-18T11:04:45.737Z,20.38
2023-09-18T11:07:23.143Z,20.37
2023-09-18T11:09:49.994Z,20.19
2023-09-18T11:12:19.258Z,20.49
2023-09-18T11:14:59.673Z,20.58
2023-09-18T11:17:35.257Z,20.48
2023-09-18T11:20:13.207Z,20.46
2023-09-18T11:22:41.416Z,20.41
2023-09-18T11:25:35.551Z,20.40
2023-09-18T11:28:03.749Z,20.46
2023-09-18T11:30:31.076Z,20.45
2023-09-18T11:32:58.038Z,20.59
2023-09-18T11:35:26.908Z,20.79
2023-09-18T11:38:11.278Z,20.66
2023-09-18T11:40:40.453Z,20.55
2023-09-18T11:43:30.695Z,20.46
2023-09-18T11:46:03.310Z,20.78
2023-09-18T11:48:31.459Z,20.88
2023-09-18T11:50:59.728Z,20.92
2023-09-18T11:53:30.218Z,20.70
2023-09-18T11:55:57.559Z,20.80
2023-09-18T11:58:27.042Z,20.81
2023-09-18T12:00:55.452Z,20.78
2023-09-18T12:03:29.863Z,20.79
2023-09-18T12:05:57.872Z,20.55
2023-09-18T12:08:27.688Z,20.37
2023-09-18T12:10:56.728Z,20.38
2023-09-18T12:13:26.904Z,20.70
2023-09-18T12:16:01.321Z,20.59
2023-09-18T12:18:30.869Z,20.66
2023-09-18T12:21:00.173Z,20.58
2023-09-18T12:23:28.758Z,20.64
2023-09-18T12:26:00.879Z,20.89
2023-09-18T12:28:30.934Z,20.77
2023-09-18T12:30:57.997Z,20.55
2023-09-18T12:33:25.618Z,20.40
2023-09-18T12:35:55.401Z,20.40
2023-09-18T12:38:25.965Z,20.52
2023-09-18T12:40:53.559Z,20.57
2023-09-18T12:43:23.459Z,20.47
2023-09-18T12:45:51.490Z,20.50
2023-09-18T12:48:18.770Z,20.27
2023-09-18T12:50:45.552Z,20.15
2023-09-18T12:53:17.679Z,20.04
2023-09-18T12:55:44.502Z,19.94
2023-09-18T12:58:15.112Z,19.95
2023-09-18T13:00:53.065Z,19.89
2023-09-18T13:03:22.477Z,20.29
2023-09-18T13:05:50.556Z,20.49
2023-09-18T13:08:23.048Z,20.81
2023-09-18T13:10:53.878Z,20.78
2023-09-18T13:13:23.022Z,21.04
2023-09-18T13:15:53.293Z,21.08
2023-09-18T13:18:22.585Z,21.15
2023-09-18T13:20:49.414Z,21.20
2023-09-18T13:23:21.826Z,21.01
2023-09-18T13:25:48.934Z,20.90
2023-09-18T13:28:15.595Z,20.82
2023-09-18T13:30:43.469Z,20.95
2023-09-18T13:33:17.005Z,21.03
2023-09-18T13:35:45.797Z,21.11
2023-09-18T13:38:13.385Z,21.05
2023-09-18T13:40:40.782Z,21.00
2023-09-18T13:43:08.976Z,20.96
2023-09-18T13:45:36.700Z,21.04
2023-09-18T13:48:04.894Z,21.13
2023-09-18T13:50:32.872Z,20.90
2023-09-18T13:53:03.384Z,20.79
2023-09-18T13:55:33.068Z,20.71
2023-09-18T13:57:59.720Z,20.56
2023-09-18T14:00:27.635Z,20.32
2023-09-18T14:02:54.364Z,20.56
2023-09-18T14:05:21.377Z,20.85
2023-09-18T14:07:48.835Z,20.80
2023-09-18T14:10:16.365Z,21.07
2023-09-18T14:12:44.301Z,21.33
2023-09-18T14:15:11.553Z,21.37
2023-09-18T14:17:39.084Z,21.52
2023-09-18T14:20:10.099Z,21.78
2023-09-18T14:22:37.290Z,21.73
2023-09-18T14:25:07.306Z,21.32
2023-09-18T14:27:36.192Z,21.09
2023-09-18T14:30:07.653Z,21.03
2023-09-18T14:32:37.328Z,21.11
2023-09-18T14:35:06.461Z,21.07
2023-09-18T14:37:33.554Z,20.88
2023-09-18T14:40:00.234Z,20.77
2023-09-18T14:42:27.523Z,20.73
2023-09-18T14:44:54.115Z,20.56
2023-09-18T14:47:24.336Z,20.49
2023-09-18T14:49:51.517Z,20.35
2023-09-18T14:52:19.761Z,20.28
2023-09-18T14:54:46.623Z,20.16
2023-09-18T14:57:13.165Z,20.00
2023-09-18T14:59:42.388Z,19.92
2023-09-18T15:02:09.762Z,19.70
2023-09-18T15:04:36.819Z,19.43
2023-09-18T15:07:03.865Z,19.19
2023-09-18T15:09:30.755Z,18.92
2023-09-18T15:11:57.415Z,18.72
2023-09-18T15:14:24.267Z,18.51
2023-09-18T15:16:51.247Z,18.44
2023-09-18T15:19:20.690Z,18.39
2023-09-18T15:21:48.227Z,18.32
2023-09-18T15:24:15.205Z,18.18
2023-09-18T15:26:42.108Z,18.05
2023-09-18T15:29:09.910Z,17.48
2023-09-18T15:31:37.006Z,17.20
2023-09-18T15:34:04.406Z,17.14
2023-09-18T15:36:32.549Z,16.96
2023-09-18T15:39:00.254Z,16.84
2023-09-18T15:41:27.269Z,16.73
2023-09-18T15:43:54.013Z,16.79
2023-09-18T15:46:20.686Z,16.71
2023-09-18T15:48:47.400Z,16.62
2023-09-18T15:51:14.207Z,16.66
2023-09-18T15:53:41.319Z,16.60
2023-09-18T15:56:08.288Z,16.55
2023-09-18T15:58:36.730Z,16.59
2023-09-18T16:01:13.622Z,16.65
2023-09-18T16:03:48.380Z,16.90
2023-09-18T16:06:19.560Z,17.04
2023-09-18T16:08:46.598Z,17.16
2023-09-18T16:11:16.310Z,17.37
2023-09-18T16:13:43.060Z,17.51
2023-09-18T16:16:09.687Z,17.47
2023-09-18T16:18:36.370Z,17.60
2023-09-18T16:21:03.646Z,17.61
2023-09-18T16:23:30.372Z,17.51
2023-09-18T16:25:58.199Z,17.51
2023-09-18T16:28:24.843Z,17.35
2023-09-18T16:30:51.476Z,17.28
2023-09-18T16:36:34.479Z,16.88
2023-09-18T16:39:24.972Z,16.88
2023-09-18T16:41:54.036Z,16.97
2023-09-18T16:44:24.616Z,16.85
2023-09-18T16:46:51.311Z,16.79
2023-09-18T16:49:23.850Z,16.71
2023-09-18T16:51:53.885Z,16.75
2023-09-18T16:54:26.626Z,16.57
2023-09-18T16:56:55.891Z,16.70
2023-09-18T16:59:29.149Z,16.88
2023-09-18T17:02:04.822Z,16.78
2023-09-18T17:04:31.501Z,16.88
2023-09-18T17:06:58.212Z,16.63
2023-09-18T17:09:24.897Z,16.77
2023-09-18T17:11:51.691Z,16.64
2023-09-18T17:14:25.560Z,16.71
2023-09-18T17:19:46.950Z,16.76
2023-09-18T17:22:22.573Z,16.79
2023-09-18T17:24:49.221Z,16.67
2023-09-18T17:27:20.240Z,16.80
2023-09-18T17:29:47.085Z,16.94
2023-09-18T17:32:16.250Z,16.79
2023-09-18T17:34:50.334Z,16.91
2023-09-18T17:37:33.355Z,16.94
2023-09-18T17:40:00.025Z,16.92
2023-09-18T17:42:26.656Z,16.87
2023-09-18T17:44:53.334Z,17.00
2023-09-18T17:47:23.249Z,17.00
2023-09-18T17:49:50.457Z,17.10
2023-09-18T17:52:17.466Z,17.08
2023-09-18T17:54:44.208Z,17.01
2023-09-18T17:57:14.049Z,17.08
2023-09-18T17:59:42.315Z,17.07
2023-09-18T18:02:09.001Z,17.04
2023-09-18T18:04:38.027Z,16.97
2023-09-18T18:07:05.106Z,16.91
2023-09-18T18:09:31.826Z,17.05
2023-09-18T18:11:58.599Z,17.05
2023-09-18T18:14:27.620Z,16.94
2023-09-18T18:16:55.446Z,16.78
2023-09-18T18:19:22.387Z,17.02
2023-09-18T18:21:49.658Z,16.95
2023-09-18T18:24:16.335Z,16.88
2023-09-18T18:26:42.992Z,16.83
2023-09-18T18:29:09.605Z,16.86
2023-09-18T18:31:36.350Z,16.90
2023-09-18T18:34:04.507Z,16.98
2023-09-18T18:36:32.470Z,16.93
2023-09-18T18:39:00.556Z,16.85
2023-09-18T18:41:27.630Z,16.85
2023-09-18T18:43:54.509Z,16.95
2023-09-18T18:46:21.408Z,16.96
2023-09-18T18:48:48.207Z,16.96
2023-09-18T18:51:19.851Z,16.83
2023-09-18T18:53:50.133Z,16.83
2023-09-18T18:56:18.370Z,16.89
2023-09-18T18:58:49.437Z,16.91
2023-09-18T19:01:20.374Z,16.96
2023-09-18T19:03:47.399Z,16.99
2023-09-18T19:06:15.032Z,17.00
2023-09-18T19:08:42.731Z,16.88
2023-09-18T19:11:09.984Z,16.72
2023-09-18T19:13:37.666Z,16.65
2023-09-18T19:16:04.727Z,16.58
2023-09-18T19:18:32.944Z,16.52
2023-09-18T19:21:00.275Z,16.39
2023-09-18T19:23:27.993Z,16.25
2023-09-18T19:25:56.540Z,16.29
2023-09-18T19:28:24.211Z,16.16
2023-09-18T19:30:54.726Z,16.30
2023-09-18T19:33:21.874Z,16.14
2023-09-18T19:35:51.190Z,16.18
2023-09-18T19:38:20.397Z,16.24
2023-09-18T19:40:50.437Z,16.01
2023-09-18T19:43:24.728Z,15.96
2023-09-18T19:45:51.441Z,16.17
2023-09-18T19:48:20.881Z,16.10
2023-09-18T19:50:51.807Z,16.05
2023-09-18T19:53:18.517Z,16.17
2023-09-18T19:55:45.112Z,16.13
2023-09-18T19:58:11.697Z,16.06
2023-09-18T20:00:38.277Z,16.10
2023-09-18T20:03:05.224Z,16.05
2023-09-18T20:05:31.984Z,16.10
2023-09-18T20:07:58.588Z,16.09
2023-09-18T20:10:28.009Z,16.04
2023-09-18T20:12:54.795Z,15.96
2023-09-18T20:15:21.643Z,15.94
2023-09-18T20:17:48.495Z,15.93
2023-09-18T20:20:16.311Z,15.93
2023-09-18T20:22:43.849Z,15.91
2023-09-18T20:25:13.016Z,16.00
2023-09-18T20:27:43.152Z,15.97
2023-09-18T20:30:12.198Z,15.93
2023-09-18T20:32:39.227Z,15.89
2023-09-18T20:35:06.608Z,15.92
2023-09-18T20:37:33.801Z,15.87
2023-09-18T20:40:01.028Z,15.83
2023-09-18T20:42:29.580Z,15.86
2023-09-18T20:44:56.479Z,15.80
2023-09-18T20:47:23.772Z,15.79
2023-09-18T20:49:53.744Z,15.74
2023-09-18T20:52:20.416Z,15.66
2023-09-18T20:54:47.101Z,15.68
2023-09-18T20:57:13.965Z,15.66
2023-09-18T21:02:11.910Z,15.65
2023-09-18T21:04:39.352Z,15.64
2023-09-18T21:07:07.132Z,15.65
2023-09-18T21:09:34.591Z,15.59
2023-09-18T21:12:04.167Z,15.51
2023-09-18T21:14:31.970Z,15.41
2023-09-18T21:16:59.196Z,15.39
2023-09-18T21:19:26.101Z,15.31
2023-09-18T21:21:54.735Z,15.31
2023-09-18T21:24:21.373Z,15.30
2023-09-18T21:26:48.019Z,15.32
2023-09-18T21:29:14.825Z,15.33
2023-09-18T21:31:41.379Z,15.26
2023-09-18T21:34:09.227Z,15.15
2023-09-18T21:36:39.023Z,14.87
2023-09-18T21:39:06.545Z,14.72
2023-09-18T21:41:33.278Z,14.63
2023-09-18T21:43:59.971Z,14.53
2023-09-18T21:46:26.736Z,14.44
2023-09-18T21:48:54.527Z,14.39
2023-09-18T21:51:21.298Z,14.32
2023-09-18T21:53:48.202Z,14.19
2023-09-18T21:56:15.067Z,14.12
2023-09-18T21:58:41.850Z,14.02
2023-09-18T22:01:08.886Z,14.01
2023-09-18T22:03:38.392Z,13.94
2023-09-18T22:06:06.389Z,13.93
2023-09-18T22:08:35.791Z,13.81
2023-09-18T22:11:04.038Z,13.79
2023-09-18T22:13:31.115Z,13.70
2023-09-18T22:15:57.803Z,13.73
2023-09-18T22:18:24.447Z,13.70
2023-09-18T22:20:52.332Z,13.68
2023-09-18T22:23:19.389Z,13.65
2023-09-18T22:25:46.028Z,13.66
2023-09-18T22:28:12.627Z,13.67
2023-09-18T22:30:42.192Z,13.65
2023-09-18T22:33:08.916Z,13.52
2023-09-18T22:35:35.942Z,13.52
2023-09-18T22:38:11.042Z,13.56
2023-09-18T22:40:37.811Z,13.53
2023-09-18T22:43:44.250Z,13.49
2023-09-18T22:46:49.949Z,13.52
2023-09-18T22:49:54.455Z,13.49
2023-09-18T22:52:42.336Z,13.47
2023-09-18T22:55:10.945Z,13.46
2023-09-18T22:57:52.736Z,13.36
2023-09-18T23:00:23.924Z,13.32
2023-09-18T23:02:51.320Z,13.23
2023-09-18T23:05:20.653Z,13.20
2023-09-18T23:07:51.073Z,13.11
2023-09-18T23:10:18.079Z,13.12
2023-09-18T23:12:45.144Z,12.97
2023-09-18T23:15:18.562Z,13.04
2023-09-18T23:17:45.820Z,13.02
2023-09-18T23:20:14.443Z,12.95
2023-09-18T23:22:43.222Z,12.89
2023-09-18T23:25:14.592Z,12.84
2023-09-18T23:27:46.412Z,12.78
2023-09-18T23:30:18.430Z,12.68
2023-09-18T23:32:53.491Z,12.69
2023-09-18T23:35:22.954Z,12.64
2023-09-18T23:37:59.724Z,12.54
2023-09-18T23:40:34.648Z,12.46
2023-09-18T23:43:09.068Z,12.49
2023-09-18T23:45:45.172Z,12.43
2023-09-18T23:48:22.377Z,12.35
2023-09-18T23:50:50.724Z,12.36
2023-09-18T23:53:19.665Z,12.31
2023-09-18T23:55:48.792Z,12.33
2023-09-18T23:58:18.582Z,12.30
