createdAt,value
2018-10-11T00:01:44.191Z,15.70
2018-10-11T00:04:13.892Z,16.70
2018-10-11T00:06:41.706Z,16.33
2018-10-11T00:09:10.483Z,17.67
2018-10-11T00:11:39.498Z,17.20
2018-10-11T00:14:07.460Z,17.60
2018-10-11T00:16:35.167Z,17.80
2018-10-11T00:19:03.805Z,18.20
2018-10-11T00:21:31.442Z,20.10
2018-10-11T00:23:59.067Z,20.03
2018-10-11T00:26:26.692Z,17.87
2018-10-11T00:28:54.361Z,19.63
2018-10-11T00:31:21.955Z,17.80
2018-10-11T00:33:49.579Z,17.20
2018-10-11T00:36:17.143Z,19.07
2018-10-11T00:38:44.755Z,17.97
2018-10-11T00:41:12.459Z,17.50
2018-10-11T00:43:41.327Z,17.67
2018-10-11T00:46:11.326Z,16.53
2018-10-11T00:48:39.163Z,18.40
2018-10-11T00:51:06.811Z,19.83
2018-10-11T00:53:34.460Z,18.87
2018-10-11T00:56:02.051Z,17.33
2018-10-11T00:58:30.535Z,18.60
2018-10-11T01:00:58.203Z,16.67
2018-10-11T01:03:26.404Z,18.87
2018-10-11T01:05:54.088Z,18.43
2018-10-11T01:08:21.724Z,19.37
2018-10-11T01:10:49.308Z,18.60
2018-10-11T01:13:16.927Z,17.17
2018-10-11T01:15:44.623Z,17.73
2018-10-11T01:18:12.291Z,19.97
2018-10-11T01:20:39.974Z,29.47
2018-10-11T01:23:07.563Z,19.67
2018-10-11T01:25:35.212Z,20.37
2018-10-11T01:28:02.851Z,17.27
2018-10-11T01:30:30.536Z,18.23
2018-10-11T01:32:58.152Z,18.30
2018-10-11T01:35:25.935Z,16.50
2018-10-11T01:37:53.914Z,18.20
2018-10-11T01:40:21.536Z,18.27
2018-10-11T01:42:58.598Z,19.60
2018-10-11T01:45:26.284Z,20.30
2018-10-11T01:47:53.880Z,21.73
2018-10-11T01:50:21.571Z,19.50
2018-10-11T01:52:49.174Z,20.07
2018-10-11T01:55:16.826Z,18.77
2018-10-11T01:57:44.476Z,18.83
2018-10-11T02:00:12.115Z,19.87
2018-10-11T02:02:39.757Z,19.47
2018-10-11T02:05:07.662Z,20.20
2018-10-11T02:07:35.279Z,20.13
2018-10-11T02:10:02.936Z,18.47
2018-10-11T02:12:30.576Z,18.13
2018-10-11T02:14:58.274Z,19.00
2018-10-11T02:17:25.933Z,19.83
2018-10-11T02:19:53.511Z,18.47
2018-10-11T02:22:21.163Z,19.27
2018-10-11T02:24:48.783Z,18.97
2018-10-11T02:27:16.494Z,19.23
2018-10-11T02:29:44.080Z,19.43
2018-10-11T02:32:11.841Z,18.73
2018-10-11T02:34:39.456Z,17.13
2018-10-11T02:37:07.095Z,19.13
2018-10-11T02:39:34.688Z,20.67
2018-10-11T02:42:02.290Z,18.80
2018-10-11T02:44:29.861Z,19.33
2018-10-11T02:46:57.426Z,20.30
2018-10-11T02:49:30.551Z,21.23
2018-10-11T02:51:58.359Z,20.43
2018-10-11T02:54:26.037Z,21.73
2018-10-11T02:56:57.255Z,19.50
2018-10-11T02:59:29.111Z,21.60
2018-10-11T03:01:56.852Z,21.93
2018-10-11T03:04:24.638Z,25.33
2018-10-11T03:06:52.639Z,27.67
2018-10-11T03:09:20.360Z,26.40
2018-10-11T03:11:48.001Z,26.63
2018-10-11T03:14:15.619Z,25.60
2018-10-11T03:16:43.259Z,27.40
2018-10-11T03:19:10.902Z,25.57
2018-10-11T03:21:38.526Z,26.30
2018-10-11T03:24:06.210Z,25.07
2018-10-11T03:26:33.810Z,26.43
2018-10-11T03:29:01.384Z,23.77
2018-10-11T03:31:28.995Z,24.23
2018-10-11T03:33:56.616Z,22.70
2018-10-11T03:36:24.280Z,20.90
2018-10-11T03:38:51.899Z,19.50
2018-10-11T03:41:19.475Z,19.90
2018-10-11T03:43:47.054Z,18.83
2018-10-11T03:46:14.693Z,20.30
2018-10-11T03:48:42.247Z,19.30
2018-10-11T03:51:09.878Z,21.80
2018-10-11T03:53:37.463Z,19.83
2018-10-11T03:56:05.224Z,22.03
2018-10-11T03:58:32.824Z,21.60
2018-10-11T04:01:00.485Z,22.40
2018-10-11T04:03:28.311Z,22.60
2018-10-11T04:05:55.926Z,27.23
2018-10-11T04:08:23.600Z,30.03
2018-10-11T04:10:51.263Z,27.53
2018-10-11T04:13:18.934Z,29.83
2018-10-11T04:15:46.596Z,27.33
2018-10-11T04:18:14.275Z,27.07
2018-10-11T04:20:41.974Z,23.77
2018-10-11T04:23:14.126Z,24.47
2018-10-11T04:25:41.747Z,24.50
2018-10-11T04:28:09.383Z,21.73
2018-10-11T04:30:37.006Z,20.53
2018-10-11T04:33:04.623Z,23.70
2018-10-11T04:35:32.187Z,21.77
2018-10-11T04:37:59.884Z,21.93
2018-10-11T04:40:27.523Z,22.50
2018-10-11T04:42:55.203Z,23.80
2018-10-11T04:45:22.934Z,24.20
2018-10-11T04:47:50.575Z,23.40
2018-10-11T04:50:18.211Z,25.97
2018-10-11T04:52:45.919Z,27.87
2018-10-11T04:55:13.538Z,25.00
2018-10-11T04:57:41.166Z,27.57
2018-10-11T05:00:08.819Z,24.73
2018-10-11T05:02:36.442Z,23.23
2018-10-11T05:05:04.183Z,25.33
2018-10-11T05:07:31.762Z,22.17
2018-10-11T05:09:59.446Z,23.10
2018-10-11T05:12:27.195Z,23.07
2018-10-11T05:14:54.995Z,26.30
2018-10-11T05:17:22.805Z,22.87
2018-10-11T05:19:50.447Z,24.60
2018-10-11T05:22:18.087Z,25.30
2018-10-11T05:24:45.735Z,24.20
2018-10-11T05:27:13.407Z,24.17
2018-10-11T05:29:41.262Z,26.80
2018-10-11T05:32:08.979Z,28.03
2018-10-11T05:34:36.623Z,27.17
2018-10-11T05:37:04.223Z,27.87
2018-10-11T05:39:31.903Z,28.13
2018-10-11T05:41:59.586Z,31.67
2018-10-11T05:44:27.295Z,29.77
2018-10-11T05:46:55.166Z,28.47
2018-10-11T05:49:22.835Z,28.83
2018-10-11T05:51:50.603Z,28.60
2018-10-11T05:54:18.315Z,32.30
2018-10-11T05:56:46.496Z,32.30
2018-10-11T05:59:14.210Z,34.57
2018-10-11T06:01:41.862Z,32.53
2018-10-11T06:04:10.438Z,36.00
2018-10-11T06:06:38.091Z,31.90
2018-10-11T06:09:07.056Z,33.50
2018-10-11T06:11:34.862Z,34.50
2018-10-11T06:14:02.555Z,30.87
2018-10-11T06:16:30.219Z,30.17
2018-10-11T06:18:57.898Z,28.37
2018-10-11T06:21:25.699Z,28.97
2018-10-11T06:23:53.380Z,30.73
2018-10-11T06:26:21.033Z,31.17
2018-10-11T06:28:48.729Z,27.37
2018-10-11T06:31:16.473Z,30.27
2018-10-11T06:33:44.527Z,26.30
2018-10-11T06:36:12.541Z,26.57
2018-10-11T06:38:40.223Z,24.87
2018-10-11T06:41:08.020Z,28.20
2018-10-11T06:43:35.795Z,23.07
2018-10-11T06:46:03.544Z,22.17
2018-10-11T06:48:31.355Z,22.77
2018-10-11T06:50:59.069Z,21.30
2018-10-11T06:53:26.815Z,23.30
2018-10-11T06:55:54.534Z,23.30
2018-10-11T06:58:22.066Z,23.03
2018-10-11T07:00:49.863Z,22.70
2018-10-11T07:03:17.555Z,22.57
2018-10-11T07:05:45.269Z,24.93
2018-10-11T07:08:12.940Z,24.37
2018-10-11T07:10:40.591Z,23.87
2018-10-11T07:13:08.528Z,26.43
2018-10-11T07:15:36.175Z,22.90
2018-10-11T07:18:03.771Z,24.90
2018-10-11T07:20:31.989Z,24.20
2018-10-11T07:22:59.631Z,22.40
2018-10-11T07:25:27.349Z,26.43
2018-10-11T07:27:54.970Z,21.33
2018-10-11T07:30:24.710Z,21.90
2018-10-11T07:32:52.323Z,23.77
2018-10-11T07:35:20.068Z,22.60
2018-10-11T07:37:47.598Z,25.23
2018-10-11T07:40:15.225Z,23.20
2018-10-11T07:42:42.907Z,23.33
2018-10-11T07:45:10.551Z,23.17
2018-10-11T07:47:38.203Z,20.40
2018-10-11T07:50:06.200Z,20.90
2018-10-11T07:52:33.820Z,21.67
2018-10-11T07:55:01.448Z,22.07
2018-10-11T07:57:30.034Z,20.93
2018-10-11T07:59:57.602Z,21.80
2018-10-11T08:02:25.206Z,22.73
2018-10-11T08:04:52.839Z,22.47
2018-10-11T08:07:20.586Z,24.77
2018-10-11T08:09:48.814Z,20.53
2018-10-11T08:12:18.470Z,20.63
2018-10-11T08:14:48.019Z,22.17
2018-10-11T08:17:17.060Z,22.93
2018-10-11T08:19:44.277Z,23.53
2018-10-11T08:22:12.177Z,23.10
2018-10-11T08:24:42.415Z,24.80
2018-10-11T08:27:10.314Z,23.30
2018-10-11T08:29:42.787Z,24.00
2018-10-11T08:32:10.519Z,23.83
2018-10-11T08:34:38.086Z,24.80
2018-10-11T08:37:06.099Z,25.20
2018-10-11T08:39:36.170Z,23.30
2018-10-11T08:42:04.635Z,23.67
2018-10-11T08:44:34.319Z,24.00
2018-10-11T08:47:01.970Z,25.93
2018-10-11T08:49:29.975Z,26.13
2018-10-11T08:51:58.179Z,23.97
2018-10-11T08:54:31.229Z,23.23
2018-10-11T08:57:00.527Z,24.00
2018-10-11T08:59:28.371Z,24.03
2018-10-11T09:01:55.908Z,22.93
2018-10-11T09:04:23.445Z,25.00
2018-10-11T09:06:51.099Z,23.50
2018-10-11T09:09:18.771Z,22.83
2018-10-11T09:11:46.387Z,24.40
2018-10-11T09:14:14.083Z,22.83
2018-10-11T09:16:42.706Z,23.33
2018-10-11T09:19:10.302Z,25.33
2018-10-11T09:21:37.948Z,22.97
2018-10-11T09:24:09.572Z,24.30
2018-10-11T09:26:37.246Z,24.03
2018-10-11T09:29:04.862Z,25.90
2018-10-11T09:31:32.510Z,25.70
2018-10-11T09:34:00.902Z,24.10
2018-10-11T09:36:28.597Z,23.93
2018-10-11T09:38:56.174Z,25.73
2018-10-11T09:41:23.811Z,23.43
2018-10-11T09:43:51.390Z,23.80
2018-10-11T09:46:19.198Z,24.63
2018-10-11T09:48:47.749Z,24.77
2018-10-11T09:51:15.306Z,23.20
2018-10-11T09:53:43.017Z,24.20
2018-10-11T09:56:10.599Z,24.27
2018-10-11T09:58:38.247Z,21.97
2018-10-11T10:01:21.682Z,23.23
2018-10-11T10:03:49.287Z,24.17
2018-10-11T10:06:16.819Z,23.17
2018-10-11T10:08:44.436Z,23.33
2018-10-11T10:11:13.868Z,22.93
2018-10-11T10:13:42.531Z,23.83
2018-10-11T10:16:10.196Z,21.97
2018-10-11T10:18:37.810Z,23.93
2018-10-11T10:21:06.423Z,19.80
2018-10-11T10:23:34.171Z,21.10
2018-10-11T10:26:01.815Z,20.40
2018-10-11T10:28:29.455Z,20.53
2018-10-11T10:30:57.607Z,22.10
2018-10-11T10:33:25.395Z,20.80
2018-10-11T10:35:53.010Z,19.57
2018-10-11T10:38:23.351Z,20.40
2018-10-11T10:40:51.034Z,20.23
2018-10-11T10:43:18.669Z,18.77
2018-10-11T10:45:46.267Z,20.43
2018-10-11T10:48:14.873Z,19.87
2018-10-11T10:50:42.450Z,20.87
2018-10-11T10:53:11.019Z,18.37
2018-10-11T10:55:38.595Z,17.87
2018-10-11T10:58:10.291Z,17.80
2018-10-11T11:00:37.934Z,18.33
2018-10-11T11:03:06.792Z,18.63
2018-10-11T11:05:34.396Z,15.60
2018-10-11T11:08:02.003Z,18.17
2018-10-11T11:10:30.481Z,20.40
2018-10-11T11:13:08.147Z,18.23
2018-10-11T11:15:36.499Z,19.00
2018-10-11T11:18:04.111Z,18.70
2018-10-11T11:20:31.651Z,18.60
2018-10-11T11:22:59.878Z,19.83
2018-10-11T11:25:28.142Z,17.67
2018-10-11T11:27:55.830Z,17.20
2018-10-11T11:30:23.447Z,18.03
2018-10-11T11:32:51.047Z,19.17
2018-10-11T11:35:19.612Z,18.67
2018-10-11T11:37:48.460Z,17.83
2018-10-11T11:40:16.075Z,16.87
2018-10-11T11:42:43.723Z,19.70
2018-10-11T11:45:11.368Z,15.27
2018-10-11T11:47:38.951Z,18.70
2018-10-11T11:50:06.919Z,17.23
2018-10-11T11:52:34.475Z,16.43
2018-10-11T11:55:02.089Z,17.70
2018-10-11T11:57:29.730Z,18.30
2018-10-11T11:59:57.339Z,18.30
2018-10-11T12:02:24.947Z,18.53
2018-10-11T12:04:52.553Z,16.67
2018-10-11T12:07:20.135Z,17.83
2018-10-11T12:09:47.906Z,17.97
2018-10-11T12:12:34.223Z,17.50
2018-10-11T12:15:02.095Z,15.83
2018-10-11T12:17:30.191Z,15.70
2018-10-11T12:19:57.830Z,16.90
2018-10-11T12:22:25.451Z,17.37
2018-10-11T12:24:53.107Z,17.80
2018-10-11T12:27:20.743Z,17.50
2018-10-11T12:29:48.436Z,17.23
2018-10-11T12:32:16.083Z,16.20
2018-10-11T12:34:43.699Z,18.13
2018-10-11T12:37:11.259Z,16.33
2018-10-11T12:39:38.842Z,16.67
2018-10-11T12:42:06.527Z,18.60
2018-10-11T12:44:34.983Z,17.93
2018-10-11T12:47:02.591Z,18.20
2018-10-11T12:49:30.265Z,17.43
2018-10-11T12:51:58.108Z,15.90
2018-10-11T12:54:25.765Z,18.47
2018-10-11T12:56:53.437Z,17.03
2018-10-11T12:59:20.938Z,16.97
2018-10-11T13:01:48.579Z,18.60
2018-10-11T13:04:16.147Z,17.50
2018-10-11T13:06:43.782Z,19.13
2018-10-11T13:09:11.437Z,16.90
2018-10-11T13:11:39.103Z,17.23
2018-10-11T13:14:06.775Z,18.83
2018-10-11T13:16:34.482Z,18.40
2018-10-11T13:19:02.090Z,18.03
2018-10-11T13:21:29.707Z,17.80
2018-10-11T13:23:57.285Z,19.10
2018-10-11T13:26:24.904Z,18.80
2018-10-11T13:28:52.535Z,18.13
2018-10-11T13:31:20.160Z,16.77
2018-10-11T13:33:51.818Z,18.77
2018-10-11T13:36:15.605Z,19.23
2018-10-11T13:38:43.403Z,18.00
2018-10-11T13:41:11.223Z,18.53
2018-10-11T13:43:38.783Z,19.20
2018-10-11T13:46:06.458Z,17.80
2018-10-11T13:48:34.263Z,17.37
2018-10-11T13:51:02.171Z,16.67
2018-10-11T13:53:29.759Z,20.60
2018-10-11T13:55:59.084Z,17.80
2018-10-11T13:58:25.657Z,17.43
2018-10-11T14:00:56.899Z,19.50
2018-10-11T14:03:25.511Z,18.97
2018-10-11T14:05:53.151Z,20.07
2018-10-11T14:08:21.894Z,20.57
2018-10-11T14:10:49.575Z,19.70
2018-10-11T14:13:20.485Z,17.83
2018-10-11T14:15:45.451Z,16.80
2018-10-11T14:18:13.303Z,20.03
2018-10-11T14:20:40.978Z,19.87
2018-10-11T14:23:08.575Z,18.57
2018-10-11T14:25:36.935Z,19.80
2018-10-11T14:28:04.571Z,18.83
2018-10-11T14:30:32.259Z,18.27
2018-10-11T14:32:59.944Z,16.20
2018-10-11T14:35:28.433Z,16.47
2018-10-11T14:37:56.079Z,16.70
2018-10-11T14:40:24.464Z,16.67
2018-10-11T14:42:52.143Z,15.50
2018-10-11T14:45:19.849Z,16.80
2018-10-11T14:47:47.519Z,15.70
2018-10-11T14:50:15.118Z,16.10
2018-10-11T14:52:42.755Z,15.47
2018-10-11T14:55:10.384Z,17.63
2018-10-11T14:57:37.995Z,14.77
2018-10-11T15:00:05.955Z,16.43
2018-10-11T15:02:33.655Z,15.10
2018-10-11T15:05:02.023Z,14.23
2018-10-11T15:07:29.679Z,14.00
2018-10-11T15:09:57.306Z,14.70
2018-10-11T15:12:24.939Z,14.10
2018-10-11T15:14:52.554Z,14.33
2018-10-11T15:17:20.219Z,11.70
2018-10-11T15:19:47.979Z,15.57
2018-10-11T15:22:15.671Z,14.43
2018-10-11T15:24:43.307Z,12.50
2018-10-11T15:27:10.939Z,22.50
2018-10-11T15:29:40.667Z,13.73
2018-10-11T15:32:09.140Z,14.77
2018-10-11T15:34:36.754Z,14.67
2018-10-11T15:37:04.400Z,13.77
2018-10-11T15:39:32.026Z,12.07
2018-10-11T15:41:59.636Z,13.13
2018-10-11T15:44:27.250Z,13.87
2018-10-11T15:46:55.150Z,14.57
2018-10-11T15:49:22.787Z,17.20
2018-10-11T15:51:50.383Z,16.40
2018-10-11T15:54:18.271Z,15.20
2018-10-11T15:56:45.854Z,22.70
2018-10-11T15:59:13.482Z,14.70
2018-10-11T16:01:41.111Z,14.10
2018-10-11T16:04:08.762Z,16.27
2018-10-11T16:06:36.358Z,15.70
2018-10-11T16:09:06.155Z,14.80
2018-10-11T16:11:33.833Z,13.80
2018-10-11T16:14:01.443Z,13.53
2018-10-11T16:16:29.016Z,16.80
2018-10-11T16:18:56.657Z,14.67
2018-10-11T16:21:24.226Z,13.30
2018-10-11T16:23:51.886Z,14.17
2018-10-11T16:26:19.532Z,15.00
2018-10-11T16:28:47.183Z,14.67
2018-10-11T16:31:14.798Z,16.57
2018-10-11T16:33:42.411Z,16.53
2018-10-11T16:36:10.068Z,16.00
2018-10-11T16:38:37.763Z,14.67
2018-10-11T16:41:05.473Z,14.57
2018-10-11T16:43:33.407Z,15.60
2018-10-11T16:46:01.043Z,15.30
2018-10-11T16:48:28.730Z,15.63
2018-10-11T16:50:56.659Z,15.13
2018-10-11T16:53:24.358Z,15.87
2018-10-11T16:55:52.059Z,21.40
2018-10-11T16:58:19.740Z,14.60
2018-10-11T17:00:47.515Z,15.77
2018-10-11T17:03:15.143Z,16.57
2018-10-11T17:05:42.774Z,17.00
2018-10-11T17:08:10.486Z,16.53
2018-10-11T17:10:38.181Z,15.40
2018-10-11T17:13:06.019Z,13.30
2018-10-11T17:15:33.616Z,12.83
2018-10-11T17:18:01.382Z,14.50
2018-10-11T17:20:29.015Z,13.20
2018-10-11T17:22:56.715Z,13.57
2018-10-11T17:25:24.312Z,14.80
2018-10-11T17:27:52.092Z,13.13
2018-10-11T17:30:19.535Z,15.20
2018-10-11T17:32:47.219Z,13.77
2018-10-11T17:35:14.948Z,13.80
2018-10-11T17:37:42.635Z,14.40
2018-10-11T17:40:10.690Z,14.73
2018-10-11T17:42:38.440Z,15.50
2018-10-11T17:45:06.734Z,18.10
2018-10-11T17:47:34.475Z,15.47
2018-10-11T17:50:02.225Z,22.10
2018-10-11T17:52:29.814Z,14.67
2018-10-11T17:54:58.058Z,14.83
2018-10-11T17:57:26.219Z,15.13
2018-10-11T17:59:53.851Z,16.97
2018-10-11T18:02:22.062Z,17.17
2018-10-11T18:04:51.079Z,17.93
2018-10-11T18:07:18.685Z,16.63
2018-10-11T18:09:46.332Z,22.10
2018-10-11T18:12:13.999Z,16.80
2018-10-11T18:14:41.643Z,15.83
2018-10-11T18:17:09.300Z,16.50
2018-10-11T18:19:36.887Z,15.77
2018-10-11T18:22:04.592Z,16.57
2018-10-11T18:24:32.194Z,16.97
2018-10-11T18:26:59.810Z,17.03
2018-10-11T18:29:27.395Z,17.40
2018-10-11T18:31:55.016Z,17.97
2018-10-11T18:34:22.611Z,17.50
2018-10-11T18:36:50.294Z,21.27
2018-10-11T18:39:17.887Z,19.10
2018-10-11T18:41:45.538Z,23.03
2018-10-11T18:44:13.142Z,19.20
2018-10-11T18:46:41.505Z,18.13
2018-10-11T18:49:09.631Z,16.87
2018-10-11T18:51:37.223Z,17.87
2018-10-11T18:54:04.958Z,17.03
2018-10-11T18:56:32.630Z,17.03
2018-10-11T18:59:00.318Z,16.30
2018-10-11T19:01:27.880Z,17.67
2018-10-11T19:03:55.470Z,18.90
2018-10-11T19:06:23.193Z,18.73
2018-10-11T19:08:50.826Z,17.30
2018-10-11T19:11:18.414Z,20.63
2018-10-11T19:13:46.054Z,21.63
2018-10-11T19:16:13.651Z,20.90
2018-10-11T19:18:41.223Z,20.37
2018-10-11T19:21:08.827Z,21.70
2018-10-11T19:23:36.415Z,21.37
2018-10-11T19:26:04.100Z,21.07
2018-10-11T19:28:31.687Z,18.43
2018-10-11T19:30:59.307Z,17.63
2018-10-11T19:33:27.309Z,20.07
2018-10-11T19:35:54.959Z,18.20
2018-10-11T19:38:22.762Z,21.20
2018-10-11T19:40:51.119Z,31.67
2018-10-11T19:43:21.016Z,35.20
2018-10-11T19:45:48.699Z,24.93
2018-10-11T19:48:16.645Z,19.57
2018-10-11T19:50:44.447Z,20.70
2018-10-11T19:53:12.077Z,21.00
2018-10-11T19:55:40.264Z,18.87
2018-10-11T19:58:07.970Z,19.53
2018-10-11T20:00:35.719Z,20.27
2018-10-11T20:03:03.884Z,18.90
2018-10-11T20:05:31.690Z,20.60
2018-10-11T20:07:59.497Z,17.43
2018-10-11T20:10:27.299Z,19.33
2018-10-11T20:12:55.113Z,18.97
2018-10-11T20:15:22.823Z,17.83
2018-10-11T20:17:50.654Z,26.90
2018-10-11T20:20:19.150Z,19.10
2018-10-11T20:22:46.703Z,19.77
2018-10-11T20:25:14.618Z,18.33
2018-10-11T20:27:42.714Z,17.80
2018-10-11T20:30:10.372Z,18.53
2018-10-11T20:32:38.435Z,18.63
2018-10-11T20:35:06.149Z,16.40
2018-10-11T20:37:33.991Z,17.10
2018-10-11T20:40:01.621Z,16.70
2018-10-11T20:42:29.343Z,16.97
2018-10-11T20:44:57.175Z,19.00
2018-10-11T20:47:25.063Z,17.73
2018-10-11T20:49:52.833Z,18.63
2018-10-11T20:52:20.797Z,19.70
2018-10-11T20:54:48.629Z,19.47
2018-10-11T20:57:16.906Z,16.80
2018-10-11T20:59:45.566Z,17.50
2018-10-11T21:02:13.290Z,19.30
2018-10-11T21:04:41.107Z,18.33
2018-10-11T21:07:08.758Z,17.87
2018-10-11T21:09:36.420Z,17.67
2018-10-11T21:12:04.195Z,17.47
2018-10-11T21:14:31.799Z,17.93
2018-10-11T21:16:59.548Z,19.40
2018-10-11T21:19:27.204Z,17.77
2018-10-11T21:21:54.858Z,17.73
2018-10-11T21:24:22.520Z,18.73
2018-10-11T21:26:50.187Z,17.30
2018-10-11T21:29:17.786Z,18.23
2018-10-11T21:31:45.487Z,18.50
2018-10-11T21:34:13.068Z,17.43
2018-10-11T21:36:40.682Z,18.17
2018-10-11T21:39:09.998Z,19.50
2018-10-11T21:41:38.123Z,19.00
2018-10-11T21:44:06.658Z,19.30
2018-10-11T21:46:34.630Z,16.70
2018-10-11T21:49:02.230Z,17.43
2018-10-11T21:51:29.835Z,18.50
2018-10-11T21:53:57.473Z,17.17
2018-10-11T21:56:25.466Z,18.73
2018-10-11T21:58:53.175Z,17.17
2018-10-11T22:01:24.479Z,19.07
2018-10-11T22:03:52.525Z,19.53
2018-10-11T22:06:20.267Z,18.40
2018-10-11T22:08:47.956Z,18.67
2018-10-11T22:11:15.578Z,19.60
2018-10-11T22:13:43.239Z,19.17
2018-10-11T22:16:10.878Z,18.70
2018-10-11T22:18:39.263Z,20.60
2018-10-11T22:21:07.379Z,19.30
2018-10-11T22:23:35.051Z,17.40
2018-10-11T22:26:02.720Z,19.97
2018-10-11T22:28:30.326Z,21.40
2018-10-11T22:30:57.971Z,19.60
2018-10-11T22:33:25.954Z,19.37
2018-10-11T22:35:53.962Z,21.83
2018-10-11T22:38:21.532Z,18.70
2018-10-11T22:40:49.199Z,18.33
2018-10-11T22:43:16.807Z,24.63
2018-10-11T22:45:44.507Z,21.80
2018-10-11T22:48:12.229Z,19.87
2018-10-11T22:50:39.922Z,20.00
2018-10-11T22:53:07.594Z,19.93
2018-10-11T22:55:35.279Z,18.07
2018-10-11T22:58:03.627Z,19.13
2018-10-11T23:00:31.262Z,20.27
2018-10-11T23:02:58.863Z,20.70
2018-10-11T23:05:26.507Z,21.13
2018-10-11T23:07:54.148Z,20.87
2018-10-11T23:10:22.223Z,20.80
2018-10-11T23:12:49.905Z,20.10
2018-10-11T23:15:17.487Z,21.13
2018-10-11T23:17:45.098Z,21.60
2018-10-11T23:20:12.714Z,18.80
2018-10-11T23:22:41.265Z,19.40
2018-10-11T23:25:09.491Z,21.07
2018-10-11T23:27:37.112Z,20.03
2018-10-11T23:30:04.958Z,20.50
2018-10-11T23:32:32.554Z,19.70
2018-10-11T23:35:00.131Z,21.17
2018-10-11T23:37:27.734Z,21.53
2018-10-11T23:39:55.419Z,22.27
2018-10-11T23:42:23.138Z,20.23
2018-10-11T23:44:50.699Z,19.90
2018-10-11T23:47:18.355Z,20.90
2018-10-11T23:49:45.943Z,19.70
2018-10-11T23:52:13.585Z,18.90
2018-10-11T23:54:41.286Z,21.30
2018-10-11T23:57:08.961Z,19.23
2018-10-11T23:59:36.544Z,19.47
