createdAt,value
2019-02-12T00:03:49.952Z,102713.94
2019-02-12T00:07:55.302Z,102715.61
2019-02-12T00:12:00.581Z,102722.66
2019-02-12T00:16:05.959Z,102728.09
2019-02-12T00:20:11.385Z,102742.02
2019-02-12T00:24:16.718Z,102746.09
2019-02-12T00:28:22.273Z,102748.71
2019-02-12T00:32:27.567Z,102746.66
2019-02-12T00:36:33.065Z,102748.84
2019-02-12T00:40:38.501Z,102750.79
2019-02-12T00:44:44.011Z,102754.24
2019-02-12T00:48:49.276Z,102761.44
2019-02-12T00:52:54.991Z,102762.29
2019-02-12T00:57:00.710Z,102765.09
2019-02-12T01:01:06.164Z,102768.58
2019-02-12T01:05:11.591Z,102774.30
2019-02-12T01:09:17.234Z,102769.57
2019-02-12T01:13:22.593Z,102766.69
2019-02-12T01:17:27.979Z,102766.73
2019-02-12T01:21:33.398Z,102763.48
2019-02-12T01:25:38.676Z,102760.89
2019-02-12T01:29:44.102Z,102763.16
2019-02-12T01:33:49.609Z,102766.04
2019-02-12T01:37:55.049Z,102764.34
2019-02-12T01:42:00.764Z,102767.40
2019-02-12T01:46:06.188Z,102769.56
2019-02-12T01:50:14.113Z,102769.80
2019-02-12T01:54:19.568Z,102769.91
2019-02-12T01:58:24.859Z,102769.55
2019-02-12T02:02:30.335Z,102784.48
2019-02-12T02:06:35.756Z,102773.21
2019-02-12T02:10:41.204Z,102772.17
2019-02-12T02:14:46.607Z,102775.41
2019-02-12T02:18:52.046Z,102776.34
2019-02-12T02:22:57.476Z,102771.18
2019-02-12T02:27:02.917Z,102776.35
2019-02-12T02:31:08.352Z,102778.38
2019-02-12T02:35:13.835Z,102783.57
2019-02-12T02:39:19.186Z,102778.47
2019-02-12T02:43:24.707Z,102777.55
2019-02-12T02:47:30.996Z,102773.38
2019-02-12T02:51:36.472Z,102781.10
2019-02-12T02:55:41.838Z,102783.41
2019-02-12T02:59:47.085Z,102795.64
2019-02-12T03:03:52.922Z,102789.69
2019-02-12T03:07:58.375Z,102795.03
2019-02-12T03:12:03.749Z,102794.42
2019-02-12T03:16:09.177Z,102790.77
2019-02-12T03:20:14.133Z,102806.16
2019-02-12T03:24:19.487Z,102802.74
2019-02-12T03:28:24.858Z,102807.67
2019-02-12T03:32:30.163Z,102799.59
2019-02-12T03:36:35.565Z,102802.49
2019-02-12T03:40:41.285Z,102803.53
2019-02-12T03:44:47.080Z,102799.63
2019-02-12T03:48:52.514Z,102807.27
2019-02-12T03:52:57.942Z,102803.59
2019-02-12T03:57:03.368Z,102800.21
2019-02-12T04:01:08.889Z,102811.31
2019-02-12T04:05:14.331Z,102806.27
2019-02-12T04:09:20.051Z,102812.23
2019-02-12T04:13:25.654Z,102812.39
2019-02-12T04:17:31.242Z,102805.58
2019-02-12T04:21:36.651Z,102823.52
2019-02-12T04:25:42.010Z,102820.84
2019-02-12T04:29:47.362Z,102828.70
2019-02-12T04:33:52.789Z,102832.36
2019-02-12T04:37:58.237Z,102826.06
2019-02-12T04:42:04.295Z,102836.22
2019-02-12T04:46:09.968Z,102824.95
2019-02-12T04:50:15.465Z,102827.75
2019-02-12T04:54:20.867Z,102833.80
2019-02-12T04:58:26.318Z,102829.84
2019-02-12T05:02:31.836Z,102834.13
2019-02-12T05:06:37.653Z,102825.49
2019-02-12T05:10:54.096Z,102824.80
2019-02-12T05:14:59.523Z,102825.90
2019-02-12T05:19:05.036Z,102820.93
2019-02-12T05:23:10.514Z,102825.41
2019-02-12T05:27:15.837Z,102824.59
2019-02-12T05:31:21.199Z,102832.98
2019-02-12T05:35:26.597Z,102839.53
2019-02-12T05:39:32.413Z,102840.47
2019-02-12T05:43:37.980Z,102841.38
2019-02-12T05:47:43.417Z,102845.86
2019-02-12T05:51:48.931Z,102843.72
2019-02-12T05:55:54.410Z,102839.89
2019-02-12T05:59:59.795Z,102833.02
2019-02-12T06:04:05.502Z,102844.47
2019-02-12T06:08:10.932Z,102843.56
2019-02-12T06:12:17.073Z,102835.25
2019-02-12T06:16:22.816Z,102834.88
2019-02-12T06:20:28.343Z,102825.33
2019-02-12T06:24:34.027Z,102826.55
2019-02-12T06:28:39.801Z,102831.17
2019-02-12T06:32:45.606Z,102827.00
2019-02-12T06:36:50.961Z,102834.48
2019-02-12T06:40:56.717Z,102832.02
2019-02-12T06:45:02.447Z,102835.63
2019-02-12T06:49:07.890Z,102841.11
2019-02-12T06:53:13.351Z,102843.58
2019-02-12T06:57:18.647Z,102851.32
2019-02-12T07:01:23.913Z,102851.16
2019-02-12T07:05:29.105Z,102849.98
2019-02-12T07:09:56.898Z,102848.79
2019-02-12T07:14:31.646Z,102857.20
2019-02-12T07:19:12.734Z,102860.87
2019-02-12T07:24:30.673Z,102872.30
2019-02-12T07:29:51.386Z,102884.34
2019-02-12T07:34:36.175Z,102897.24
2019-02-12T07:39:27.631Z,102921.23
2019-02-12T07:44:16.322Z,102942.29
2019-02-12T07:49:40.304Z,102941.88
2019-02-12T07:54:20.009Z,102936.68
2019-02-12T07:59:37.359Z,102954.97
2019-02-12T08:04:51.697Z,102973.09
2019-02-12T08:10:05.867Z,102970.45
2019-02-12T08:14:37.282Z,102982.02
2019-02-12T08:19:34.855Z,102988.35
2019-02-12T08:24:29.428Z,102991.80
2019-02-12T08:29:53.092Z,103006.30
2019-02-12T08:34:50.723Z,103013.25
2019-02-12T08:39:42.353Z,103010.44
2019-02-12T08:44:22.083Z,103007.38
2019-02-12T08:49:36.769Z,103009.01
2019-02-12T08:54:36.289Z,103009.02
2019-02-12T08:59:21.160Z,103013.94
2019-02-12T09:04:23.548Z,103019.58
2019-02-12T09:09:13.421Z,103013.75
2019-02-12T09:14:05.024Z,103011.33
2019-02-12T09:18:58.927Z,103015.12
2019-02-12T09:24:00.015Z,103024.28
2019-02-12T09:29:04.459Z,103017.73
2019-02-12T09:34:17.153Z,103015.02
2019-02-12T09:38:51.028Z,103016.86
2019-02-12T09:43:54.895Z,103021.53
2019-02-12T09:48:39.305Z,103019.69
2019-02-12T09:53:43.319Z,103032.58
2019-02-12T09:58:09.259Z,103030.32
2019-02-12T10:03:10.379Z,103039.77
2019-02-12T10:08:05.150Z,103038.81
2019-02-12T10:13:03.133Z,103046.30
2019-02-12T10:17:29.289Z,103041.81
2019-02-12T10:22:33.007Z,103032.83
2019-02-12T10:26:40.498Z,103048.12
2019-02-12T10:31:13.271Z,103058.26
2019-02-12T10:35:18.720Z,103058.26
2019-02-12T10:39:24.342Z,103062.02
2019-02-12T10:43:29.718Z,103060.51
2019-02-12T10:47:35.063Z,103054.69
2019-02-12T10:51:40.443Z,103058.69
2019-02-12T10:55:45.883Z,103052.22
2019-02-12T10:59:51.602Z,103048.56
2019-02-12T11:03:56.981Z,103053.59
2019-02-12T11:08:02.356Z,103048.89
2019-02-12T11:12:07.789Z,103056.44
2019-02-12T11:16:13.207Z,103052.78
2019-02-12T11:20:18.767Z,103057.84
2019-02-12T11:24:24.060Z,103045.65
2019-02-12T11:28:29.489Z,103037.17
2019-02-12T11:32:35.508Z,103037.14
2019-02-12T11:36:40.947Z,103036.88
2019-02-12T11:40:46.452Z,103037.90
2019-02-12T11:44:52.484Z,103036.43
2019-02-12T11:48:57.882Z,103041.58
2019-02-12T11:53:03.419Z,103042.86
2019-02-12T11:57:08.756Z,103041.70
2019-02-12T12:01:21.227Z,103045.36
2019-02-12T12:05:26.664Z,103042.25
2019-02-12T12:09:32.029Z,103029.67
2019-02-12T12:13:37.512Z,103036.98
2019-02-12T12:17:43.128Z,103034.94
2019-02-12T12:21:48.543Z,103045.70
2019-02-12T12:25:53.950Z,103033.47
2019-02-12T12:29:59.389Z,103032.26
2019-02-12T12:34:04.812Z,103024.02
2019-02-12T12:38:10.284Z,103017.47
2019-02-12T12:42:15.951Z,103012.17
2019-02-12T12:46:21.221Z,103001.39
2019-02-12T12:50:26.720Z,103012.52
2019-02-12T12:54:32.194Z,102993.69
2019-02-12T12:58:37.701Z,103005.59
2019-02-12T13:02:43.108Z,103009.73
2019-02-12T13:06:48.713Z,103009.59
2019-02-12T13:10:54.181Z,103002.46
2019-02-12T13:14:59.645Z,103014.51
2019-02-12T13:19:05.092Z,103003.43
2019-02-12T13:23:10.512Z,103007.76
2019-02-12T13:27:16.183Z,103013.58
2019-02-12T13:31:21.507Z,103012.24
2019-02-12T13:35:26.955Z,103001.30
2019-02-12T13:39:32.307Z,103005.16
2019-02-12T13:43:37.621Z,103005.14
2019-02-12T13:47:43.013Z,103014.56
2019-02-12T13:51:48.389Z,103015.88
2019-02-12T13:55:53.807Z,103013.40
2019-02-12T13:59:59.154Z,103013.31
2019-02-12T14:04:04.544Z,103018.50
2019-02-12T14:08:10.325Z,103013.78
2019-02-12T14:12:15.908Z,103013.06
2019-02-12T14:16:21.629Z,103015.94
2019-02-12T14:20:27.077Z,103010.55
2019-02-12T14:24:32.405Z,103013.19
2019-02-12T14:28:37.769Z,103011.28
2019-02-12T14:32:43.226Z,103012.54
2019-02-12T14:36:48.621Z,103016.91
2019-02-12T14:40:53.960Z,103011.92
2019-02-12T14:44:59.466Z,103023.17
2019-02-12T14:49:05.072Z,103022.39
2019-02-12T14:53:10.597Z,103012.41
2019-02-12T14:57:16.101Z,103011.30
2019-02-12T15:01:21.522Z,103003.14
2019-02-12T15:05:26.936Z,103011.67
2019-02-12T15:09:32.395Z,103004.23
2019-02-12T15:13:37.823Z,103017.02
2019-02-12T15:17:43.554Z,103017.27
2019-02-12T15:21:49.071Z,103009.95
2019-02-12T15:25:54.478Z,103019.41
2019-02-12T15:29:59.996Z,103009.55
2019-02-12T15:34:05.528Z,103009.17
2019-02-12T15:38:10.965Z,103013.42
2019-02-12T15:42:16.723Z,103011.94
2019-02-12T15:46:22.203Z,103000.58
2019-02-12T15:50:27.456Z,103006.08
2019-02-12T15:54:33.285Z,103004.30
2019-02-12T15:58:38.707Z,103012.30
2019-02-12T16:02:44.763Z,103008.15
2019-02-12T16:06:50.097Z,103005.20
2019-02-12T16:10:56.978Z,103018.95
2019-02-12T16:15:02.814Z,103008.50
2019-02-12T16:19:09.651Z,103009.20
2019-02-12T16:23:15.522Z,103015.77
2019-02-12T16:27:21.271Z,103012.35
2019-02-12T16:31:26.744Z,103027.77
2019-02-12T16:35:32.164Z,103022.78
2019-02-12T16:39:38.034Z,103024.38
2019-02-12T16:43:43.460Z,103029.44
2019-02-12T16:47:48.917Z,103036.33
2019-02-12T16:51:54.503Z,103036.83
2019-02-12T16:56:07.901Z,103035.38
2019-02-12T17:00:14.109Z,103043.48
2019-02-12T17:04:19.533Z,103047.66
2019-02-12T17:08:24.918Z,103054.51
2019-02-12T17:12:30.433Z,103057.40
2019-02-12T17:16:35.856Z,103053.26
2019-02-12T17:20:41.432Z,103054.45
2019-02-12T17:24:47.226Z,103056.64
2019-02-12T17:28:52.581Z,103061.14
2019-02-12T17:32:57.987Z,103063.45
2019-02-12T17:37:03.765Z,103067.54
2019-02-12T17:41:09.275Z,103077.32
2019-02-12T17:45:15.191Z,103072.82
2019-02-12T17:49:20.579Z,103075.11
2019-02-12T17:53:26.018Z,103078.96
2019-02-12T17:57:31.389Z,103080.41
2019-02-12T18:01:36.766Z,103094.06
2019-02-12T18:05:42.200Z,103086.27
2019-02-12T18:09:47.484Z,103084.80
2019-02-12T18:13:52.888Z,103090.92
2019-02-12T18:17:58.353Z,103092.59
2019-02-12T18:22:03.790Z,103089.07
2019-02-12T18:26:09.807Z,103088.19
2019-02-12T18:30:16.370Z,103084.88
2019-02-12T18:34:21.895Z,103083.44
2019-02-12T18:38:27.573Z,103089.09
2019-02-12T18:42:33.030Z,103094.05
2019-02-12T18:46:38.678Z,103093.86
2019-02-12T18:50:44.091Z,103096.10
2019-02-12T18:54:49.380Z,103092.97
2019-02-12T18:58:55.059Z,103085.94
2019-02-12T19:03:00.839Z,103087.03
2019-02-12T19:07:06.663Z,103080.30
2019-02-12T19:11:12.256Z,103079.97
2019-02-12T19:15:17.891Z,103071.91
2019-02-12T19:19:26.422Z,103074.60
2019-02-12T19:23:31.913Z,103079.16
2019-02-12T19:27:37.429Z,103071.13
2019-02-12T19:31:42.827Z,103089.69
2019-02-12T19:35:48.150Z,103077.79
2019-02-12T19:39:53.811Z,103074.28
2019-02-12T19:43:59.658Z,103092.14
2019-02-12T19:48:05.727Z,103089.50
2019-02-12T19:52:11.262Z,103093.73
2019-02-12T19:56:16.834Z,103091.41
2019-02-12T20:00:22.386Z,103092.38
2019-02-12T20:04:28.145Z,103103.45
2019-02-12T20:08:33.587Z,103102.07
2019-02-12T20:12:39.018Z,103103.95
2019-02-12T20:16:44.413Z,103104.22
2019-02-12T20:20:49.997Z,103100.69
2019-02-12T20:24:55.818Z,103094.91
2019-02-12T20:29:01.316Z,103100.14
2019-02-12T20:33:06.961Z,103093.67
2019-02-12T20:37:12.471Z,103104.90
2019-02-12T20:41:18.581Z,103099.86
2019-02-12T20:45:24.213Z,103097.23
2019-02-12T20:49:29.988Z,103107.86
2019-02-12T20:53:35.536Z,103104.94
2019-02-12T20:57:41.006Z,103110.59
2019-02-12T21:01:46.417Z,103119.30
2019-02-12T21:05:52.066Z,103116.98
2019-02-12T21:09:57.438Z,103116.76
2019-02-12T21:14:03.274Z,103102.62
2019-02-12T21:18:08.802Z,103107.91
2019-02-12T21:22:14.342Z,103100.56
2019-02-12T21:26:20.071Z,103107.20
2019-02-12T21:30:25.865Z,103101.93
2019-02-12T21:34:31.460Z,103112.38
2019-02-12T21:38:37.224Z,103120.28
2019-02-12T21:42:42.722Z,103123.59
2019-02-12T21:46:48.069Z,103121.14
2019-02-12T21:50:53.424Z,103129.62
2019-02-12T21:54:59.061Z,103129.72
2019-02-12T21:59:04.493Z,103135.87
2019-02-12T22:03:09.938Z,103144.17
2019-02-12T22:07:15.320Z,103143.77
2019-02-12T22:11:20.756Z,103141.91
2019-02-12T22:15:26.176Z,103154.01
2019-02-12T22:19:31.623Z,103151.58
2019-02-12T22:23:37.041Z,103164.42
2019-02-12T22:27:42.681Z,103161.22
2019-02-12T22:31:48.318Z,103153.70
2019-02-12T22:35:54.036Z,103157.70
2019-02-12T22:39:59.472Z,103163.34
2019-02-12T22:44:04.916Z,103152.58
2019-02-12T22:48:10.289Z,103154.22
2019-02-12T22:52:15.736Z,103147.73
2019-02-12T22:56:21.161Z,103146.71
2019-02-12T23:00:40.031Z,103148.84
2019-02-12T23:04:45.417Z,103147.23
2019-02-12T23:08:50.859Z,103151.39
2019-02-12T23:12:56.310Z,103155.72
2019-02-12T23:17:03.337Z,103177.83
2019-02-12T23:21:08.876Z,103188.87
2019-02-12T23:25:14.274Z,103171.25
2019-02-12T23:29:19.750Z,103176.17
2019-02-12T23:33:25.187Z,103178.23
2019-02-12T23:37:30.555Z,103166.90
2019-02-12T23:41:35.975Z,103178.48
2019-02-12T23:45:41.419Z,103187.91
2019-02-12T23:49:46.762Z,103192.69
2019-02-12T23:53:52.149Z,103185.44
2019-02-12T23:58:05.561Z,103192.78
